STOP DATE,"STOP TIME","SENT TO STATE","INCIDENT NUMBER","STOP TYPE DESCRIPTION","GEO CODE","ANONYMOUS HOUSE NUMBER","ADDRESS STREET","CROSS STREET","RACE DESCRIPTION","SEX DESCRIPTION","RESIDENCY CODE","AGE IN YEARS (at time of contact)","PAT-DOWN FRISK CONDUCTED","SEARCH CONDUCTED","CITATION ISSUED","ARREST MADE","REASON FOR STOP - DRUG TRANSACTION","REASON FOR STOP - RADIO BROADCAST CFS","REASON FOR STOP - FITS DESCRIPTION","REASON FOR STOP - CASING","REASON FOR STOP - PROXIMITY","REASON FOR STOP - GANG ENFORCEMENT","REASON FOR STOP - SUSPICIOUS ACTIVITY","REASON FOR STOP - OTHER","FRISK CONDUCTED BY","REASON FOR FRISK - ADMINISTRATIVE","REASON FOR FRISK - VERBAL THREATS","REASON FOR FRISK - CRIMINAL VIOLENT BEHAVIOR","REASON FOR FRISK - VIOLENT BEHAVIOR","REASON FOR FRISK - VIOLENT CRIME","REASON FOR FRISK - SUSPICIOUS BULGE","REASON FOR FRISK - EVASIVE","REASON FOR FRISK - OTHER","PAT-DOWN FRISK LED TO SEARCH BEYOND","SEARCH CONDUCTED BY","REASON FOR SEARCH - ADMINISTRATIVE","REASON FOR SEARCH - DRUGS","REASON FOR SEARCH - HARD OBJECT","REASON FOR SEARCH - FIREARM","REASON FOR SEARCH - OTHER WEAPON","REASON FOR SEARCH - OTHER","CONTRABAND FOUND","CONTRABAND FOUND - DRUGS","CONTRABAND FOUND - DRUG PARAPHERNALIA","CONTRABAND FOUND - ALCOHOL","CONTRABAND FOUND - WEAPON","CONTRABAND FOUND - STOLEN PROPERTY","CONTRABAND FOUND - OTHER","MAPPING ADDRESS"
11/30/2018,"00:17","YES","UU1805825","PEDESTRIAN","60508","1300 BLOCK","SILVER ST",,"BLACK OR AFRICAN AMERICAN","MALE","Y","40","YES","YES","NO","YES","NO","YES","NO","NO","NO","NO","NO","NO","REASONABLE SUSPICION","NO","NO","NO","NO","NO","NO","NO","YES","YES","SEARCH INCIDENT TO ARREST","NO","NO","NO","NO","NO","NO","YES","YES","NO","NO","NO","NO","NO","1300 SILVER ST ,URBANA,IL"
11/30/2018,"15:06","NO","UF1801709","PEDESTRIAN","54702","1100 BLOCK","CUNNINGHAM AV",,"HISPANIC OR LATINO","MALE","N","48","NO","NO","NO","NO","NO","NO","YES","NO","YES","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1100 CUNNINGHAM AV ,URBANA,IL"
11/30/2018,"15:41","NO","UF1801711","PEDESTRIAN","54708","100 BLOCK","E UNIVERSITY AVE",,"ASIAN","MALE","Y","50","NO","NO","NO","NO","NO","YES","YES","NO","YES","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","100 E UNIVERSITY AVE ,URBANA,IL"
11/30/2018,"19:25","NO","UF1801712","MOTOR VEHICLE NON-IVC","54611","100 BLOCK","W PARK ST",,"WHITE","MALE","Y","24","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","100 W PARK ST ,URBANA,IL"
11/28/2018,"06:00","NO","UF1801720","MOTOR VEHICLE NON-IVC","54711","200 BLOCK","N VINE ST",,"BLACK OR AFRICAN AMERICAN","FEMALE","N","38","NO","NO","NO","NO","NO","YES","YES","NO","YES","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","200 N VINE ST ,URBANA,IL"
11/27/2018,"22:39","NO","UF1801700","MOTOR VEHICLE NON-IVC","54611","100 BLOCK","W PARK ST",,"HISPANIC OR LATINO","FEMALE","N","17","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","100 W PARK ST ,URBANA,IL"
11/27/2018,"22:39","NO","UF1801700","MOTOR VEHICLE NON-IVC","54611","100 BLOCK","W PARK ST",,"HISPANIC OR LATINO","MALE","N","19","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","100 W PARK ST ,URBANA,IL"
11/25/2018,"09:18","NO","UF1801688","MOTOR VEHICLE NON-IVC","52005","1 BLOCK","CUNNINGHAM AVE","I-74","BLACK OR AFRICAN AMERICAN","FEMALE","N","70","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1 CUNNINGHAM AVE ,URBANA,IL"
11/25/2018,"12:20","NO","UU1805753","MOTOR VEHICLE NON-IVC","54703","800 BLOCK","OAKLAND AV",,"WHITE","FEMALE","Y","65","NO","NO","NO","NO","NO","YES","YES","NO","YES","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","800 OAKLAND AV ,URBANA,IL"
11/25/2018,"22:46","NO","UF1801689","PEDESTRIAN","60601","1700 BLOCK","PHILO RD",,"BLACK OR AFRICAN AMERICAN","FEMALE","Y","53","NO","NO","NO","NO","NO","YES","NO","NO","NO","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1700 PHILO RD ,URBANA,IL"
11/25/2018,"22:46","NO","UF1801689","PEDESTRIAN","60601","1700 BLOCK","PHILO RD",,"BLACK OR AFRICAN AMERICAN","MALE","Y","49","NO","NO","NO","NO","NO","YES","NO","NO","NO","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1700 PHILO RD ,URBANA,IL"
11/24/2018,"00:46","NO","UF1801691","MOTOR VEHICLE NON-IVC","99999","1 BLOCK","I74","CUNNINGHAM","WHITE","MALE","N","63","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1 I74 ,URBANA,IL"
11/24/2018,"10:34","YES","UU1805739","PEDESTRIAN","57802","100 BLOCK","S HIGH CROSS RD",,"WHITE","MALE","Y","59","NO","YES","YES","YES","NO","NO","NO","NO","NO","NO","YES","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","SEARCH INCIDENT TO ARREST","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","100 S HIGH CROSS RD ,URBANA,IL"
11/22/2018,"00:48","NO","UF1801672","PEDESTRIAN","57503","800 BLOCK","W GREEN ST",,"BLACK OR AFRICAN AMERICAN","MALE","Y","42","NO","NO","NO","NO","NO","YES","YES","NO","YES","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","800 W GREEN ST ,URBANA,IL"
11/20/2018,"16:00","YES","UU1805500","PEDESTRIAN","51907","1600 BLOCK","CUNNINGHAM AVE",,"WHITE","FEMALE","N","29","NO","NO","YES","NO","NO","YES","YES","NO","NO","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1600 CUNNINGHAM AVE ,URBANA,IL"
11/20/2018,"16:03","NO","UF1801686","MOTOR VEHICLE NON-IVC","54604","1 BLOCK","BRADLEY AVE","COLER AVE","WHITE","MALE","N","46","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1 BRADLEY AVE ,URBANA,IL"
11/20/2018,"16:34","NO","UF1801687","MOTOR VEHICLE NON-IVC","57601","300 BLOCK","S BROADWAY AVE",,"WHITE","FEMALE","N","20","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","300 S BROADWAY AVE ,URBANA,IL"
11/19/2018,"16:46","YES","UU1805681","PEDESTRIAN","54608","1400 BLOCK","W PARK ST",,"WHITE","FEMALE","U","50","NO","YES","NO","YES","NO","YES","YES","NO","YES","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","SEARCH INCIDENT TO ARREST","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","1400 W PARK ST ,URBANA,IL"
11/18/2018,"02:12","NO","UU1805657","MOTOR VEHICLE NON-IVC","54703","1000 BLOCK","KERR AV",,"BLACK OR AFRICAN AMERICAN","MALE","N","26","YES","NO","NO","NO","NO","YES","NO","NO","YES","NO","YES","NO","REASONABLE SUSPICION","NO","NO","NO","NO","NO","NO","NO","YES","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1000 KERR AV ,URBANA,IL"
11/18/2018,"02:12","NO","UU1805657","MOTOR VEHICLE NON-IVC","54703","1000 BLOCK","KERR AV",,"BLACK OR AFRICAN AMERICAN","MALE","Y","20","YES","NO","NO","NO","NO","YES","NO","NO","YES","NO","YES","NO","REASONABLE SUSPICION","NO","NO","NO","NO","NO","NO","NO","YES","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1000 KERR AV ,URBANA,IL"
11/18/2018,"02:12","NO","UU1805657","MOTOR VEHICLE NON-IVC","54703","1000 BLOCK","KERR AV",,"WHITE","MALE","Y","20","YES","NO","NO","NO","NO","YES","NO","NO","YES","NO","YES","NO","REASONABLE SUSPICION","NO","NO","NO","NO","NO","NO","NO","YES","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1000 KERR AV ,URBANA,IL"
11/18/2018,"03:32","NO","UF1801660","MOTOR VEHICLE NON-IVC","57706","2000 BLOCK","E RAINBOW VW",,"BLACK OR AFRICAN AMERICAN","MALE","Y","34","YES","NO","NO","NO","NO","YES","YES","NO","YES","NO","YES","NO","REASONABLE SUSPICION","NO","NO","NO","NO","NO","NO","NO","YES","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","2000 E RAINBOW VW ,URBANA,IL"
11/16/2018,"00:48","YES","UU1805617","PEDESTRIAN","57504","200 BLOCK","W HIGH ST",,"WHITE","MALE","N","27","YES","NO","NO","NO","NO","YES","YES","NO","YES","NO","NO","NO","CONSENT","NO","NO","NO","NO","YES","NO","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","200 W HIGH ST ,URBANA,IL"
11/16/2018,"00:50","YES","UU1805617","PEDESTRIAN","57504","200 BLOCK","W HIGH ST",,"BLACK OR AFRICAN AMERICAN","MALE","Y","30","YES","NO","NO","NO","NO","YES","YES","NO","YES","NO","NO","NO","CONSENT","NO","NO","NO","NO","YES","NO","NO","YES","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","200 W HIGH ST ,URBANA,IL"
11/16/2018,"13:39","YES","UF1801654","PEDESTRIAN","54711","400 BLOCK","N VINE ST",,"WHITE","MALE","Y","25","NO","YES","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","CONSENT","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","400 N VINE ST ,URBANA,IL"
11/16/2018,"18:08","YES","UU1805629","PEDESTRIAN","54705","900 BLOCK","GWENDOLYN DR",,"BLACK OR AFRICAN AMERICAN","MALE","Y","16","NO","YES","NO","YES","NO","YES","YES","NO","YES","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","PROBABLE CAUSE","NO","NO","NO","NO","NO","YES","YES","NO","NO","NO","NO","YES","NO","900 GWENDOLYN DR ,URBANA,IL"
11/16/2018,"18:09","YES","UU1805629","PEDESTRIAN","54705","900 BLOCK","GWENDOLYN DR",,"BLACK OR AFRICAN AMERICAN","MALE","N","15","NO","YES","NO","YES","NO","YES","YES","NO","YES","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","PROBABLE CAUSE","NO","NO","NO","NO","NO","YES","NO","NO","NO","NO","NO","NO","NO","900 GWENDOLYN DR ,URBANA,IL"
11/16/2018,"18:11","YES","UU1805629","PEDESTRIAN","54705","900 BLOCK","GWENDOLYN DR",,"BLACK OR AFRICAN AMERICAN","MALE","N","16","NO","YES","NO","YES","NO","YES","YES","NO","YES","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","PROBABLE CAUSE","NO","NO","NO","NO","NO","YES","YES","NO","YES","NO","NO","YES","NO","900 GWENDOLYN DR ,URBANA,IL"
11/16/2018,"21:15","NO","UF1801665","MOTOR VEHICLE NON-IVC","54710","1100 BLOCK","E UNIVERSITY AV",,"WHITE","FEMALE","Y","18","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1100 E UNIVERSITY AV ,URBANA,IL"
11/16/2018,"21:15","NO","UF1801665","MOTOR VEHICLE NON-IVC","54710","1100 BLOCK","E UNIVERSITY AV",,"WHITE","MALE","N","18","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","YES","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1100 E UNIVERSITY AV ,URBANA,IL"
11/16/2018,"22:36","YES","UU1805638","PEDESTRIAN","54610","600 BLOCK","W UNIVERSITY AVE",,"BLACK OR AFRICAN AMERICAN","FEMALE","N","20","NO","YES","NO","YES","NO","YES","NO","NO","NO","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","SEARCH INCIDENT TO ARREST","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","600 W UNIVERSITY AVE ,URBANA,IL"
11/16/2018,"23:57","YES","UU1805640","PEDESTRIAN","57501","1 BLOCK","W GREEN ST","GOODWIN","ASIAN","MALE","Y","20","NO","NO","YES","NO","NO","NO","NO","NO","NO","NO","NO","YES","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1 W GREEN ST ,URBANA,IL"
11/15/2018,"15:49","YES","UU1805606","PEDESTRIAN","54606","1 BLOCK","N LINCOLN AV","FAIRVIEW","BLACK OR AFRICAN AMERICAN","MALE","U","23","YES","YES","YES","NO","NO","YES","NO","NO","NO","NO","NO","NO","CONSENT","YES","NO","NO","NO","NO","NO","NO","NO","YES","CONSENT","YES","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","1 N LINCOLN AV ,URBANA,IL"
11/15/2018,"15:49","NO","UU1805606","PEDESTRIAN","54606","1 BLOCK","N LINCOLN AV","FAIRVIEW","BLACK OR AFRICAN AMERICAN","MALE","Y","20","NO","NO","NO","NO","NO","YES","YES","NO","NO","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1 N LINCOLN AV ,URBANA,IL"
11/13/2018,"23:25","YES","UF1801642","PEDESTRIAN","54713","1 BLOCK","E UNIVERSITY AV","MAPLE","WHITE","FEMALE","Y","24","YES","NO","NO","NO","NO","YES","NO","NO","YES","NO","NO","NO","CONSENT","NO","NO","NO","NO","NO","NO","NO","YES","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1 E UNIVERSITY AV ,URBANA,IL"
11/13/2018,"23:36","NO","UF1801642","PEDESTRIAN","54713","1 BLOCK","E UNIVERSITY AV","MAPLE","BLACK OR AFRICAN AMERICAN","MALE","Y","28","NO","NO","NO","NO","NO","YES","NO","NO","YES","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","1 E UNIVERSITY AV ,URBANA,IL"
11/12/2018,"18:38","YES","UU1805559","PEDESTRIAN","57802","100 BLOCK","S HIGH CROSS RD",,"BLACK OR AFRICAN AMERICAN","FEMALE","N","26","NO","NO","YES","NO","NO","YES","YES","NO","YES","NO","NO","NO","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","Not Applicable","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","100 S HIGH CROSS RD ,URBANA,IL"
11/12/2018,"18:39","YES","UU1805559","PEDESTRIAN","57802","100 BLOCK","S HIGH CROSS RD",,"BLACK OR AFRICAN AMERICAN","MALE","Y","28","YES","YES","NO","YES","NO","YES","YES","NO","YES","NO","NO","NO","REASONABLE SUSPICION","NO","NO","NO","NO","NO","NO","NO","YES","NO","SEARCH INCIDENT TO ARREST","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","100 S HIGH CROSS RD ,URBANA,IL"
