chlamydia_count,chlamydia_rankbycount,chlamydia_rankbyrate,chlamydia_rate,county,countyfips,early_syphilis_count,early_syphilis_rankbycount,early_syphilis_rankbyrate,early_syphilis_rate,gonorrhea_count,gonorrhea_rankbycount,gonorrhea_rankbyrate,gonorrhea_rate,sort,year
32,45,34,181.5,BOND,17005,0,11,16,0.0,12,34,26,68.1,3,2003
90,28,30,215.4,BOONE,17007,0,11,16,0.0,10,36,58,23.9,4,2003
7,64,73,100.7,BROWN,17009,0,11,16,0.0,2,43,51,28.8,5,2003
36,42,72,101.4,BUREAU,17011,0,11,16,0.0,12,34,42,33.8,6,2003
12,61,25,236.0,CALHOUN,17013,0,11,16,0.0,0,45,86,0.0,7,2003
20,54,65,119.9,CARROLL,17015,0,11,16,0.0,5,40,48,30.0,8,2003
29,48,31,211.8,CASS,17017,0,11,16,0.0,4,41,49,29.2,9,2003
1058,5,4,588.9,CHAMPAIGN,17019,6,9,6,3.3,401,8,9,223.2,10,2003
25,51,89,70.7,CHRISTIAN,17021,0,11,16,0.0,6,39,69,17.0,11,2003
15,58,78,88.2,CLARK,17023,0,11,16,0.0,1,44,82,5.9,12,2003
7,64,97,48.1,CLAY,17025,0,11,16,0.0,3,42,64,20.6,13,2003
15,58,99,42.2,CLINTON,17027,0,11,16,0.0,6,39,70,16.9,14,2003
174,21,18,327.1,COLES,17029,0,11,16,0.0,25,27,34,47.0,15,2003
29715,1,7,552.7,COOK,17031,612,1,2,11.4,14786,1,7,275.0,16,2003
15,58,88,73.3,CRAWFORD,17033,0,11,16,0.0,1,44,85,4.9,17,2003
7,64,94,62.2,CUMBERLAND,17035,0,11,16,0.0,0,45,86,0.0,18,2003
322,17,16,361.9,DEKALB,17037,1,10,11,1.1,61,20,24,68.6,19,2003
15,58,77,89.3,DE WITT,17039,0,11,16,0.0,4,41,59,23.8,20,2003
31,46,48,155.6,DOUGLAS,17041,1,10,3,5.0,1,44,84,5.0,21,2003
939,10,70,103.9,DU PAGE,17043,18,2,8,2.0,209,13,60,23.1,22,2003
17,57,79,86.3,EDGAR,17045,0,11,16,0.0,0,45,86,0.0,23,2003
3,67,98,43.0,EDWARDS,17047,0,11,16,0.0,0,45,86,0.0,24,2003
46,38,56,134.3,EFFINGHAM,17049,0,11,16,0.0,2,43,83,5.8,25,2003
18,56,82,82.6,FAYETTE,17051,0,11,16,0.0,3,42,73,13.8,26,2003
18,56,61,126.4,FORD,17053,0,11,16,0.0,1,44,79,7.0,27,2003
43,39,68,110.2,FRANKLIN,17055,0,11,16,0.0,9,37,60,23.1,28,2003
62,35,43,162.1,FULTON,17057,0,11,16,0.0,12,34,46,31.4,29,2003
1,68,101,15.5,GALLATIN,17059,0,11,16,0.0,0,45,86,0.0,30,2003
19,55,60,128.7,GREENE,17061,0,11,16,0.0,4,41,54,27.1,31,2003
28,49,85,74.6,GRUNDY,17063,0,11,16,0.0,6,39,71,16.0,32,2003
6,65,90,69.6,HAMILTON,17065,0,11,16,0.0,0,45,86,0.0,33,2003
13,60,92,64.6,HANCOCK,17067,0,11,16,0.0,2,43,76,9.9,34,2003
6,65,62,125.0,HARDIN,17069,0,11,16,0.0,0,45,86,0.0,35,2003
8,63,75,97.4,HENDERSON,17071,0,11,16,0.0,2,43,57,24.4,36,2003
83,30,42,162.7,HENRY,17073,0,11,16,0.0,21,30,37,41.2,37,2003
30,47,76,95.7,IROQUOIS,17075,0,11,16,0.0,10,36,45,31.9,38,2003
295,18,10,494.9,JACKSON,17077,1,10,9,1.7,92,17,15,154.3,39,2003
7,64,91,69.2,JASPER,17079,0,11,16,0.0,2,43,65,19.8,40,2003
72,33,37,179.8,JEFFERSON,17081,0,11,16,0.0,20,31,32,49.9,41,2003
38,40,39,175.4,JERSEY,17083,0,11,16,0.0,7,38,43,32.3,42,2003
23,52,71,103.2,JO DAVIESS,17085,0,11,16,0.0,2,43,77,9.0,43,2003
14,59,69,108.7,JOHNSON,17087,0,11,16,0.0,5,40,38,38.8,44,2003
944,9,26,233.6,KANE,17089,9,7,7,2.2,276,11,25,68.3,45,2003
506,14,11,487.3,KANKAKEE,17091,1,10,12,1.0,171,15,11,164.7,46,2003
68,34,63,124.7,KENDALL,17093,0,11,16,0.0,12,34,61,22.0,47,2003
155,24,20,277.6,KNOX,17095,0,11,16,0.0,87,18,14,155.8,48,2003
170,22,50,152.5,LA SALLE,17099,0,11,16,0.0,56,21,31,50.2,50,2003
1631,3,24,253.1,LAKE,17097,11,6,9,1.7,380,9,27,59.0,49,2003
13,60,80,84.1,LAWRENCE,17101,0,11,16,0.0,1,44,81,6.5,51,2003
59,36,41,163.6,LEE,17103,0,11,16,0.0,14,33,38,38.8,52,2003
109,26,21,274.7,LIVINGSTON,17105,0,11,16,0.0,22,29,29,55.4,53,2003
49,37,47,157.1,LOGAN,17107,0,11,16,0.0,9,37,50,28.9,54,2003
628,12,8,547.5,MACON,17115,1,10,13,0.9,418,7,2,364.4,61,2003
68,34,54,138.7,MACOUPIN,17117,0,11,16,0.0,18,32,39,36.7,62,2003
585,13,27,225.9,MADISON,17119,12,5,5,4.6,243,12,19,93.8,63,2003
75,32,36,179.9,MARION,17121,0,11,16,0.0,30,25,23,72.0,64,2003
7,64,96,53.1,MARSHALL,17123,0,11,16,0.0,1,44,78,7.6,55,2003
19,55,66,118.5,MASON,17125,0,11,16,0.0,4,41,56,24.9,56,2003
34,43,28,224.3,MASSAC,17127,0,11,16,0.0,11,35,22,72.6,57,2003
90,28,22,273.4,MC DONOUGH,17109,0,11,16,0.0,10,36,47,30.4,58,2003
192,19,87,73.8,MC HENRY,17111,1,10,15,0.4,50,22,66,19.2,59,2003
482,15,19,320.4,MC LEAN,17113,0,11,16,0.0,183,14,17,121.6,60,2003
22,53,38,176.2,MENARD,17129,0,11,16,0.0,11,35,21,88.1,65,2003
20,54,67,117.9,MERCER,17131,0,11,16,0.0,1,44,82,5.9,66,2003
23,52,81,83.3,MONROE,17133,0,11,16,0.0,3,42,75,10.9,67,2003
49,37,45,159.9,MONTGOMERY,17135,1,10,6,3.3,11,35,40,35.9,68,2003
120,25,17,327.7,MORGAN,17137,0,11,16,0.0,37,23,18,101.0,69,2003
19,55,57,133.0,MOULTRIE,17139,0,11,16,0.0,7,38,33,49.0,70,2003
81,31,46,158.7,OGLE,17141,0,11,16,0.0,14,33,53,27.4,71,2003
1045,7,5,569.7,PEORIA,17143,1,10,14,0.5,548,5,6,298.7,72,2003
43,39,33,186.2,PERRY,17145,0,11,16,0.0,5,40,63,21.7,73,2003
20,54,64,122.2,PIATT,17147,0,11,16,0.0,4,41,57,24.4,74,2003
25,51,52,143.8,PIKE,17149,0,11,16,0.0,0,45,86,0.0,75,2003
32,45,2,725.1,POPE,17151,0,11,16,0.0,7,38,13,158.6,76,2003
34,43,12,462.7,PULASKI,17153,0,11,16,0.0,23,28,5,313.0,77,2003
8,63,59,131.4,PUTNAM,17155,0,11,16,0.0,0,45,86,0.0,78,2003
75,32,29,221.3,RANDOLPH,17157,0,11,16,0.0,18,32,30,53.1,79,2003
12,61,86,74.3,RICHLAND,17159,0,11,16,0.0,3,42,67,18.6,80,2003
680,11,13,455.2,ROCK ISLAND,17161,0,11,16,0.0,299,10,10,200.2,81,2003
37,41,55,138.4,SALINE,17165,0,11,16,0.0,7,38,55,26.2,84,2003
1028,8,9,544.1,SANGAMON,17167,0,11,16,0.0,675,4,3,357.2,85,2003
1,68,102,13.9,SCHUYLER,17169,0,11,16,0.0,2,43,52,27.8,86,2003
8,63,51,144.5,SCOTT,17171,0,11,16,0.0,1,44,68,18.1,87,2003
14,59,95,61.2,SHELBY,17173,0,11,16,0.0,3,42,74,13.1,82,2003
1713,2,3,668.9,ST. CLAIR,17163,12,5,4,4.7,876,2,4,342.1,83,2003
5,66,83,79.0,STARK,17175,0,11,16,0.0,0,45,86,0.0,88,2003
179,20,15,365.5,STEPHENSON,17177,0,11,16,0.0,73,19,16,149.0,89,2003
170,22,58,132.3,TAZEWELL,17179,0,11,16,0.0,56,21,35,43.6,90,2003
33,44,35,180.4,UNION,17181,0,11,16,0.0,4,41,62,21.9,91,2003
359,16,14,427.8,VERMILION,17183,15,3,1,17.9,137,16,12,163.3,92,2003
13,60,74,100.5,WABASH,17185,0,11,16,0.0,0,45,86,0.0,93,2003
30,47,44,160.1,WARREN,17187,0,11,16,0.0,11,35,28,58.7,94,2003
5,66,100,33.0,WASHINGTON,17189,0,11,16,0.0,1,44,80,6.6,95,2003
11,62,93,64.1,WAYNE,17191,0,11,16,0.0,1,44,83,5.8,96,2003
26,50,40,169.1,WHITE,17193,0,11,16,0.0,1,44,81,6.5,97,2003
163,23,23,268.7,WHITESIDE,17195,0,11,16,0.0,21,30,41,34.6,98,2003
1057,6,32,210.4,WILL,17197,7,8,10,1.4,446,6,20,88.8,99,2003
86,29,53,140.3,WILLIAMSON,17199,0,11,16,0.0,26,26,36,42.4,100,2003
1544,4,6,554.6,WINNEBAGO,17201,14,4,3,5.0,678,3,8,243.5,101,2003
28,49,84,78.9,WOODFORD,17203,0,11,16,0.0,5,40,72,14.1,102,2003
126,27,42,184.5,ADAMS,17001,0,9,17,0.0,57,20,25,83.5,1,2004
71,35,2,740.4,ALEXANDER,17003,0,9,17,0.0,42,24,1,438.0,2,2004
32,51,43,181.5,BOND,17005,0,9,17,0.0,9,39,33,51.0,3,2004
59,41,59,141.2,BOONE,17007,0,9,17,0.0,11,37,52,26.3,4,2004
16,64,29,230.2,BROWN,17009,0,9,17,0.0,4,44,29,57.6,5,2004
31,52,83,87.3,BUREAU,17011,0,9,17,0.0,6,42,68,16.9,6,2004
6,72,67,118.0,CALHOUN,17013,0,9,17,0.0,1,47,64,19.7,7,2004
13,67,88,78.0,CARROLL,17015,0,9,17,0.0,1,47,88,6.0,8,2004
27,55,36,197.2,CASS,17017,0,9,17,0.0,4,44,48,29.2,9,2004
1202,6,5,669.0,CHAMPAIGN,17019,1,8,15,0.6,468,6,7,260.5,10,2004
34,49,78,96.1,CHRISTIAN,17021,0,9,17,0.0,9,39,54,25.4,11,2004
15,65,82,88.2,CLARK,17023,0,9,17,0.0,1,47,89,5.9,12,2004
7,71,98,48.1,CLAY,17025,0,9,17,0.0,0,48,92,0.0,13,2004
29,53,85,81.6,CLINTON,17027,0,9,17,0.0,5,43,73,14.1,14,2004
167,23,19,313.9,COLES,17029,0,9,17,0.0,41,25,26,77.1,15,2004
27761,1,10,516.3,COOK,17031,635,1,1,11.8,13244,1,8,246.3,16,2004
15,65,90,73.3,CRAWFORD,17033,0,9,17,0.0,1,47,90,4.9,17,2004
15,65,61,133.3,CUMBERLAND,17035,0,9,17,0.0,2,46,67,17.8,18,2004
344,17,16,386.7,DEKALB,17037,0,9,17,0.0,78,18,24,87.7,19,2004
25,57,56,148.8,DE WITT,17039,0,9,17,0.0,3,45,66,17.9,20,2004
33,50,51,165.6,DOUGLAS,17041,0,9,17,0.0,5,43,55,25.1,21,2004
948,10,74,104.8,DU PAGE,17043,9,3,12,1.0,210,14,58,23.2,22,2004
17,63,84,86.3,EDGAR,17045,0,9,17,0.0,2,46,82,10.2,23,2004
9,69,63,129.1,EDWARDS,17047,0,9,17,0.0,1,47,72,14.3,24,2004
45,43,62,131.3,EFFINGHAM,17049,0,9,17,0.0,4,44,80,11.7,25,2004
26,56,66,119.3,FAYETTE,17051,0,9,17,0.0,4,44,65,18.3,26,2004
27,55,39,189.6,FORD,17053,0,9,17,0.0,0,48,92,0.0,27,2004
62,38,53,158.9,FRANKLIN,17055,0,9,17,0.0,9,39,59,23.1,28,2004
45,43,68,117.6,FULTON,17057,0,9,17,0.0,9,39,57,23.5,29,2004
6,72,80,93.1,GALLATIN,17059,0,9,17,0.0,1,47,71,15.5,30,2004
15,65,75,101.6,GREENE,17061,0,9,17,0.0,2,46,75,13.5,31,2004
36,47,79,95.9,GRUNDY,17063,0,9,17,0.0,3,45,86,8.0,32,2004
4,73,100,46.4,HAMILTON,17065,0,9,17,0.0,0,48,92,0.0,33,2004
24,58,66,119.3,HANCOCK,17067,0,9,17,0.0,4,44,63,19.9,34,2004
8,70,49,166.7,HARDIN,17069,0,9,17,0.0,0,48,92,0.0,35,2004
4,73,97,48.7,HENDERSON,17071,0,9,17,0.0,1,47,78,12.2,36,2004
92,30,44,180.3,HENRY,17073,0,9,17,0.0,11,37,61,21.6,37,2004
35,48,72,111.7,IROQUOIS,17075,0,9,17,0.0,11,37,46,35.1,38,2004
326,18,7,546.9,JACKSON,17077,2,7,5,3.4,112,17,10,187.9,39,2004
8,70,86,79.1,JASPER,17079,0,9,17,0.0,1,47,83,9.9,40,2004
69,36,47,172.3,JEFFERSON,17081,0,9,17,0.0,17,33,40,42.5,41,2004
22,59,76,101.5,JERSEY,17083,0,9,17,0.0,2,46,84,9.2,42,2004
15,65,93,67.3,JO DAVIESS,17085,0,9,17,0.0,6,42,50,26.9,43,2004
28,54,30,217.4,JOHNSON,17087,1,8,2,7.8,12,36,22,93.2,44,2004
1111,7,22,274.9,KANE,17089,12,2,7,3.0,359,8,23,88.8,45,2004
462,15,12,444.9,KANKAKEE,17091,1,8,12,1.0,234,13,9,225.4,46,2004
75,34,60,137.5,KENDALL,17093,0,9,17,0.0,24,28,38,44.0,47,2004
204,19,17,365.4,KNOX,17095,0,9,17,0.0,76,19,15,136.1,48,2004
185,22,50,165.9,LA SALLE,17099,0,9,17,0.0,49,22,39,43.9,50,2004
1694,3,25,262.9,LAKE,17097,6,5,13,0.9,345,10,32,53.5,49,2004
19,61,65,123.0,LAWRENCE,17101,0,9,17,0.0,6,42,43,38.8,51,2004
65,37,45,180.2,LEE,17103,0,9,17,0.0,3,45,85,8.3,52,2004
155,25,15,390.6,LIVINGSTON,17105,1,8,9,2.5,46,23,18,115.9,53,2004
60,40,37,192.4,LOGAN,17107,0,9,17,0.0,13,35,41,41.7,54,2004
663,13,6,578.0,MACON,17115,1,8,13,0.9,447,7,2,389.7,61,2004
92,30,41,187.7,MACOUPIN,17117,0,9,17,0.0,23,29,36,46.9,62,2004
687,11,24,265.3,MADISON,17119,7,4,8,2.7,286,11,20,110.4,63,2004
84,31,33,201.5,MARION,17121,0,9,17,0.0,21,30,34,50.4,64,2004
26,56,35,197.3,MARSHALL,17123,0,9,17,0.0,0,48,92,0.0,55,2004
20,60,64,124.7,MASON,17125,0,9,17,0.0,0,48,92,0.0,56,2004
38,45,27,250.6,MASSAC,17127,0,9,17,0.0,20,31,16,131.9,57,2004
81,32,28,246.1,MC DONOUGH,17109,1,8,7,3.0,15,34,37,45.6,58,2004
193,20,89,74.2,MC HENRY,17111,0,9,17,0.0,42,24,70,16.1,59,2004
482,14,18,320.4,MC LEAN,17113,1,8,14,0.7,185,15,17,123.0,60,2004
14,66,71,112.1,MENARD,17129,0,9,17,0.0,5,43,42,40.0,65,2004
36,47,31,212.3,MERCER,17131,0,9,17,0.0,2,46,79,11.8,66,2004
18,62,94,65.2,MONROE,17133,0,9,17,0.0,6,42,60,21.7,67,2004
61,39,34,199.0,MONTGOMERY,17135,1,8,6,3.3,21,30,28,68.5,68,2004
111,29,20,303.1,MORGAN,17137,0,9,17,0.0,35,26,21,95.6,69,2004
24,58,48,168.0,MOULTRIE,17139,0,9,17,0.0,3,45,62,21.0,70,2004
78,33,54,152.8,OGLE,17141,0,9,17,0.0,12,36,57,23.5,71,2004
1256,5,4,684.7,PEORIA,17143,0,9,17,0.0,559,5,5,304.7,72,2004
38,45,52,164.5,PERRY,17145,0,9,17,0.0,6,42,53,26.0,73,2004
19,61,69,116.1,PIATT,17147,0,9,17,0.0,4,44,56,24.4,74,2004
11,68,95,63.3,PIKE,17149,0,9,17,0.0,2,46,81,11.5,75,2004
50,42,1,1133.0,POPE,17151,0,9,17,0.0,8,40,11,181.3,76,2004
29,53,14,394.7,PULASKI,17153,0,9,17,0.0,12,36,13,163.3,77,2004
7,71,70,115.0,PUTNAM,17155,0,9,17,0.0,1,47,69,16.4,78,2004
59,41,46,174.1,RANDOLPH,17157,0,9,17,0.0,17,33,35,50.2,79,2004
16,64,77,99.1,RICHLAND,17159,0,9,17,0.0,2,46,77,12.4,80,2004
668,12,11,447.2,ROCK ISLAND,17161,0,9,17,0.0,270,12,12,180.8,81,2004
39,44,57,145.9,SALINE,17165,0,9,17,0.0,10,38,45,37.4,84,2004
1010,8,8,534.5,SANGAMON,17167,1,8,16,0.5,575,4,6,304.3,85,2004
1,75,101,13.9,SCHUYLER,17169,0,9,17,0.0,1,47,74,13.9,86,2004
15,65,23,270.9,SCOTT,17171,0,9,17,0.0,3,45,31,54.2,87,2004
18,62,87,78.6,SHELBY,17173,0,9,17,0.0,1,47,91,4.4,82,2004
1780,2,3,695.1,ST. CLAIR,17163,6,5,10,2.3,932,2,3,363.9,83,2004
3,74,99,47.4,STARK,17175,0,9,17,0.0,0,48,92,0.0,88,2004
145,26,21,296.0,STEPHENSON,17177,0,9,17,0.0,55,21,19,112.3,89,2004
192,21,55,149.4,TAZEWELL,17179,0,9,17,0.0,35,26,49,27.2,90,2004
37,46,32,202.3,UNION,17181,0,9,17,0.0,7,41,44,38.3,91,2004
367,16,13,437.3,VERMILION,17183,4,6,3,4.8,134,16,14,159.7,92,2004
9,69,92,69.6,WABASH,17185,0,9,17,0.0,1,47,87,7.7,93,2004
27,55,58,144.1,WARREN,17187,0,9,17,0.0,5,43,51,26.7,94,2004
11,68,91,72.6,WASHINGTON,17189,0,9,17,0.0,2,46,76,13.2,95,2004
19,61,73,110.8,WAYNE,17191,0,9,17,0.0,2,46,80,11.7,96,2004
9,69,96,58.6,WHITE,17193,0,9,17,0.0,0,48,92,0.0,97,2004
158,24,26,260.5,WHITESIDE,17195,0,9,17,0.0,19,32,47,31.3,98,2004
955,9,38,190.1,WILL,17197,6,5,11,1.2,346,9,27,68.9,99,2004
116,28,40,189.2,WILLIAMSON,17199,0,9,17,0.0,34,27,30,55.5,100,2004
1451,4,9,521.2,WINNEBAGO,17201,12,2,4,4.3,857,3,4,307.8,101,2004
33,50,81,93.0,WOODFORD,17203,0,9,17,0.0,5,43,73,14.1,102,2004
122,28,43,178.7,ADAMS,17001,0,11,21,0.0,34,27,35,49.8,1,2005
84,33,2,875.9,ALEXANDER,17003,0,11,21,0.0,50,22,1,521.4,2,2005
30,56,48,170.1,BOND,17005,0,11,21,0.0,6,43,50,34.0,3,2005
77,36,41,184.3,BOONE,17007,0,11,21,0.0,16,34,45,38.3,4,2005
14,68,37,201.4,BROWN,17009,0,11,21,0.0,4,45,30,57.6,5,2005
50,40,60,140.8,BUREAU,17011,0,11,21,0.0,4,45,76,11.3,6,2005
6,74,70,118.0,CALHOUN,17013,0,11,21,0.0,2,47,44,39.3,7,2005
12,70,93,72.0,CARROLL,17015,0,11,21,0.0,0,49,90,0.0,8,2005
32,54,30,233.7,CASS,17017,0,11,21,0.0,5,44,46,36.5,9,2005
1133,9,6,630.6,CHAMPAIGN,17019,5,6,9,2.8,416,8,9,231.5,10,2005
26,58,92,73.5,CHRISTIAN,17021,0,11,21,0.0,10,39,55,28.3,11,2005
12,70,94,70.6,CLARK,17023,1,10,5,5.9,0,49,90,0.0,12,2005
11,71,90,75.5,CLAY,17025,0,11,21,0.0,3,46,62,20.6,13,2005
36,51,77,101.3,CLINTON,17027,0,11,21,0.0,11,38,53,31.0,14,2005
172,23,20,323.3,COLES,17029,0,11,21,0.0,49,23,22,92.1,15,2005
29908,1,8,556.2,COOK,17031,827,1,1,15.4,12296,1,10,228.7,16,2005
26,58,65,127.1,CRAWFORD,17033,0,11,21,0.0,0,49,90,0.0,17,2005
11,71,78,97.8,CUMBERLAND,17035,0,11,21,0.0,1,48,82,8.9,18,2005
431,16,12,484.4,DEKALB,17037,1,10,19,1.1,81,19,23,91.0,19,2005
22,61,64,131.0,DE WITT,17039,0,11,21,0.0,1,48,85,6.0,20,2005
22,61,74,110.4,DOUGLAS,17041,0,11,21,0.0,2,47,79,10.0,21,2005
1241,7,62,137.3,DU PAGE,17043,16,2,15,1.8,211,15,60,23.3,22,2005
19,64,79,96.4,EDGAR,17045,0,11,21,0.0,1,48,87,5.1,23,2005
4,76,97,57.4,EDWARDS,17047,0,11,21,0.0,1,48,69,14.3,24,2005
36,51,76,105.1,EFFINGHAM,17049,0,11,21,0.0,2,47,86,5.8,25,2005
27,57,67,123.8,FAYETTE,17051,2,9,2,9.2,1,48,88,4.6,26,2005
16,66,73,112.4,FORD,17053,0,11,21,0.0,5,44,47,35.1,27,2005
48,41,68,123.0,FRANKLIN,17055,0,11,21,0.0,3,46,84,7.7,28,2005
44,44,72,115.0,FULTON,17057,0,11,21,0.0,10,39,56,26.1,29,2005
10,72,54,155.2,GALLATIN,17059,0,11,21,0.0,0,49,90,0.0,30,2005
18,65,69,121.9,GREENE,17061,0,11,21,0.0,3,46,63,20.3,31,2005
44,44,71,117.2,GRUNDY,17063,0,11,21,0.0,4,45,78,10.7,32,2005
4,76,99,46.4,HAMILTON,17065,0,11,21,0.0,0,49,90,0.0,33,2005
31,55,55,154.1,HANCOCK,17067,0,11,21,0.0,2,47,80,9.9,34,2005
2,77,100,41.7,HARDIN,17069,0,11,21,0.0,0,49,90,0.0,35,2005
16,66,38,194.8,HENDERSON,17071,0,11,21,0.0,0,49,90,0.0,36,2005
83,34,52,162.7,HENRY,17073,0,11,21,0.0,9,40,67,17.6,37,2005
39,49,66,124.5,IROQUOIS,17075,0,11,21,0.0,3,46,81,9.6,38,2005
405,17,5,679.4,JACKSON,17077,1,10,16,1.7,113,17,11,189.6,39,2005
5,75,98,49.4,JASPER,17079,0,11,21,0.0,3,46,54,29.7,40,2005
92,31,31,229.7,JEFFERSON,17081,0,11,21,0.0,39,26,20,97.4,41,2005
16,66,91,73.8,JERSEY,17083,0,11,21,0.0,7,42,52,32.3,42,2005
20,63,82,89.7,JO DAVIESS,17085,0,11,21,0.0,3,46,72,13.5,43,2005
19,64,57,147.5,JOHNSON,17087,0,11,21,0.0,6,43,39,46.6,44,2005
1300,5,21,321.7,KANE,17089,9,3,12,2.2,360,11,25,89.1,45,2005
483,15,13,465.2,KANKAKEE,17091,4,7,7,3.9,243,12,8,234.0,46,2005
77,36,59,141.2,KENDALL,17093,0,11,21,0.0,19,33,48,34.8,47,2005
206,21,18,368.9,KNOX,17095,1,10,15,1.8,84,18,13,150.4,48,2005
204,22,42,182.9,LA SALLE,17099,2,9,15,1.8,53,21,38,47.5,50,2005
1585,3,27,246.0,LAKE,17097,8,4,18,1.2,376,10,29,58.4,49,2005
13,69,85,84.1,LAWRENCE,17101,0,11,21,0.0,4,45,57,25.9,51,2005
81,35,32,224.6,LEE,17103,0,11,21,0.0,4,45,77,11.1,52,2005
154,24,17,388.1,LIVINGSTON,17105,2,9,6,5.0,41,25,18,103.3,53,2005
45,43,58,144.3,LOGAN,17107,2,9,4,6.4,14,35,40,44.9,54,2005
613,12,10,534.4,MACON,17115,0,11,21,0.0,479,6,2,417.6,61,2005
75,37,56,153.0,MACOUPIN,17117,0,11,21,0.0,21,32,42,42.8,62,2005
797,11,22,307.8,MADISON,17119,5,6,14,1.9,385,9,15,148.7,63,2005
91,32,34,218.3,MARION,17121,0,11,21,0.0,28,30,28,67.2,64,2005
22,61,51,166.9,MARSHALL,17123,1,10,3,7.6,2,47,68,15.2,55,2005
35,52,35,218.2,MASON,17125,0,11,21,0.0,7,42,41,43.6,56,2005
46,42,23,303.4,MASSAC,17127,0,11,21,0.0,14,35,21,92.3,57,2005
98,29,24,297.8,MC DONOUGH,17109,0,11,21,0.0,16,34,36,48.6,58,2005
219,20,84,84.2,MC HENRY,17111,6,5,11,2.3,34,27,74,13.1,59,2005
493,14,19,327.7,MC LEAN,17113,1,10,20,0.7,213,14,16,141.6,60,2005
21,62,49,168.2,MENARD,17129,0,11,21,0.0,3,46,58,24.0,65,2005
23,60,63,135.6,MERCER,17131,0,11,21,0.0,3,46,66,17.7,66,2005
22,61,87,79.7,MONROE,17133,0,11,21,0.0,9,40,51,32.6,67,2005
43,45,61,140.3,MONTGOMERY,17135,0,11,21,0.0,16,34,33,52.2,68,2005
148,26,16,404.2,MORGAN,17137,0,11,21,0.0,66,20,12,180.2,69,2005
24,59,50,168.0,MOULTRIE,17139,0,11,21,0.0,2,47,70,14.0,70,2005
56,39,75,109.7,OGLE,17141,0,11,21,0.0,12,37,59,23.5,71,2005
1292,6,4,704.3,PEORIA,17143,3,8,17,1.6,600,4,5,327.1,72,2005
40,48,44,173.2,PERRY,17145,0,11,21,0.0,13,36,31,56.3,73,2005
15,67,81,91.7,PIATT,17147,0,11,21,0.0,3,46,64,18.3,74,2005
30,56,45,172.6,PIKE,17149,0,11,21,0.0,4,45,61,23.0,75,2005
40,48,1,906.4,POPE,17151,0,11,21,0.0,4,45,24,90.6,76,2005
42,46,7,571.6,PULASKI,17153,0,11,21,0.0,30,29,3,408.3,77,2005
5,75,86,82.2,PUTNAM,17155,0,11,21,0.0,0,49,90,0.0,78,2005
64,38,39,188.8,RANDOLPH,17157,1,10,8,3.0,23,31,27,67.9,79,2005
10,72,96,61.9,RICHLAND,17159,0,11,21,0.0,2,47,75,12.4,80,2005
605,13,15,405.0,ROCK ISLAND,17161,0,11,21,0.0,224,13,14,150.0,81,2005
50,40,40,187.0,SALINE,17165,0,11,21,0.0,1,48,89,3.7,84,2005
958,10,11,507.0,SANGAMON,17167,4,7,13,2.1,583,5,6,308.5,85,2005
1,78,102,13.9,SCHUYLER,17169,0,11,21,0.0,1,48,71,13.9,86,2005
13,69,29,234.8,SCOTT,17171,0,11,21,0.0,1,48,65,18.1,87,2005
18,65,88,78.6,SHELBY,17173,0,11,21,0.0,2,47,83,8.7,82,2005
2054,2,3,802.1,ST. CLAIR,17163,4,7,17,1.6,1039,2,4,405.7,83,2005
2,77,101,31.6,STARK,17175,0,11,21,0.0,0,49,90,0.0,88,2005
144,27,25,294.0,STEPHENSON,17177,0,11,21,0.0,50,22,19,102.1,89,2005
221,19,46,172.0,TAZEWELL,17179,3,8,11,2.3,44,24,49,34.2,90,2005
41,47,33,224.1,UNION,17181,0,11,21,0.0,10,39,32,54.7,91,2005
368,18,14,438.5,VERMILION,17183,2,9,10,2.4,114,16,17,135.8,92,2005
9,73,95,69.6,WABASH,17185,0,11,21,0.0,1,48,84,7.7,93,2005
38,50,36,202.8,WARREN,17187,0,11,21,0.0,9,40,37,48.0,94,2005
26,58,47,171.6,WASHINGTON,17189,0,11,21,0.0,2,47,73,13.2,95,2005
15,67,83,87.5,WAYNE,17191,0,11,21,0.0,4,45,60,23.3,96,2005
12,70,89,78.1,WHITE,17193,0,11,21,0.0,0,49,90,0.0,97,2005
153,25,26,252.3,WHITESIDE,17195,1,10,17,1.6,8,41,73,13.2,98,2005
1192,8,28,237.3,WILL,17197,6,5,18,1.2,439,7,26,87.4,99,2005
96,30,53,156.6,WILLIAMSON,17199,0,11,21,0.0,31,28,34,50.6,100,2005
1522,4,9,546.7,WINNEBAGO,17201,3,8,19,1.1,838,3,7,301.0,101,2005
33,53,80,93.0,WOODFORD,17203,1,10,9,2.8,14,35,43,39.5,102,2005
162,22,29,237.3,ADAMS,17001,1,11,19,1.5,73,19,20,106.9,1,2006
67,36,4,698.6,ALEXANDER,17003,0,12,23,0.0,25,28,7,260.7,2,2006
29,54,46,164.5,BOND,17005,0,12,23,0.0,6,44,42,34.0,3,2006
84,32,37,201.0,BOONE,17007,0,12,23,0.0,13,37,50,31.1,4,2006
9,70,65,129.5,BROWN,17009,0,12,23,0.0,6,44,22,86.3,5,2006
51,41,59,143.6,BUREAU,17011,0,12,23,0.0,15,35,37,42.2,6,2006
6,73,69,118.0,CALHOUN,17013,0,12,23,0.0,1,49,61,19.7,7,2006
