LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201209;Q;0160170;FRANKFORT (COOK)                  ;1;04;Y;MT   ;                  ;              366.14;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               63.53;              210.08;                    ;
201209;Q;0160170;FRANKFORT (COOK)                  ;1;12;Y;CHMR ;                  ;              165.32;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               61.78;               88.79;                    ;
201209;Q;0160170;FRANKFORT (COOK)                  ;1;18;Y;RTA  ;                  ;              396.54;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               63.96;              240.08;                    ;
201209;Q;0160170;FRANKFORT (COOK)                  ;1;19;Y;SRTA ;                  ;               61.12;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               15.46;               22.53;                    ;
201209;Q;0160022;FRANKLIN PARK                     ;1;01;N;ST   ;               357;        1,790,504.39;                    ;          110,041.55;          190,044.49;                    ;          275,637.48;          171,811.98;          427,692.51;           -4,861.36;          281,063.45;          313,210.09;
201209;Q;0160022;FRANKLIN PARK                     ;1;04;N;MT   ;                  ;          469,007.54;                    ;           64,858.01;           39,930.71;                    ;           56,224.97;           34,416.32;           86,155.20;           32,549.03;           86,411.45;           62,654.26;
201209;Q;0160022;FRANKLIN PARK                     ;1;07;N;HRUT ;                  ;              341.52;                    ;                    ;                    ;                    ;                    ;                    ;              341.52;                    ;                    ;                    ;
201209;Q;0160022;FRANKLIN PARK                     ;1;12;N;CHMR ;                  ;          336,402.41;                    ;           22,008.22;           38,021.27;                    ;           55,127.49;           34,367.64;           63,973.88;             -960.26;           56,052.22;           62,648.87;
201209;Q;0160022;FRANKLIN PARK                     ;1;18;N;RTA  ;                  ;          496,732.80;                    ;           75,570.67;           40,412.08;                    ;           56,499.70;           34,430.10;           86,313.22;           40,930.29;           93,962.17;           62,657.80;
201209;Q;0160022;FRANKLIN PARK                     ;1;19;N;SRTA ;                  ;           89,521.17;                    ;            5,502.08;            9,502.14;                    ;           13,781.90;            8,590.61;           21,380.75;             -243.12;           14,053.15;           15,660.44;
201209;Q;0160023;GLENCOE                           ;1;01;N;ST   ;               189;        1,929,879.34;                    ;           76,446.36;          101,717.39;           81,347.54;            4,640.82;            3,561.61;        1,461,560.39;          131,540.29;           67,586.52;            1,478.42;
201209;Q;0160023;GLENCOE                           ;1;04;N;MT   ;                  ;          443,327.51;                    ;           39,611.58;           20,955.83;           16,269.24;              928.12;              744.66;          292,331.59;           58,634.28;           13,554.53;              297.68;
201209;Q;0160023;GLENCOE                           ;1;07;N;HRUT ;                  ;           67,925.66;                    ;                    ;                    ;                    ;                    ;                    ;           67,925.66;                    ;                    ;                    ;
201209;Q;0160023;GLENCOE                           ;1;12;N;CHMR ;                  ;          114,834.82;                    ;           15,289.22;           20,343.36;           16,352.63;              928.16;              712.31;           20,943.27;           26,388.73;           13,581.47;              295.67;
201209;Q;0160023;GLENCOE                           ;1;18;N;RTA  ;                  ;          446,823.55;                    ;           45,692.34;           21,109.39;           16,269.44;              928.16;              752.83;          281,490.56;           66,717.37;           13,565.06;              298.40;
201209;Q;0160023;GLENCOE                           ;1;19;N;SRTA ;                  ;           96,493.41;                    ;            3,822.27;            5,085.84;            4,067.36;              232.03;              178.09;           73,077.76;            6,576.88;            3,379.23;               73.95;
201209;Q;0160024;GLENVIEW (COOK)                   ;1;01;N;ST   ;               752;       13,962,648.59;          897,811.59;          438,142.66;        1,496,188.74;          190,085.32;        4,168,556.20;          492,654.22;        4,544,704.11;          772,382.13;          915,901.53;           46,222.09;
201209;Q;0160024;GLENVIEW (COOK)                   ;1;04;N;MT   ;                  ;        3,359,351.91;          212,444.17;          258,961.16;          303,747.03;           38,029.41;          833,745.56;           98,546.98;        1,136,076.13;          276,174.07;          191,417.90;           10,209.50;
201209;Q;0160024;GLENVIEW (COOK)                   ;1;05;N;HMR  ;                  ;        1,712,668.67;          134,671.66;           65,721.03;          224,423.90;           28,512.49;          624,356.84;           73,898.02;          301,376.75;          115,855.88;          136,919.16;            6,932.94;
201209;Q;0160024;GLENVIEW (COOK)                   ;1;07;N;HRUT ;                  ;          119,836.17;                    ;                    ;                    ;                    ;                    ;                    ;          119,836.17;                    ;                    ;                    ;
201209;Q;0160024;GLENVIEW (COOK)                   ;1;12;N;CHMR ;                  ;        2,286,668.79;          179,562.25;           87,629.62;          300,982.45;           38,023.35;          832,572.42;           98,548.22;          401,946.66;          154,883.91;          183,269.25;            9,250.66;
201209;Q;0160024;GLENVIEW (COOK)                   ;1;18;N;RTA  ;                  ;        3,489,672.34;          220,664.67;          301,794.49;          304,870.42;           38,032.59;          832,524.20;           98,551.02;        1,182,708.82;          306,598.24;          193,477.14;           10,450.75;
201209;Q;0160024;GLENVIEW (COOK)                   ;1;19;N;SRTA ;                  ;          698,131.72;           44,890.59;           21,906.95;           74,809.38;            9,504.19;          208,427.73;           24,632.65;          227,234.87;           38,618.78;           45,795.57;            2,311.01;
201209;Q;0160025;GLENWOOD                          ;1;01;N;ST   ;               108;          988,323.42;                    ;           28,833.94;          126,195.18;                    ;                    ;                    ;          237,630.22;           23,217.89;          140,520.15;           18,127.22;
201209;Q;0160025;GLENWOOD                          ;1;04;N;MT   ;                  ;          237,934.42;                    ;           19,878.35;           25,247.97;                    ;                    ;                    ;           48,762.00;            4,831.37;           28,272.95;            3,660.65;
201209;Q;0160025;GLENWOOD                          ;1;07;N;HRUT ;                  ;              200.31;                    ;                    ;                    ;                    ;                    ;                    ;              200.31;                    ;                    ;                    ;
201209;Q;0160025;GLENWOOD                          ;1;12;N;CHMR ;                  ;          195,643.00;                    ;            5,766.80;           25,254.80;                    ;                    ;                    ;           45,679.01;            4,755.66;           27,801.57;            3,625.39;
201209;Q;0160025;GLENWOOD                          ;1;18;N;RTA  ;                  ;          248,000.81;                    ;           23,406.38;           25,248.45;                    ;                    ;                    ;           49,070.97;            4,878.53;           28,315.45;            3,669.47;
201209;Q;0160025;GLENWOOD                          ;1;19;N;SRTA ;                  ;           49,415.93;                    ;            1,441.70;            6,309.67;                    ;                    ;                    ;           11,881.38;            1,160.86;            7,026.01;              906.44;
201209;Q;0160026;GOLF                              ;1;01;N;ST   ;                10;           53,305.87;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,259.05;           42,953.40;                    ;
201209;Q;0160026;GOLF                              ;1;04;N;MT   ;                  ;           10,665.93;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              252.70;            8,594.57;                    ;
201209;Q;0160026;GOLF                              ;1;12;N;CHMR ;                  ;           10,686.79;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              251.82;            8,590.64;                    ;
201209;Q;0160026;GOLF                              ;1;18;N;RTA  ;                  ;           10,667.09;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              252.86;            8,595.54;                    ;
201209;Q;0160026;GOLF                              ;1;19;N;SRTA ;                  ;            2,665.29;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               62.95;            2,147.67;                    ;
201209;Q;0160144;HANOVER PARK (COOK)               ;1;01;Y;ST   ;               203;        1,260,590.99;                    ;           76,192.43;          200,069.84;                    ;           22,129.69;          566,221.71;          161,619.98;          172,253.67;           19,163.76;           23,377.54;
201209;Q;0160144;HANOVER PARK (COOK)               ;1;04;Y;MT   ;                  ;          302,302.08;                    ;           38,170.79;           40,389.21;                    ;            4,425.73;          115,434.43;           32,503.51;           57,703.41;            4,426.17;            4,929.19;
201209;Q;0160144;HANOVER PARK (COOK)               ;1;05;Y;HMR  ;                  ;          123,129.59;                    ;            7,619.24;           19,922.29;                    ;            2,212.89;           56,622.23;           13,368.35;           17,224.94;            1,865.70;            2,337.73;
201209;Q;0160144;HANOVER PARK (COOK)               ;1;12;Y;CHMR ;                  ;          246,929.89;                    ;           15,239.34;           40,116.28;                    ;            4,426.80;          113,263.66;           26,739.68;           34,824.38;            3,732.05;            4,675.14;
201209;Q;0160144;HANOVER PARK (COOK)               ;1;18;Y;RTA  ;                  ;          314,583.27;                    ;           43,904.14;           40,314.08;                    ;            4,426.00;          115,964.47;           32,467.56;           63,517.87;            4,574.76;            4,992.74;
201209;Q;0160144;HANOVER PARK (COOK)               ;1;19;Y;SRTA ;                  ;           63,029.00;                    ;            3,809.58;           10,003.26;                    ;            1,106.54;           28,311.08;            8,080.95;            8,612.46;              958.17;            1,168.85;
201209;Q;0160027;HARVEY                            ;1;01;N;ST   ;               292;        1,420,211.54;           67,720.02;          110,109.78;          188,474.21;           16,503.00;           20,203.73;          108,958.14;          323,115.70;          278,339.71;          149,043.36;          157,743.89;
201209;Q;0160027;HARVEY                            ;1;04;N;MT   ;                  ;          322,318.84;           15,520.35;           35,726.63;           38,388.01;            3,300.95;            4,040.71;           21,791.64;           65,631.91;           66,786.33;           39,556.76;           31,575.55;
201209;Q;0160027;HARVEY                            ;1;05;N;HMR  ;                  ;          247,705.82;           13,504.92;           22,021.70;           37,694.33;            3,300.15;            4,040.71;           20,841.14;           47,988.59;           37,064.16;           29,701.62;           31,548.50;
201209;Q;0160027;HARVEY                            ;1;07;N;HRUT ;                  ;           12,551.79;                    ;                    ;                    ;                    ;                    ;                    ;            5,254.66;            7,275.86;               21.27;                    ;
201209;Q;0160027;HARVEY                            ;1;12;N;CHMR ;                  ;          253,078.46;           12,775.47;           22,080.09;           38,063.32;            3,300.55;            4,040.71;           24,200.40;           48,809.02;           38,556.46;           29,701.64;           31,550.80;
201209;Q;0160027;HARVEY                            ;1;18;N;RTA  ;                  ;          328,497.84;           15,246.23;           39,152.40;           38,518.42;            3,300.27;            4,040.54;           21,791.54;           65,668.97;           67,205.22;           41,992.66;           31,581.59;
201209;Q;0160027;HARVEY                            ;1;19;N;SRTA ;                  ;           71,002.12;            3,385.92;            5,505.41;            9,423.62;              825.15;            1,010.19;            5,447.89;           16,148.12;           13,916.57;            7,452.07;            7,887.18;
201209;Q;0160124;HARWOOD HEIGHTS                   ;1;01;N;ST   ;               131;          914,166.73;                    ;          129,393.50;          208,642.63;          164,370.96;            8,842.22;                    ;          129,002.28;           76,766.42;           87,399.36;            3,484.81;
201209;Q;0160124;HARWOOD HEIGHTS                   ;1;04;N;MT   ;                  ;          274,312.43;                    ;          112,229.74;           42,783.25;           32,890.83;            1,768.46;                    ;           26,558.90;           15,709.00;           20,198.42;              698.20;
201209;Q;0160124;HARWOOD HEIGHTS                   ;1;05;N;HMR  ;                  ;          225,553.31;                    ;           32,347.94;           52,159.77;           41,092.19;            2,210.49;                    ;           29,266.87;           19,189.98;           21,848.95;              871.08;
201209;Q;0160124;HARWOOD HEIGHTS                   ;1;12;N;CHMR ;                  ;          180,503.78;                    ;           25,878.70;           41,786.02;           32,874.26;            1,768.46;                    ;           23,413.64;           15,353.16;           17,479.72;              696.90;
201209;Q;0160124;HARWOOD HEIGHTS                   ;1;18;N;RTA  ;                  ;          297,182.37;                    ;          133,817.45;           43,046.94;           32,895.01;            1,768.46;                    ;           26,748.50;           15,798.09;           20,878.09;              698.53;
201209;Q;0160124;HARWOOD HEIGHTS                   ;1;19;N;SRTA ;                  ;           45,708.23;                    ;            6,469.62;           10,432.11;            8,218.50;              442.15;                    ;            6,450.12;            3,838.29;            4,369.98;              174.27;
201209;Q;0160028;HAZEL CREST                       ;1;01;N;ST   ;               158;          402,043.70;                    ;           10,736.01;           55,420.92;            2,949.13;                    ;                    ;          111,159.69;           98,299.90;           11,896.01;           72,454.03;
201209;Q;0160028;HAZEL CREST                       ;1;04;N;MT   ;                  ;          107,837.39;                    ;           13,367.17;           11,133.17;              590.25;                    ;                    ;           22,532.24;           32,872.29;            3,005.83;           14,512.85;
201209;Q;0160028;HAZEL CREST                       ;1;05;N;HMR  ;                  ;           73,711.15;                    ;            2,146.93;           11,083.99;              589.43;                    ;                    ;           15,541.68;           19,659.03;            2,378.99;           14,490.47;
201209;Q;0160028;HAZEL CREST                       ;1;07;N;HRUT ;                  ;              757.71;                    ;                    ;                    ;                    ;                    ;                    ;              757.71;                    ;                    ;                    ;
201209;Q;0160028;HAZEL CREST                       ;1;12;N;CHMR ;                  ;           75,727.87;                    ;            2,348.89;           11,181.95;              589.84;                    ;                    ;           16,718.63;           20,198.46;            2,379.00;           14,490.47;
201209;Q;0160028;HAZEL CREST                       ;1;18;N;RTA  ;                  ;          114,330.24;                    ;           16,172.27;           11,145.05;              589.64;                    ;                    ;           22,253.76;           36,174.10;            3,161.45;           14,517.69;
201209;Q;0160028;HAZEL CREST                       ;1;19;N;SRTA ;                  ;           20,100.47;                    ;              536.58;            2,770.96;              147.44;                    ;                    ;            5,556.75;            4,914.94;              594.75;            3,622.67;
201209;Q;0160030;HICKORY HILLS                     ;1;01;N;ST   ;               177;        1,350,166.34;                    ;          169,841.94;          213,960.96;                    ;                    ;           16,072.29;          404,317.03;          295,404.97;          208,973.43;            4,687.41;
201209;Q;0160030;HICKORY HILLS                     ;1;04;N;MT   ;                  ;          430,483.95;                    ;          128,098.32;           43,004.83;                    ;                    ;            3,214.43;           82,944.97;          115,518.92;           42,056.11;            7,511.39;
201209;Q;0160030;HICKORY HILLS                     ;1;07;N;HRUT ;                  ;               20.80;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               20.80;                    ;                    ;
201209;Q;0160030;HICKORY HILLS                     ;1;12;N;CHMR ;                  ;          246,265.92;                    ;           33,968.48;           43,333.90;                    ;                    ;            3,214.47;           55,675.27;           58,875.41;           43,061.65;              937.35;
201209;Q;0160030;HICKORY HILLS                     ;1;18;N;RTA  ;                  ;          470,327.84;                    ;          151,630.55;           43,058.81;                    ;                    ;            3,215.47;           83,376.54;          129,629.05;           42,122.22;            9,154.81;
201209;Q;0160030;HICKORY HILLS                     ;1;19;N;SRTA ;                  ;           67,507.92;                    ;            8,492.17;           10,698.04;                    ;                    ;              803.58;           20,215.75;           14,770.17;           10,448.59;              234.27;
201209;Q;0160029;HILLSIDE                          ;1;01;N;ST   ;               210;        2,521,278.39;                    ;            8,505.23;          235,587.50;                    ;          264,879.27;          195,070.42;          951,929.10;          290,357.39;          208,319.84;           13,333.41;
201209;Q;0160029;HILLSIDE                          ;1;04;N;MT   ;                  ;          641,539.91;                    ;            9,949.22;           47,199.69;                    ;           53,238.22;           39,779.50;          190,719.39;          151,251.65;           42,133.55;            2,675.43;
201209;Q;0160029;HILLSIDE                          ;1;05;N;HMR  ;                  ;          342,899.58;                    ;            1,701.02;           46,930.33;                    ;           52,975.79;           39,014.03;           29,233.01;           58,068.82;           41,651.03;            2,666.68;
201209;Q;0160029;HILLSIDE                          ;1;07;N;HRUT ;                  ;           73,309.21;                    ;                    ;                    ;                    ;                    ;                    ;           73,309.21;                    ;                    ;                    ;
201209;Q;0160029;HILLSIDE                          ;1;12;N;CHMR ;                  ;          343,189.98;                    ;            1,701.02;           47,174.65;                    ;           52,979.30;           39,014.03;           29,235.43;           58,069.16;           41,690.54;            2,666.68;
201209;Q;0160029;HILLSIDE                          ;1;18;N;RTA  ;                  ;          674,325.89;                    ;           12,011.19;           47,173.34;                    ;           53,303.38;           39,970.59;          189,333.96;          174,542.96;           42,237.20;            2,676.95;
201209;Q;0160029;HILLSIDE                          ;1;19;N;SRTA ;                  ;          126,063.21;                    ;              425.27;           11,779.32;                    ;           13,243.92;            9,753.51;           47,596.07;           14,517.70;           10,416.00;              666.66;
201209;Q;0160122;HINSDALE (COOK)                   ;1;01;Y;ST   ;                85;          441,060.25;                    ;          287,171.69;           96,811.45;                    ;                    ;                    ;           16,634.45;           28,938.82;           10,600.18;              138.76;
201209;Q;0160122;HINSDALE (COOK)                   ;1;04;Y;MT   ;                  ;          134,986.70;                    ;          102,224.51;           19,462.95;                    ;                    ;                    ;            4,197.12;            6,670.30;            2,251.55;               27.53;
201209;Q;0160122;HINSDALE (COOK)                   ;1;06;Y;NHMR ;                  ;           86,934.62;                    ;           57,415.15;           19,361.84;                    ;                    ;                    ;            2,291.88;            5,565.13;            2,119.94;               27.75;
201209;Q;0160122;HINSDALE (COOK)                   ;1;12;Y;CHMR ;                  ;           87,622.55;                    ;           57,415.40;           19,641.72;                    ;                    ;                    ;            2,362.01;            5,903.79;            2,118.95;               27.75;
201209;Q;0160122;HINSDALE (COOK)                   ;1;15;Y;CWT  ;                  ;           22,048.04;                    ;           14,353.78;            4,840.50;                    ;                    ;                    ;              831.71;            1,446.92;              530.01;                6.92;
201209;Q;0160122;HINSDALE (COOK)                   ;1;18;Y;RTA  ;                  ;          146,553.53;                    ;          113,291.28;           19,489.53;                    ;                    ;                    ;            4,414.75;            6,892.03;            2,285.26;               27.75;
201209;Q;0160122;HINSDALE (COOK)                   ;1;19;Y;SRTA ;                  ;           22,052.79;                    ;           14,358.53;            4,840.50;                    ;                    ;                    ;              831.71;            1,446.92;              530.01;                6.92;
201209;Q;0160101;HODGKINS                          ;1;01;N;ST   ;               121;        5,506,792.80;        1,957,945.40;              414.28;          115,596.32;           48,588.48;           12,919.69;          540,097.50;        2,498,306.10;          150,705.14;           56,632.72;          125,587.17;
201209;Q;0160101;HODGKINS                          ;1;04;N;MT   ;                  ;        1,333,558.73;          603,633.61;           16,163.69;           24,347.52;            9,717.31;            2,583.78;          110,133.22;          499,788.01;           30,676.65;           11,376.92;           25,138.02;
201209;Q;0160101;HODGKINS                          ;1;07;N;HRUT ;                  ;           76,219.15;                    ;                    ;                    ;                    ;                    ;                    ;           76,219.15;                    ;                    ;                    ;
201209;Q;0160101;HODGKINS                          ;1;12;N;CHMR ;                  ;          741,295.43;          391,588.97;               83.05;           23,119.12;            9,717.69;            2,583.98;          108,674.74;          135,569.51;           30,141.46;           11,115.53;           28,701.38;
201209;Q;0160101;HODGKINS                          ;1;18;N;RTA  ;                  ;        1,378,502.46;          656,645.13;           20,183.86;           24,654.94;            9,717.69;            2,583.98;          110,661.90;          486,988.83;           30,811.66;           11,390.07;           24,864.40;
201209;Q;0160101;HODGKINS                          ;1;19;N;SRTA ;                  ;          275,339.36;           97,897.28;               20.76;            5,779.82;            2,429.43;              645.99;           27,004.88;          124,915.14;            7,535.34;            2,831.59;            6,279.13;
201209;Q;0160152;HOFFMAN ESTATES (COOK)            ;1;01;Y;ST   ;               496;        6,638,878.86;          476,644.40;          313,907.60;        1,071,281.79;           54,006.02;          108,547.56;           15,810.49;        2,716,658.26;        1,312,984.13;          540,633.99;           28,404.62;
201209;Q;0160152;HOFFMAN ESTATES (COOK)            ;1;04;Y;MT   ;                  ;        1,632,943.93;          111,648.93;          247,232.30;          219,673.60;           10,800.85;           21,708.94;            3,162.02;          543,994.47;          358,540.74;          109,996.79;            6,185.29;
201209;Q;0160152;HOFFMAN ESTATES (COOK)            ;1;05;Y;HMR  ;                  ;          857,713.83;           95,328.87;           62,781.29;          214,255.61;           10,801.24;           21,709.42;            3,162.04;          139,637.21;          200,324.27;          104,033.37;            5,680.51;
201209;Q;0160152;HOFFMAN ESTATES (COOK)            ;1;07;Y;HRUT ;                  ;           44,143.06;                    ;                    ;                    ;                    ;                    ;                    ;           37,757.30;            6,385.76;                    ;                    ;
201209;Q;0160152;HOFFMAN ESTATES (COOK)            ;1;12;Y;CHMR ;                  ;          863,083.35;           95,328.87;           62,784.55;          216,785.51;           10,801.25;           21,944.75;            3,167.32;          139,700.32;          199,960.54;          106,899.00;            5,711.24;
201209;Q;0160152;HOFFMAN ESTATES (COOK)            ;1;18;Y;RTA  ;                  ;        1,696,597.08;          115,730.21;          293,346.66;          221,015.75;           10,801.25;           21,709.42;            3,166.58;          533,376.58;          380,669.38;          110,468.65;            6,312.60;
201209;Q;0160152;HOFFMAN ESTATES (COOK)            ;1;19;Y;SRTA ;                  ;          331,942.31;           23,832.17;           15,695.22;           53,563.92;            2,700.32;            5,427.50;              790.50;          135,832.33;           65,648.63;           27,031.50;            1,420.22;
201209;Q;0160129;HOMETOWN                          ;1;01;N;ST   ;                47;          220,887.34;                    ;                    ;           13,578.97;                    ;                    ;                    ;                    ;           51,656.91;            2,099.88;                2.51;
201209;Q;0160129;HOMETOWN                          ;1;04;N;MT   ;                  ;           54,832.47;                    ;                    ;            2,715.72;                    ;                    ;                    ;                    ;           20,768.45;              427.52;                5.73;
201209;Q;0160129;HOMETOWN                          ;1;12;N;CHMR ;                  ;           43,882.96;                    ;                    ;            2,715.79;                    ;                    ;                    ;                    ;           10,331.38;              419.86;                0.50;
201209;Q;0160129;HOMETOWN                          ;1;18;N;RTA  ;                  ;           57,391.45;                    ;                    ;            2,715.79;                    ;                    ;                    ;                    ;           23,378.74;              429.67;                7.07;
201209;Q;0160129;HOMETOWN                          ;1;19;N;SRTA ;                  ;           11,044.31;                    ;                    ;              678.95;                    ;                    ;                    ;                    ;            2,582.80;              104.99;                0.12;
201209;Q;0160033;HOMEWOOD                          ;1;01;N;ST   ;               312;        3,669,149.52;          575,851.05;          251,188.20;          492,727.32;           74,665.83;          240,690.74;          479,706.71;          942,453.22;          495,611.65;          110,912.38;            5,342.42;
201209;Q;0160033;HOMEWOOD                          ;1;04;N;MT   ;                  ;          935,161.12;          136,130.92;          160,264.11;           99,656.81;           14,933.06;           49,613.62;           96,798.83;          190,771.04;          162,082.19;           23,783.73;            1,126.81;
201209;Q;0160033;HOMEWOOD                          ;1;07;N;HRUT ;                  ;           11,908.28;                    ;                    ;                    ;                    ;                    ;                    ;           11,908.28;                    ;                    ;                    ;
201209;Q;0160033;HOMEWOOD                          ;1;12;N;CHMR ;                  ;          631,722.38;          115,163.38;           50,237.04;           98,633.61;           14,933.96;           48,137.87;           95,941.14;           82,450.19;          102,941.87;           22,215.22;            1,068.10;
201209;Q;0160033;HOMEWOOD                          ;1;18;N;RTA  ;                  ;          975,546.60;          141,362.54;          187,770.65;           99,934.51;           14,933.00;           49,982.32;           97,013.15;          181,436.25;          177,789.22;           24,183.89;            1,141.07;
201209;Q;0160033;HOMEWOOD                          ;1;19;N;SRTA ;                  ;          183,457.08;           28,792.65;           12,559.25;           24,636.42;            3,733.28;           12,034.57;           23,985.28;           47,122.49;           24,780.47;            5,545.51;              267.16;
201209;Q;0160162;INDIAN HEAD PARK                  ;1;01;N;ST   ;                65;          126,131.29;                    ;           46,804.99;                    ;                    ;                    ;                    ;                    ;           42,603.53;            5,873.67;                    ;
201209;Q;0160162;INDIAN HEAD PARK                  ;1;04;N;MT   ;                  ;           45,205.81;                    ;            9,794.98;                    ;                    ;                    ;                    ;                    ;           27,306.11;            1,930.95;                    ;
201209;Q;0160162;INDIAN HEAD PARK                  ;1;06;N;NHMR ;                  ;           23,854.23;                    ;            9,360.94;                    ;                    ;                    ;                    ;                    ;            8,520.53;            1,174.74;                    ;
201209;Q;0160162;INDIAN HEAD PARK                  ;1;12;N;CHMR ;                  ;           24,051.70;                    ;            9,360.89;                    ;                    ;                    ;                    ;                    ;            8,519.84;            1,173.93;                    ;
201209;Q;0160162;INDIAN HEAD PARK                  ;1;18;N;RTA  ;                  ;           50,200.82;                    ;            9,903.50;                    ;                    ;                    ;                    ;                    ;           32,002.55;            2,120.00;                    ;
201209;Q;0160162;INDIAN HEAD PARK                  ;1;19;N;SRTA ;                  ;            6,306.39;                    ;            2,340.25;                    ;                    ;                    ;                    ;                    ;            2,130.12;              293.62;                    ;
201209;Q;0160106;INVERNESS                         ;1;01;N;ST   ;                68;           85,471.83;                    ;                    ;                    ;                    ;                    ;                    ;           15,860.06;           14,603.64;           47,815.26;               18.06;
201209;Q;0160106;INVERNESS                         ;1;04;N;MT   ;                  ;           17,547.84;                    ;                    ;                    ;                    ;                    ;                    ;            3,172.01;            2,936.22;            9,679.95;              283.66;
201209;Q;0160106;INVERNESS                         ;1;12;N;CHMR ;                  ;           13,830.04;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,920.88;            9,466.69;                3.56;
201209;Q;0160106;INVERNESS                         ;1;18;N;RTA  ;                  ;           17,715.68;                    ;                    ;                    ;                    ;                    ;                    ;            3,171.97;            2,994.45;            9,709.25;              353.71;
201209;Q;0160106;INVERNESS                         ;1;19;N;SRTA ;                  ;            4,273.47;                    ;                    ;                    ;                    ;                    ;                    ;              792.98;              730.14;            2,390.71;                0.90;
201209;Q;0160087;JUSTICE (COOK)                    ;1;01;N;ST   ;               125;          378,900.37;                    ;           60,134.16;           67,961.83;                    ;                    ;            9,698.29;          145,018.01;           54,922.92;           20,828.51;           20,284.53;
201209;Q;0160087;JUSTICE (COOK)                    ;1;04;N;MT   ;                  ;           83,000.12;                    ;           15,746.56;           13,669.49;                    ;                    ;            1,939.58;           29,376.78;           13,982.60;            4,206.54;            4,068.17;
201209;Q;0160087;JUSTICE (COOK)                    ;1;07;N;HRUT ;                  ;              293.20;                    ;                    ;                    ;                    ;                    ;                    ;              293.20;                    ;                    ;                    ;
201209;Q;0160087;JUSTICE (COOK)                    ;1;12;N;CHMR ;                  ;           71,493.85;                    ;           12,029.68;           13,598.26;                    ;                    ;            1,927.87;           25,022.97;           10,944.79;            3,902.95;            4,056.91;
201209;Q;0160087;JUSTICE (COOK)                    ;1;18;N;RTA  ;                  ;           84,807.62;                    ;           16,676.57;           13,689.08;                    ;                    ;            1,939.65;           29,470.03;           14,733.16;            4,217.47;            4,071.24;
201209;Q;0160087;JUSTICE (COOK)                    ;1;19;N;SRTA ;                  ;           18,944.87;                    ;            3,006.67;            3,398.05;                    ;                    ;              484.93;            7,250.90;            2,746.08;            1,041.30;            1,014.35;
201209;Q;0160034;KENILWORTH                        ;1;01;N;ST   ;                49;           46,982.28;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            9,630.91;            8,695.67;                    ;
201209;Q;0160034;KENILWORTH                        ;1;04;N;MT   ;                  ;           18,897.67;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           11,101.42;            2,057.74;                    ;
201209;Q;0160034;KENILWORTH                        ;1;12;N;CHMR ;                  ;            7,641.52;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,259.93;            1,785.04;                    ;
201209;Q;0160034;KENILWORTH                        ;1;18;N;RTA  ;                  ;           21,272.99;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           13,395.37;            2,137.35;                    ;
201209;Q;0160034;KENILWORTH                        ;1;19;N;SRTA ;                  ;            2,348.80;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              481.32;              434.73;                    ;
201209;Q;0160035;LAGRANGE                          ;1;01;N;ST   ;               365;        1,393,965.45;                    ;          129,371.28;          469,708.14;           22,819.84;           86,642.64;           51,947.95;          155,973.67;          190,475.67;          267,106.38;           19,919.88;
201209;Q;0160035;LAGRANGE                          ;1;04;N;MT   ;                  ;          345,674.49;                    ;           72,613.64;           96,100.64;            4,563.44;           17,328.24;           10,389.57;           31,369.37;           55,059.06;           54,192.00;            4,058.53;
201209;Q;0160035;LAGRANGE                          ;1;06;N;NHMR ;                  ;           68,926.14;                    ;            6,468.57;           23,485.27;            1,140.86;            4,284.86;            2,597.40;            7,143.13;            9,518.01;           13,292.13;              995.91;
