agriculture_all_others_category,apparel_category,automative_filling_stations_category,drinking_eating_places_category,drugs_misc_retail_category,ending_liability_period,food_category,funiture_h_h_radio_category,general_merchandise_category,local_government_name,lumber_building_hardware_category,manufacturers_category,multi_county_indicator,number_of_taxpayers,run_type_indicator,tax_type_indicator,total_tax_receipts
30765.11,0.0,19113.82,8244.08,10997.08,201012,3186.5,256.3,0.0,TOTAL BROWN COUNTY GOVERNMENT   ,6497.76,2201.25,N,0,3,CTPS ,81515.29
691560.07,0.0,37703.52,15630.3,461659.01,201012,213.26,22178.35,0.0,BUREAU COUNTY GOVERNMENT        ,116878.23,20987.23,N,170,3,ST   ,1366989.15
139244.74,0.0,7540.58,3421.5,93058.88,201012,63.35,4426.74,0.0,BUREAU COUNTY GOVERNMENT        ,23653.47,4936.84,N,0,3,CT   ,276381.92
34608.87,0.0,1885.16,781.27,23065.51,201012,10.67,1106.71,0.0,BUREAU COUNTY GOVERNMENT        ,5842.36,1049.35,N,0,3,CST  ,68358.85
69253.09,0.0,1423.11,1562.51,46072.52,201012,21.33,2213.5,0.0,BUREAU COUNTY GOVERNMENT        ,11684.68,2098.67,N,0,3,CTPS ,134347.43
0.0,0.0,0.0,0.0,304.97,201012,0.0,0.0,0.0,ARLINGTON                       ,0.0,393.73,N,17,3,ST   ,3371.17
0.0,0.0,0.0,0.0,64.82,201012,0.0,0.0,0.0,ARLINGTON                       ,0.0,224.07,N,0,3,MT   ,966.38
0.0,0.0,0.0,0.0,15.25,201012,0.0,0.0,0.0,ARLINGTON                       ,0.0,19.71,N,0,3,CST  ,168.59
0.0,0.0,0.0,0.0,30.53,201012,0.0,0.0,0.0,ARLINGTON                       ,0.0,39.35,N,0,3,CTPS ,78.76
1550.38,0.0,0.0,0.0,656.47,201012,0.0,0.0,0.0,BUDA                            ,0.0,0.0,N,24,3,ST   ,70741.01
310.99,0.0,0.0,0.0,174.36,201012,0.0,0.0,0.0,BUDA                            ,0.0,0.0,N,0,3,MT   ,15194.74
77.53,0.0,0.0,0.0,32.8,201012,0.0,0.0,0.0,BUDA                            ,0.0,0.0,N,0,3,CST  ,3536.91
155.04,0.0,0.0,0.0,59.7,201012,0.0,0.0,0.0,BUDA                            ,0.0,0.0,N,0,3,CTPS ,6622.8
20.39,0.0,0.0,0.0,3717.99,201012,0.0,0.0,0.0,BUREAU                          ,0.0,0.0,N,14,3,ST   ,5743.61
4.06,0.0,0.0,0.0,743.52,201012,0.0,0.0,0.0,BUREAU                          ,0.0,0.0,N,0,3,MT   ,1237.05
1.03,0.0,0.0,0.0,185.92,201012,0.0,0.0,0.0,BUREAU                          ,0.0,0.0,N,0,3,CST  ,287.2
2.03,0.0,0.0,0.0,371.84,201012,0.0,0.0,0.0,BUREAU                          ,0.0,0.0,N,0,3,CTPS ,553.99
0.0,0.0,0.0,25798.58,944.13,201012,0.0,0.0,0.0,CHERRY                          ,0.0,0.0,N,19,3,ST   ,63018.04
0.0,0.0,0.0,5419.98,190.57,201012,0.0,0.0,0.0,CHERRY                          ,0.0,0.0,N,0,3,MT   ,13207.3
0.0,0.0,0.0,1289.98,47.15,201012,0.0,0.0,0.0,CHERRY                          ,0.0,0.0,N,0,3,CST  ,3150.9
0.0,0.0,0.0,2542.3,94.33,201012,0.0,0.0,0.0,CHERRY                          ,0.0,0.0,N,0,3,CTPS ,6124.29
6484.15,0.0,0.0,0.0,2208.82,201012,0.0,0.0,0.0,DALZELL                         ,0.0,98.12,Y,24,3,ST   ,14306.86
1296.79,0.0,0.0,0.0,453.18,201012,0.0,0.0,0.0,DALZELL                         ,0.0,130.57,Y,0,3,MT   ,2983.7
324.21,0.0,0.0,0.0,110.46,201012,0.0,0.0,0.0,DALZELL                         ,0.0,4.94,Y,0,3,CST  ,715.4
648.39,0.0,0.0,0.0,220.73,201012,0.0,0.0,0.0,DALZELL                         ,0.0,9.78,Y,0,3,CTPS ,878.9
1248.88,0.0,66692.64,13998.96,2072.14,201012,0.0,0.0,0.0,DEPUE                           ,0.0,93.19,N,31,3,ST   ,90173.78
269.38,0.0,14523.21,4196.08,420.1,201012,0.0,0.0,0.0,DEPUE                           ,0.0,196.41,N,0,3,MT   ,21801.14
62.44,0.0,3334.67,699.91,103.57,201012,0.0,0.0,0.0,DEPUE                           ,0.0,4.65,N,0,3,CST  ,4508.62
124.89,0.0,6258.77,1399.9,207.23,201012,0.0,0.0,0.0,DEPUE                           ,0.0,9.31,N,0,3,CTPS ,8606.89
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,DOVER                           ,0.0,0.0,N,9,3,ST   ,32793.95
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,DOVER                           ,0.0,0.0,N,0,3,MT   ,6950.41
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,DOVER                           ,0.0,0.0,N,0,3,CST  ,1639.36
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,DOVER                           ,0.0,0.0,N,0,3,CTPS ,3225.12
0.0,0.0,0.0,0.0,24.8,201012,0.0,0.0,0.0,HOLLOWAYVILLE                   ,0.0,0.0,N,8,3,ST   ,1209.04
0.0,0.0,0.0,0.0,5.94,201012,0.0,0.0,0.0,HOLLOWAYVILLE                   ,0.0,0.0,N,0,3,MT   ,251.62
0.0,0.0,0.0,0.0,1.24,201012,0.0,0.0,0.0,HOLLOWAYVILLE                   ,0.0,0.0,N,0,3,CST  ,60.46
0.0,0.0,0.0,0.0,2.46,201012,0.0,0.0,0.0,HOLLOWAYVILLE                   ,0.0,0.0,N,0,3,CTPS ,120.92
11857.53,0.0,144030.3,35939.55,7967.76,201012,0.0,0.0,0.0,LADD                            ,0.0,533.61,N,49,3,ST   ,201267.99
2383.02,0.0,30221.53,7187.83,1688.59,201012,0.0,0.0,0.0,LADD                            ,0.0,298.21,N,0,3,MT   ,42002.01
592.78,0.0,7199.79,1796.94,398.37,201012,0.0,0.0,0.0,LADD                            ,0.0,26.67,N,0,3,CST  ,10061.51
1185.64,0.0,12847.52,3593.92,796.64,201012,0.0,0.0,0.0,LADD                            ,0.0,53.38,N,0,3,CTPS ,18571.02
6242.37,0.0,0.0,0.0,8804.08,201012,0.0,0.0,0.0,LAMOILLE                        ,0.0,19410.25,N,39,3,ST   ,114594.98
1258.26,0.0,0.0,0.0,1837.04,201012,0.0,0.0,0.0,LAMOILLE                        ,0.0,3883.77,N,0,3,MT   ,24399.76
312.11,0.0,0.0,0.0,440.19,201012,0.0,0.0,0.0,LAMOILLE                        ,0.0,970.44,N,0,3,CST  ,5729.6
622.15,0.0,0.0,0.0,880.4,201012,0.0,0.0,0.0,LAMOILLE                        ,0.0,1941.05,N,0,3,CTPS ,10078.17
0.0,0.0,0.0,0.0,7999.21,201012,0.0,0.0,0.0,MALDEN                          ,0.0,94.02,N,16,3,ST   ,9839.88
0.0,0.0,0.0,0.0,1601.62,201012,0.0,0.0,0.0,MALDEN                          ,0.0,100.32,N,0,3,MT   ,2194.28
0.0,0.0,0.0,0.0,399.89,201012,0.0,0.0,0.0,MALDEN                          ,0.0,4.68,N,0,3,CST  ,491.85
0.0,0.0,0.0,0.0,799.92,201012,0.0,0.0,0.0,MALDEN                          ,0.0,9.39,N,0,3,CTPS ,817.38
207025.94,0.0,0.0,0.0,14893.85,201012,0.0,0.0,0.0,MANLIUS                         ,0.0,186.11,N,18,3,ST   ,234829.62
41405.0,0.0,0.0,0.0,2979.53,201012,0.0,0.0,0.0,MANLIUS                         ,0.0,84.3,N,0,3,MT   ,47013.53
10351.33,0.0,0.0,0.0,744.64,201012,0.0,0.0,0.0,MANLIUS                         ,0.0,9.29,N,0,3,CST  ,11741.44
20453.95,0.0,0.0,0.0,1489.21,201012,0.0,0.0,0.0,MANLIUS                         ,0.0,18.59,N,0,3,CTPS ,23234.1
0.0,0.0,0.0,0.0,2382.74,201012,0.0,0.0,0.0,MINERAL                         ,0.0,272.93,N,18,3,ST   ,16442.53
0.0,0.0,0.0,0.0,479.22,201012,0.0,0.0,0.0,MINERAL                         ,0.0,147.84,N,0,3,MT   ,3389.28
0.0,0.0,0.0,0.0,119.09,201012,0.0,0.0,0.0,MINERAL                         ,0.0,13.64,N,0,3,CST  ,822.08
0.0,0.0,0.0,0.0,238.31,201012,0.0,0.0,0.0,MINERAL                         ,0.0,27.33,N,0,3,CTPS ,1449.02
28.47,0.0,61926.93,0.0,1579.93,201012,0.0,0.0,0.0,NEPONSET                        ,0.0,32270.67,N,25,3,ST   ,100078.34
29.26,0.0,12461.79,0.0,-750.23,201012,0.0,0.0,0.0,NEPONSET                        ,0.0,7103.31,N,0,3,MT   ,19795.68
1.44,0.0,3096.3,0.0,-64.25,201012,0.0,0.0,0.0,NEPONSET                        ,0.0,1731.37,N,0,3,CST  ,4978.46
2.83,0.0,1813.03,0.0,-194.4,201012,0.0,0.0,0.0,NEPONSET                        ,0.0,1848.41,N,0,3,CTPS ,3897.07
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,NEW BEDFORD                     ,0.0,0.0,N,2,3,ST   ,72.12
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,NEW BEDFORD                     ,0.0,0.0,N,0,3,MT   ,32.16
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,NEW BEDFORD                     ,0.0,0.0,N,0,3,CST  ,3.57
0.0,0.0,0.0,0.0,0.0,201012,0.0,0.0,0.0,NEW BEDFORD                     ,0.0,0.0,N,0,3,CTPS ,7.19
55884.04,0.0,0.0,0.0,16985.85,201012,0.0,0.0,0.0,OHIO                            ,0.0,21320.38,N,29,3,ST   ,114921.71
11899.45,0.0,0.0,0.0,3405.39,201012,0.0,0.0,0.0,OHIO                            ,0.0,4459.17,N,0,3,MT   ,24465.24
2794.15,0.0,0.0,0.0,849.29,201012,0.0,0.0,0.0,OHIO                            ,0.0,1062.7,N,0,3,CST  ,5742.72
5588.31,0.0,0.0,0.0,1698.53,201012,0.0,0.0,0.0,OHIO                            ,0.0,27.26,N,0,3,CTPS ,8472.83
593526.68,47349.47,2338458.83,835860.37,513352.88,201012,255856.53,116988.0,1340983.19,PRINCETON                       ,198907.35,118223.77,N,401,3,ST   ,6359507.07
120722.02,9686.32,474899.44,169178.9,126713.34,201012,141108.52,23396.65,492605.17,PRINCETON                       ,39781.11,28236.01,N,0,3,MT   ,1626327.48
47724.46,4843.27,130795.61,83442.15,51128.51,201012,25584.57,11698.63,134725.28,PRINCETON                       ,19883.93,11821.82,N,0,3,NHMR ,521648.23
29650.15,2421.59,116837.08,41725.39,25625.7,201012,12792.95,5849.33,67362.77,PRINCETON                       ,9945.17,5911.19,N,0,3,CST  ,318121.32
47680.36,4843.27,130795.61,83293.67,51128.59,201012,25584.57,11697.54,134725.28,PRINCETON                       ,19740.5,11821.73,N,0,3,CTPS ,521311.12
0.0,0.0,0.0,0.0,2095.46,201012,0.0,0.0,0.0,SEATONVILLE                     ,0.0,0.0,N,17,3,ST   ,19218.42
0.0,0.0,0.0,0.0,419.04,201012,0.0,0.0,0.0,SEATONVILLE                     ,0.0,0.0,N,0,3,MT   ,3860.97
0.0,0.0,0.0,0.0,104.69,201012,0.0,0.0,0.0,SEATONVILLE                     ,0.0,0.0,N,0,3,CST  ,960.67
0.0,0.0,0.0,0.0,209.51,201012,0.0,0.0,0.0,SEATONVILLE                     ,0.0,0.0,N,0,3,CTPS ,1643.77
2811.93,0.0,99168.24,14396.77,23436.9,201012,0.0,0.0,0.0,SHEFFIELD                       ,0.0,10644.62,N,53,3,ST   ,193829.53
799.51,0.0,20795.34,2879.28,4807.41,201012,0.0,0.0,0.0,SHEFFIELD                       ,0.0,2356.77,N,0,3,MT   ,43948.33
140.54,0.0,4958.35,719.82,1171.77,201012,0.0,0.0,0.0,SHEFFIELD                       ,0.0,532.18,N,0,3,CST  ,9691.13
281.19,0.0,8309.2,1401.56,2343.34,201012,0.0,0.0,0.0,SHEFFIELD                       ,0.0,1064.44,N,0,3,CTPS ,17736.75
415810.96,0.0,723884.99,267944.71,233101.87,201012,70483.61,0.0,0.0,SPRING VALLEY                   ,30030.71,16019.71,N,148,3,ST   ,1758420.12
89800.73,0.0,146064.42,55241.11,53965.33,201012,56550.48,0.0,0.0,SPRING VALLEY                   ,6006.07,4199.41,N,0,3,MT   ,412056.26
20790.32,0.0,36279.48,13334.48,11226.18,201012,3521.48,0.0,0.0,SPRING VALLEY                   ,1501.51,800.17,N,0,3,CST  ,87510.81
28580.6,0.0,55162.16,26692.82,22443.34,201012,7033.71,0.0,0.0,SPRING VALLEY                   ,3003.05,1593.19,N,0,3,CTPS ,144623.22
459.16,0.0,0.0,0.0,2468.92,201012,0.0,0.0,0.0,TISKILWA                        ,0.0,589.95,N,35,3,ST   ,42983.89
814.02,0.0,0.0,0.0,496.13,201012,0.0,0.0,0.0,TISKILWA                        ,0.0,319.19,N,0,3,MT   ,11341.53
22.32,0.0,0.0,0.0,122.89,201012,0.0,0.0,0.0,TISKILWA                        ,0.0,29.44,N,0,3,CST  ,2147.94
44.61,0.0,0.0,0.0,245.75,201012,0.0,0.0,0.0,TISKILWA                        ,0.0,59.0,N,0,3,CTPS ,3704.51
61447.78,0.0,184422.99,16479.08,5472.18,201012,27051.67,1512.21,0.0,WALNUT                          ,0.0,30402.09,N,80,3,ST   ,356103.65
15258.94,0.0,38573.52,3295.41,1137.78,201012,6483.57,302.4,0.0,WALNUT                          ,0.0,6678.48,N,0,3,MT   ,77593.12
3071.39,0.0,9207.67,823.91,273.72,201012,1352.54,75.6,0.0,WALNUT                          ,0.0,1520.04,N,0,3,CST  ,17790.65
6068.96,0.0,8681.91,1647.69,546.96,201012,2704.2,151.23,0.0,WALNUT                          ,0.0,3039.99,N,0,3,CTPS ,25772.48
2756.84,0.0,95627.87,18684.0,9068.51,201012,0.0,0.0,0.0,WYANET                          ,0.0,1221.96,N,41,3,ST   ,128088.07
552.3,0.0,20353.21,3736.67,2219.63,201012,0.0,0.0,0.0,WYANET                          ,0.0,380.97,N,0,3,MT   ,37499.62
137.85,0.0,4781.36,934.17,453.3,201012,0.0,0.0,0.0,WYANET                          ,0.0,61.12,N,0,3,CST  ,6404.24
275.64,0.0,8963.06,1868.38,903.52,201012,0.0,0.0,0.0,WYANET                          ,0.0,122.13,N,0,3,CTPS ,12205.61
2068218.69,48770.48,3978264.69,1302660.65,1321292.29,201012,383561.42,142943.43,1341500.97,TOTAL BUREAU COUNTY GOVERNMENT  ,438333.54,272998.37,N,1287,3,ST   ,11298544.53
289001.02,9934.63,805755.99,262817.38,203456.24,201012,227287.13,24151.97,492708.72,TOTAL BUREAU COUNTY GOVERNMENT  ,64289.07,59109.44,N,0,3,MT   ,2438511.59
47724.46,4843.27,130795.61,83442.15,51128.51,201012,25584.57,11698.63,134725.28,TOTAL BUREAU COUNTY GOVERNMENT  ,19883.93,11821.82,N,0,3,NHMR ,521648.23
139244.74,35.82,7540.58,3421.5,93058.88,201012,63.35,4426.74,0.0,TOTAL BUREAU COUNTY GOVERNMENT  ,23653.47,4936.84,N,0,3,CT   ,276381.92
103413.6,2492.63,198897.13,65002.04,65432.02,201012,19175.38,7144.88,67388.66,TOTAL BUREAU COUNTY GOVERNMENT  ,21914.55,13763.39,N,0,3,CST  ,564624.28
181877.55,4985.45,252025.1,129705.99,130598.32,201012,38339.35,14288.73,134777.06,TOTAL BUREAU COUNTY GOVERNMENT  ,43679.18,23806.61,N,0,3,CTPS ,954083.34
88000.12,0.0,105918.57,49863.56,9076.11,201012,3254.79,0.0,0.0,CALHOUN COUNTY GOVERNMENT       ,93932.69,32182.84,N,83,3,ST   ,388652.68
17732.3,0.0,21146.57,9972.46,1818.64,201012,2470.75,0.0,0.0,CALHOUN COUNTY GOVERNMENT       ,18805.11,6829.68,N,0,3,CT   ,80060.31
4399.99,0.0,5282.44,2493.1,453.73,201012,162.48,0.0,0.0,CALHOUN COUNTY GOVERNMENT       ,4696.65,1608.79,N,0,3,CST  ,19418.38
582.87,0.0,0.0,0.0,723.33,201012,0.0,0.0,0.0,BATCHTOWN                       ,0.0,732.78,N,24,3,ST   ,39100.34
116.56,0.0,0.0,0.0,-304.07,201012,0.0,0.0,0.0,BATCHTOWN                       ,0.0,226.96,N,0,3,MT   ,9675.19
29.13,0.0,0.0,0.0,16.84,201012,0.0,0.0,0.0,BATCHTOWN                       ,0.0,36.58,N,0,3,CST  ,1935.62
451.17,0.0,25759.84,0.0,6254.91,201012,0.0,0.0,0.0,BRUSSELS                        ,0.0,52.65,N,29,3,ST   ,66924.01
91.21,0.0,5140.96,0.0,2112.92,201012,0.0,0.0,0.0,BRUSSELS                        ,0.0,77.28,N,0,3,MT   ,16484.53
22.54,0.0,1285.27,0.0,301.34,201012,0.0,0.0,0.0,BRUSSELS                        ,0.0,2.65,N,0,3,CST  ,3332.07
0.0,0.0,0.0,0.0,801.39,201012,0.0,0.0,0.0,HAMBURG                         ,0.0,0.0,N,13,3,ST   ,12301.94
0.0,0.0,0.0,0.0,-529.09,201012,0.0,0.0,0.0,HAMBURG                         ,0.0,0.0,N,0,3,MT   ,2108.97
0.0,0.0,0.0,0.0,11.26,201012,0.0,0.0,0.0,HAMBURG                         ,0.0,0.0,N,0,3,CST  ,586.25
11076.47,0.0,311361.5,123382.02,125496.9,201012,0.0,0.0,0.0,HARDIN                          ,4423.49,4982.94,N,57,3,ST   ,597814.2
2243.17,0.0,62248.59,24676.33,14607.34,201012,0.0,0.0,0.0,HARDIN                          ,884.7,1337.41,N,0,3,MT   ,117627.8
553.81,0.0,15562.09,6169.09,5973.2,201012,0.0,0.0,0.0,HARDIN                          ,221.15,249.21,N,0,3,CST  ,29583.07
484.37,0.0,0.0,0.0,1174.55,201012,0.0,0.0,0.0,KAMPSVILLE                      ,0.0,0.0,N,21,3,ST   ,54650.85
96.86,0.0,0.0,0.0,237.72,201012,0.0,0.0,0.0,KAMPSVILLE                      ,0.0,0.0,N,0,3,MT   ,11552.34
24.19,0.0,0.0,0.0,58.77,201012,0.0,0.0,0.0,KAMPSVILLE                      ,0.0,0.0,N,0,3,CST  ,2732.52
100793.4,0.0,477374.31,237970.37,143527.19,201012,42250.38,8200.0,0.0,TOTAL CALHOUN COUNTY GOVERNMENT ,108229.1,38072.26,N,227,3,ST   ,1159444.02
2751.57,0.0,74256.4,37621.26,16124.82,201012,20876.02,355.2,0.0,TOTAL CALHOUN COUNTY GOVERNMENT ,2859.24,1988.01,N,0,3,MT   ,157448.83
17732.3,0.0,21146.57,9972.46,1818.64,201012,2470.75,1284.8,0.0,TOTAL CALHOUN COUNTY GOVERNMENT ,18805.11,6829.68,N,0,3,CT   ,80060.31
5039.54,0.0,23846.51,11898.43,6815.14,201012,2112.22,410.0,0.0,TOTAL CALHOUN COUNTY GOVERNMENT ,5411.45,1903.28,N,0,3,CST  ,57587.91
140703.28,0.0,125174.28,50738.99,62510.16,201012,1203.38,0.0,0.0,CARROLL COUNTY GOVERNMENT       ,39320.82,1326.61,N,146,3,ST   ,422003.04
28663.82,0.0,25059.76,10488.56,12361.73,201012,371.98,0.0,0.0,CARROLL COUNTY GOVERNMENT       ,7861.39,1107.97,N,0,3,CT   ,86120.29
7150.34,0.0,6258.37,2531.1,3010.05,201012,60.17,0.0,0.0,CARROLL COUNTY GOVERNMENT       ,1965.36,66.34,N,0,3,CST  ,21093.0
6835.91,0.0,2235.44,2531.1,2982.39,201012,60.17,0.0,0.0,CARROLL COUNTY GOVERNMENT       ,1965.36,66.34,N,0,3,CTPS ,16727.98
91878.01,0.0,0.0,0.0,1964.68,201012,0.0,0.0,0.0,CHADWICK                        ,0.0,7090.27,N,40,3,ST   ,142982.22
19462.23,0.0,0.0,0.0,36.27,201012,0.0,0.0,0.0,CHADWICK                        ,0.0,1707.61,N,0,3,MT   ,29623.81
4593.93,0.0,0.0,0.0,81.7,201012,0.0,0.0,0.0,CHADWICK                        ,0.0,354.54,N,0,3,CST  ,7131.65
4593.93,0.0,0.0,0.0,81.7,201012,0.0,0.0,0.0,CHADWICK                        ,0.0,354.54,N,0,3,CTPS ,5619.67
561921.04,0.0,123392.95,29718.49,16898.15,201012,0.0,0.0,0.0,LANARK                          ,29220.72,3179.93,N,76,3,ST   ,826344.0
112654.97,0.0,24673.69,5943.25,3687.46,201012,0.0,0.0,0.0,LANARK                          ,8326.16,960.6,N,0,3,MT   ,175310.32
28096.04,0.0,6168.46,1485.8,845.03,201012,0.0,0.0,0.0,LANARK                          ,1461.04,158.96,N,0,3,CST  ,41316.0
28088.53,0.0,1446.08,1485.8,845.03,201012,0.0,0.0,0.0,LANARK                          ,1461.04,158.96,N,0,3,CTPS ,36585.23
16172.14,0.0,244745.69,0.0,5160.09,201012,0.0,0.0,0.0,MILLEDGEVILLE                   ,0.0,2033.65,N,54,3,ST   ,425901.8
3237.36,0.0,50382.27,0.0,1097.49,201012,0.0,0.0,0.0,MILLEDGEVILLE                   ,0.0,806.97,N,0,3,MT   ,89642.86
808.57,0.0,12237.29,0.0,258.03,201012,0.0,0.0,0.0,MILLEDGEVILLE                   ,0.0,101.66,N,0,3,CST  ,21294.93
808.57,0.0,11014.12,0.0,258.03,201012,0.0,0.0,0.0,MILLEDGEVILLE                   ,0.0,101.66,N,0,3,CTPS ,20071.76
21238.38,0.0,471668.56,51772.53,32694.26,201012,180481.35,0.0,0.0,MOUNT CARROLL                   ,67493.12,499.93,N,90,3,ST   ,851589.56
4386.72,0.0,94081.22,10354.06,15786.01,201012,58817.91,0.0,0.0,MOUNT CARROLL                   ,13473.79,1046.7,N,0,3,MT   ,203094.67
1061.81,0.0,23520.54,2588.53,1631.48,201012,9024.12,0.0,0.0,MOUNT CARROLL                   ,3368.46,25.07,N,0,3,CST  ,42507.06
1061.81,0.0,2964.21,2588.53,1631.46,201012,9024.12,0.0,0.0,MOUNT CARROLL                   ,3368.46,24.95,N,0,3,CTPS ,21950.59
1652634.65,0.0,485610.27,410886.74,174017.17,201012,0.0,35793.91,0.0,SAVANNA                         ,83788.55,4167.77,N,156,3,ST   ,3273201.2
330621.52,0.0,97869.23,82174.71,45760.88,201012,0.0,7158.71,0.0,SAVANNA                         ,16757.33,1726.01,N,0,3,MT   ,758510.41
82631.73,0.0,24279.7,20543.81,8707.42,201012,0.0,1789.69,0.0,SAVANNA                         ,4189.43,208.33,N,0,3,CST  ,163689.86
82586.76,0.0,6842.85,20517.71,7858.18,201012,0.0,1789.69,0.0,SAVANNA                         ,4189.43,208.33,N,0,3,CTPS ,145332.68
8486.53,0.0,206602.54,0.0,2889.24,201012,758.82,0.0,0.0,SHANNON                         ,0.0,128.7,N,45,3,ST   ,222699.57
1745.44,0.0,42968.81,0.0,357.7,201012,640.93,0.0,0.0,SHANNON                         ,0.0,345.91,N,0,3,MT   ,46825.51
424.01,0.0,10330.18,0.0,131.05,201012,37.06,0.0,0.0,SHANNON                         ,0.0,6.43,N,0,3,CST  ,11120.42
424.01,0.0,9476.1,0.0,131.05,201012,37.06,0.0,0.0,SHANNON                         ,0.0,6.43,N,0,3,CTPS ,10266.34
1862.48,0.0,0.0,101381.58,22476.75,201012,0.0,0.0,0.0,THOMSON                         ,0.0,16438.31,N,49,3,ST   ,383525.2
376.3,0.0,0.0,20760.22,4536.71,201012,0.0,0.0,0.0,THOMSON                         ,0.0,3546.7,N,0,3,MT   ,78916.6
93.12,0.0,0.0,5064.73,1123.75,201012,0.0,0.0,0.0,THOMSON                         ,0.0,821.94,N,0,3,CST  ,19171.75
93.12,0.0,0.0,5064.73,1123.75,201012,0.0,0.0,0.0,THOMSON                         ,0.0,821.93,N,0,3,CTPS ,14932.36
2494896.51,0.0,1869971.38,672106.29,318610.5,201012,542095.72,78779.5,0.0,TOTAL CARROLL COUNTY GOVERNMENT ,397601.83,34865.17,N,656,3,ST   ,6548246.59
472484.54,0.0,353954.15,124753.09,71262.52,201012,188293.16,15601.72,0.0,TOTAL CARROLL COUNTY GOVERNMENT ,74112.92,10140.5,N,0,3,MT   ,1381924.18
28663.82,0.0,25059.76,10488.56,12361.73,201012,371.98,154.0,0.0,TOTAL CARROLL COUNTY GOVERNMENT ,7861.39,1107.97,N,0,3,CT   ,86120.29
124859.55,0.0,93433.34,33594.2,15788.51,201012,27103.17,3938.93,0.0,TOTAL CARROLL COUNTY GOVERNMENT ,19873.18,1743.27,N,0,3,CST  ,327324.67
124492.64,0.0,38871.24,33563.1,14911.59,201012,27102.28,3938.93,0.0,TOTAL CARROLL COUNTY GOVERNMENT ,19873.18,1743.14,N,0,3,CTPS ,271486.61
69751.36,0.0,196334.21,29106.08,272469.07,201012,0.0,4688.93,0.0,CASS COUNTY GOVERNMENT          ,23500.2,61932.66,N,102,3,ST   ,657788.5
14877.28,0.0,44611.23,6123.16,54739.9,201012,0.0,937.77,0.0,CASS COUNTY GOVERNMENT          ,4699.98,12561.21,N,0,3,CT   ,138743.4
3487.27,0.0,9814.79,1455.29,13620.64,201012,0.0,234.45,0.0,CASS COUNTY GOVERNMENT          ,1174.97,3090.5,N,0,3,CST  ,32878.21
13981.27,0.0,36029.87,5839.55,53873.63,201012,0.0,937.73,0.0,CASS COUNTY GOVERNMENT          ,4679.86,9572.34,N,0,3,CTPS ,124915.44
14060.62,0.0,36069.14,5842.9,53988.34,201012,0.0,937.74,0.0,CASS COUNTY GOVERNMENT          ,4699.94,10619.0,N,0,3,CTSF ,126218.87
18636.29,0.0,0.0,0.0,3599.56,201012,0.0,0.0,0.0,ARENZVILLE                      ,0.0,586.89,N,32,3,ST   ,113507.2
3727.1,0.0,0.0,0.0,262.11,201012,0.0,0.0,0.0,ARENZVILLE                      ,0.0,290.98,N,0,3,MT   ,23157.62
931.75,0.0,0.0,0.0,160.59,201012,0.0,0.0,0.0,ARENZVILLE                      ,0.0,29.26,N,0,3,CST  ,5655.9
3739.63,0.0,0.0,0.0,604.13,201012,0.0,0.0,0.0,ARENZVILLE                      ,0.0,111.56,N,0,3,CTPS ,19625.47
3739.66,0.0,0.0,0.0,626.03,201012,0.0,0.0,0.0,ARENZVILLE                      ,0.0,117.35,N,0,3,CTSF ,19653.29
3335.04,0.0,125500.28,0.0,13758.34,201012,26367.33,0.0,0.0,ASHLAND                         ,10045.91,1706.49,N,54,3,ST   ,199041.04
666.79,0.0,26434.04,0.0,2761.22,201012,17380.02,0.0,0.0,ASHLAND                         ,2009.04,584.7,N,0,3,MT   ,53501.05
166.74,0.0,6275.02,0.0,687.8,201012,1318.39,0.0,0.0,ASHLAND                         ,502.27,85.26,N,0,3,CST  ,9951.82
666.88,0.0,23207.87,0.0,2595.12,201012,5273.42,0.0,0.0,ASHLAND                         ,2009.14,313.99,N,0,3,CTPS ,37664.59
666.88,0.0,23291.94,0.0,2532.89,201012,5273.42,0.0,0.0,ASHLAND                         ,2009.15,313.99,N,0,3,CTSF ,37753.71
56395.6,0.0,1108596.47,297172.16,504850.24,201012,67343.34,15913.54,0.0,BEARDSTOWN                      ,126404.1,2908.92,N,190,3,ST   ,2988456.35
11639.42,0.0,225573.72,59506.3,108888.84,201012,73807.14,3212.5,0.0,BEARDSTOWN                      ,25285.59,1468.1,N,0,3,MT   ,824746.11
2815.99,0.0,55418.06,14850.71,25227.71,201012,3367.09,803.14,0.0,BEARDSTOWN                      ,6321.41,145.24,N,0,3,CST  ,149552.15
11479.81,0.0,109805.83,56609.3,95792.38,201012,13461.75,3080.07,0.0,BEARDSTOWN                      ,25261.51,581.19,N,0,3,CTPS ,478482.82
11748.29,0.0,109837.19,58576.33,96571.27,201012,13468.42,3212.58,0.0,BEARDSTOWN                      ,25285.77,582.82,N,0,3,CTSF ,481693.88
