county_jurisdiction,countyfips,female_10_14_count,female_15_19_count,female_20_24_count,female_25_29_count,female_30_34_count,female_35_39_count,female_40_44_count,female_45_49_count,female_50_54_count,female_55_59_count,female_60_64_count,female_65up_count,female_less10_count,female_total_count,female_unk_count,male_10_14_count,male_15_19_count,male_20_24_count,male_25_29_count,male_30_34_count,male_35_39_count,male_40_44_count,male_45_49_count,male_50_54_count,male_55_59_count,male_60_64_count,male_65up_count,male_less10_count,male_total_count,male_unk_count,sort,year
CRAWFORD,17033.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,19,2001
CUMBERLAND,17035.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,20,2001
DE KALB,17037.0,0.0,18.0,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38,0.0,0.0,4.0,13.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,22,0.0,21,2001
DE WITT,17039.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,22,2001
DOUGLAS,17041.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,23,2001
DUPAGE,17043.0,1.0,38.0,42.0,16.0,3.0,2.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,108,1.0,1.0,10.0,49.0,20.0,21.0,8.0,5.0,3.0,2.0,1.0,1.0,0.0,0.0,122,1.0,24,2001
EDGAR,17045.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,25,2001
EDWARDS,17047.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,26,2001
EFFINGHAM,17049.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,27,2001
FAYETTE,17051.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,28,2001
FORD,17053.0,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,,29,2001
FRANKLIN,17055.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,30,2001
FULTON,17057.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,31,2001
GALLATIN,17059.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,32,2001
GREENE,17061.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,33,2001
GRUNDY,17063.0,0.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,3,0.0,34,2001
HAMILTON,17065.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,35,2001
HANCOCK,17067.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,36,2001
HARDIN,17069.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,1,,37,2001
HENDERSON,17071.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,38,2001
HENRY,17073.0,0.0,6.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10,0.0,0.0,1.0,5.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,9,0.0,39,2001
IROQUOIS,17075.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,40,2001
JACKSON,17077.0,3.0,25.0,18.0,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54,0.0,0.0,10.0,17.0,9.0,2.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,43,0.0,41,2001
JASPER,17079.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,42,2001
JEFFERSON,17081.0,0.0,16.0,9.0,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31,0.0,1.0,6.0,7.0,3.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,20,0.0,43,2001
JERSEY,17083.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,44,2001
JO DAVIESS,17085.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,45,2001
JOHNSON,17087.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,2,,46,2001
KANE,17089.0,5.0,56.0,52.0,17.0,7.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,140,0.0,1.0,15.0,40.0,25.0,14.0,12.0,8.0,3.0,0.0,1.0,0.0,1.0,0.0,121,1.0,47,2001
KANKAKEE,17091.0,7.0,69.0,76.0,29.0,12.0,7.0,3.0,0.0,0.0,1.0,0.0,0.0,1.0,205,0.0,0.0,23.0,47.0,31.0,11.0,9.0,7.0,4.0,3.0,0.0,2.0,1.0,0.0,140,2.0,48,2001
KENDALL,17093.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,49,2001
KNOX,17095.0,0.0,15.0,11.0,2.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,32,0.0,0.0,4.0,3.0,5.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,15,0.0,50,2001
LAKE,17097.0,5.0,93.0,100.0,26.0,7.0,15.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,249,0.0,1.0,37.0,58.0,31.0,26.0,14.0,17.0,2.0,6.0,1.0,0.0,1.0,0.0,195,1.0,51,2001
LA SALLE,17099.0,0.0,6.0,5.0,1.0,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17,0.0,0.0,3.0,7.0,1.0,3.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,18,0.0,52,2001
LAWRENCE,17101.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,53,2001
LEE,17103.0,0.0,2.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6,0.0,0.0,0.0,3.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6,0.0,54,2001
LIVINGSTON,17105.0,0.0,6.0,5.0,5.0,9.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,33,3.0,0.0,2.0,0.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,7,0.0,55,2001
LOGAN,17107.0,0.0,0.0,2.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,56,2001
MACON,17115.0,5.0,108.0,122.0,31.0,13.0,7.0,6.0,2.0,0.0,0.0,0.0,0.0,0.0,295,1.0,1.0,44.0,75.0,36.0,18.0,14.0,8.0,4.0,3.0,2.0,0.0,0.0,0.0,205,0.0,57,2001
MACOUPIN,17117.0,0.0,3.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,58,2001
MADISON,17119.0,7.0,51.0,56.0,16.0,9.0,6.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,153,2.0,0.0,20.0,42.0,12.0,10.0,8.0,5.0,6.0,1.0,1.0,0.0,0.0,0.0,105,0.0,59,2001
MARION,17121.0,1.0,14.0,8.0,4.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,31,0.0,0.0,9.0,19.0,6.0,2.0,4.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,41,0.0,60,2001
MARSHALL,17123.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,61,2001
MASON,17125.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,62,2001
MASSAC,17127.0,0.0,4.0,3.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5,0.0,63,2001
MCDONOUGH,17109.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,64,2001
MCHENRY,17111.0,0.0,4.0,4.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12,0.0,0.0,2.0,3.0,2.0,2.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,12,0.0,65,2001
MCLEAN,17113.0,1.0,27.0,42.0,8.0,5.0,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,88,0.0,0.0,10.0,26.0,14.0,8.0,5.0,3.0,0.0,2.0,0.0,1.0,0.0,0.0,69,0.0,66,2001
MENARD,17129.0,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,0,,67,2001
MERCER,17131.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,68,2001
MONROE,17133.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,69,2001
MONTGOMERY,17135.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,2.0,5.0,2.0,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15,0.0,70,2001
MORGAN,17137.0,1.0,4.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9,0.0,0.0,2.0,2.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,7,0.0,71,2001
MOULTRIE,17139.0,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,,72,2001
OGLE,17141.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,3.0,2.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7,0.0,73,2001
PEORIA,17143.0,7.0,121.0,96.0,48.0,24.0,15.0,5.0,0.0,1.0,0.0,0.0,0.0,1.0,318,0.0,1.0,69.0,99.0,41.0,28.0,6.0,11.0,1.0,2.0,0.0,0.0,2.0,1.0,261,0.0,74,2001
PERRY,17145.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,5,0.0,0.0,0.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5,0.0,75,2001
PIATT,17147.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,76,2001
PIKE,17149.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,77,2001
POPE,17151.0,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,5,,78,2001
PULASKI,17153.0,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,6,,79,2001
PUTNAM,17155.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,80,2001
RANDOLPH,17157.0,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5,0.0,0.0,3.0,4.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9,0.0,81,2001
RICHLAND,17159.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,82,2001
ROCK ISLAND,17161.0,7.0,50.0,61.0,23.0,8.0,4.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,156,0.0,0.0,24.0,27.0,11.0,10.0,5.0,1.0,1.0,2.0,1.0,1.0,0.0,0.0,83,0.0,83,2001
SALINE,17165.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,84,2001
SANGAMON,17167.0,13.0,112.0,79.0,43.0,13.0,2.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,267,0.0,3.0,57.0,87.0,42.0,20.0,19.0,6.0,8.0,3.0,1.0,0.0,2.0,0.0,249,1.0,85,2001
SCHUYLER,17169.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,86,2001
SCOTT,17171.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,87,2001
SHELBY,17173.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,88,2001
ST CLAIR,17163.0,22.0,188.0,166.0,68.0,31.0,20.0,4.0,2.0,1.0,0.0,0.0,0.0,3.0,508,3.0,2.0,70.0,136.0,77.0,39.0,32.0,13.0,10.0,4.0,5.0,1.0,0.0,0.0,391,2.0,89,2001
STARK,17175.0,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,0,,90,2001
STEPHENSON,17177.0,2.0,14.0,19.0,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43,0.0,0.0,4.0,8.0,5.0,4.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,22,0.0,91,2001
TAZEWELL,17179.0,0.0,2.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5,0.0,0.0,1.0,0.0,0.0,2.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,5,0.0,92,2001
UNION,17181.0,0.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,93,2001
VERMILION,17183.0,2.0,39.0,38.0,15.0,8.0,5.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,110,0.0,2.0,24.0,30.0,16.0,13.0,3.0,3.0,3.0,3.0,0.0,0.0,0.0,0.0,97,0.0,94,2001
WABASH,17185.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,95,2001
WARREN,17187.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,96,2001
WASHINGTON,17189.0,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,2,,97,2001
WAYNE,17191.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,98,2001
WHITE,17193.0,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,0,,99,2001
WHITESIDE,17195.0,0.0,6.0,5.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13,0.0,0.0,1.0,8.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10,0.0,100,2001
WILL,17197.0,3.0,83.0,62.0,16.0,8.0,5.0,5.0,0.0,1.0,0.0,0.0,0.0,1.0,186,2.0,0.0,43.0,74.0,25.0,15.0,10.0,9.0,8.0,2.0,3.0,0.0,1.0,1.0,191,0.0,101,2001
WILLIAMSON,17199.0,0.0,4.0,2.0,2.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,10,0.0,0.0,0.0,4.0,1.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,10,0.0,102,2001
WINNEBAGO,17201.0,16.0,149.0,139.0,59.0,29.0,15.0,9.0,3.0,0.0,0.0,0.0,0.0,0.0,420,1.0,1.0,67.0,101.0,62.0,31.0,22.0,13.0,7.0,3.0,2.0,0.0,0.0,0.0,309,0.0,103,2001
WOODFORD,17203.0,0.0,1.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,3,0.0,104,2001
ADAMS,17001.0,1.0,14.0,13.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,32,0.0,0.0,4.0,5.0,4.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14,0.0,1,2002
ALEXANDER,17003.0,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,7,,2,2002
BOND,17005.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,1.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,3,2002
BOONE,17007.0,0.0,5.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,4,2002
BROWN,17009.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,4,,5,2002
BUREAU,17011.0,0.0,1.0,3.0,4.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,9,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,6,2002
CALHOUN,17013.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,7,2002
CARROLL,17015.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,8,2002
CASS,17017.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,9,2002
CHAMPAIGN,17019.0,3.0,83.0,98.0,28.0,12.0,5.0,5.0,1.0,0.0,0.0,0.0,1.0,0.0,236,0.0,0.0,48.0,47.0,35.0,24.0,4.0,6.0,3.0,2.0,1.0,1.0,0.0,0.0,171,0.0,10,2002
CHRISTIAN,17021.0,0.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,11,2002
CLARK,17023.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,12,2002
CLAY,17025.0,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,0,,13,2002
CLINTON,17027.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,14,2002
COLES,17029.0,0.0,7.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11,0.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,5,0.0,15,2002
COOK,17031.0,116.0,2694.0,2778.0,1099.0,592.0,320.0,224.0,99.0,38.0,14.0,4.0,2.0,28.0,8021,13.0,26.0,1511.0,2818.0,1555.0,1008.0,651.0,490.0,269.0,146.0,55.0,30.0,35.0,3.0,8608,11.0,16,2002
Cook Chicago,,90.0,2144.0,2326.0,937.0,499.0,263.0,185.0,80.0,36.0,13.0,3.0,2.0,25.0,6604,1.0,19.0,1256.0,2292.0,1316.0,858.0,554.0,437.0,237.0,126.0,49.0,28.0,33.0,3.0,7208,0.0,17,2002
Cook Suburban Cook,,26.0,550.0,452.0,162.0,93.0,57.0,39.0,19.0,2.0,1.0,1.0,0.0,3.0,1417,12.0,7.0,255.0,526.0,239.0,150.0,97.0,53.0,32.0,20.0,6.0,2.0,2.0,0.0,1400,11.0,18,2002
CRAWFORD,17033.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,1.0,19,2002
CUMBERLAND,17035.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,20,2002
DE KALB,17037.0,0.0,20.0,13.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38,0.0,0.0,7.0,11.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23,0.0,21,2002
DE WITT,17039.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,3,0.0,22,2002
DOUGLAS,17041.0,0.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,23,2002
DUPAGE,17043.0,6.0,48.0,33.0,14.0,9.0,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,117,2.0,0.0,15.0,44.0,18.0,13.0,14.0,6.0,1.0,3.0,1.0,0.0,1.0,0.0,117,1.0,24,2002
EDGAR,17045.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,25,2002
EDWARDS,17047.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,26,2002
EFFINGHAM,17049.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,27,2002
FAYETTE,17051.0,0.0,3.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8,1.0,0.0,2.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,5,0.0,28,2002
FORD,17053.0,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,1,,29,2002
FRANKLIN,17055.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,2.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6,0.0,30,2002
FULTON,17057.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,31,2002
GALLATIN,17059.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,32,2002
GREENE,17061.0,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,1,,33,2002
GRUNDY,17063.0,0.0,2.0,1.0,0.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,7,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,34,2002
HAMILTON,17065.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,1,,35,2002
HANCOCK,17067.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,36,2002
HARDIN,17069.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,37,2002
HENDERSON,17071.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,38,2002
HENRY,17073.0,0.0,5.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9,0.0,0.0,0.0,3.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,6,0.0,39,2002
IROQUOIS,17075.0,0.0,1.0,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,40,2002
