interest_income_included_in_warrant,local_governments,tax,vendor,warrant
0.0,EAST DUNDEE,MTART,390002550.0,1077.48
0.0,EAST GALESBURG,MT,390002560.0,261.37
0.0,EAST GILLESPIE,MT,390002565.0,277.41
0.21,EAST HAZEL CREST,HMR,390002570.0,1884.83
0.0,EAST HAZEL CREST,MT,390002570.0,3971.6
0.0,EAST MOLINE,MT,390002580.0,148265.41
0.0,EAST MOLINE,MTART,390002580.0,1327.42
11.46,EAST MOLINE,NHMR,390002580.0,37918.04
0.0,EAST PEORIA,MT,390002600.0,587045.51
0.0,EAST PEORIA,MTART,390002600.0,562.85
107.5,EAST PEORIA,NHMR,390002600.0,441555.69
11.95,EAST ST. LOUIS,HMR,390002610.0,75773.35
0.0,EAST ST. LOUIS,MT,390002610.0,73973.7
0.0,EASTON,MT,390002590.0,2304.64
0.0,EDDYVILLE,MT,390002617.0,1214.29
0.0,EDGAR COUNTY GOVERNMENT,CST,290000045.0,24526.64
0.0,EDGAR COUNTY GOVERNMENT,CT,290000045.0,10108.29
0.0,EDGEWOOD,MT,390002620.0,2273.55
0.0,EDINBURG,MT,390002630.0,3082.19
0.0,EDWARDS COUNTY GOVERNMENT,CST,290000047.0,14744.49
0.0,EDWARDS COUNTY GOVERNMENT,CT,290000047.0,7355.71
0.0,EDWARDSVILLE,BDIST,390002640.0,33161.76
0.0,EDWARDSVILLE,MT,390002640.0,353679.0
0.0,EFFINGHAM,BDIST,390002650.0,14219.45
0.0,EFFINGHAM,MT,390002650.0,522763.22
0.0,EFFINGHAM,MTART,390002650.0,496.72
0.0,EFFINGHAM COUNTY GOVERNMENT,CST,290000049.0,131621.71
0.0,EFFINGHAM COUNTY GOVERNMENT,CT,290000049.0,29297.36
0.0,EFFINGHAM COUNTY GOVERNMENT,CTPS,290000049.0,111027.7
0.0,EL PASO,MT,390002780.0,63594.21
0.0,ELBURN,MT,390002670.0,50622.39
0.0,ELDORADO,MT,390002680.0,35615.06
0.0,ELDRED,MT,390002689.0,334.62
77.2,ELGIN,HMR,390002690.0,424738.48
0.0,ELGIN,MT,390002690.0,946730.9
0.0,ELIZABETH,MT,390002700.0,9243.21
0.0,ELIZABETHTOWN,MT,390002710.0,2506.61
84.87,ELK GROVE VILLAGE,HMR,390002719.0,512294.6
0.0,ELK GROVE VILLAGE,MT,390002719.0,629083.43
0.0,ELK GROVE VILLAGE,MTART,390002719.0,559.26
0.0,ELKHART,MT,390002720.0,752.34
0.0,ELKVILLE,MT,390002730.0,2915.19
0.0,ELLIOTT,MT,390002740.0,4041.15
0.0,ELLIS GROVE,MT,390002743.0,61.34
0.0,ELLISVILLE,MT,390002744.0,44.25
0.0,ELLSWORTH,MT,390002745.0,1928.0
53.73,ELMHURST,HMR,390002750.0,333988.2
0.0,ELMHURST,MT,390002750.0,716510.4
0.0,ELMHURST,MTART,390002750.0,5115.8
0.0,ELMWOOD,MT,390002760.0,7605.65
12.97,ELMWOOD PARK,HMR,390002770.0,72960.68
0.0,ELMWOOD PARK,MT,390002770.0,114055.15
0.0,ELSAH,MT,390002790.0,26.15
0.08,ELSAH,NHMR,390002790.0,21.31
0.0,ELVASTON,MT,390002796.0,131.07
172.75,ELWOOD,HMR,390002800.0,8162.44
0.0,ELWOOD,MT,390002800.0,9496.66
0.0,EMDEN,MT,390002810.0,661.32
0.0,ENERGY,MT,390002820.0,6328.9
0.0,ENFIELD,MT,390002830.0,1141.25
0.0,EQUALITY,MT,390002840.0,1354.87
0.0,ERIE,MT,390002850.0,10798.94
0.0,ESSEX,MT,390002857.0,776.71
0.0,EUREKA,MT,390002860.0,55131.97
82.11,EVANSTON,HMR,390002870.0,510542.88
0.0,EVANSTON,MT,390002870.0,782602.46
0.0,EVANSTON,MTART,390002870.0,3646.93
0.0,EVANSVILLE,MT,390002880.0,2119.57
24.69,EVERGREEN PARK,HMR,390002890.0,138943.31
0.0,EVERGREEN PARK,MT,390002890.0,260796.37
0.0,EVERGREEN PARK,MTART,390002890.0,663.22
0.0,EWING,MT,390002900.0,65.09
0.0,FAIRBURY,MT,390002910.0,47735.75
0.0,FAIRFIELD,MT,390002920.0,115453.12
0.0,FAIRMONT CITY,MT,390002930.0,8022.79
0.0,FAIRMOUNT,MT,390002928.0,4016.5
0.0,FAIRVIEW,MT,390002960.0,2246.73
0.0,FAIRVIEW HEIGHTS,BDIST,390002962.0,8022.71
44.33,FAIRVIEW HEIGHTS,HMR,390002962.0,282233.84
0.0,FAIRVIEW HEIGHTS,MT,390002962.0,626112.57
0.0,FARINA,MT,390002970.0,17659.91
0.0,FARMER CITY,MT,390002980.0,19976.6
0.0,FARMERSVILLE,MT,390002990.0,5483.59
0.0,FARMINGTON,MT,390003000.0,29578.52
0.0,FAYETTE COUNTY GOVERNMENT,CST,290000051.0,38951.17
0.0,FAYETTE COUNTY GOVERNMENT,CT,290000051.0,19813.02
0.0,FAYETTEVILLE,MT,390003002.0,543.63
0.0,FERRIS,MT,390003004.0,285.0
0.0,FIELDON,MT,390003008.0,290.17
0.0,FILLMORE,MT,390003010.0,681.75
0.0,FINDLAY,MT,390003020.0,3655.26
0.0,FISHER,MT,390003030.0,5633.45
0.0,FITHIAN,MT,390003040.0,624.35
0.0,FLANAGAN,MT,390003050.0,4024.85
0.0,FLAT ROCK,MT,390003060.0,1292.24
4.2,FLORA,HMR,390003070.0,24907.48
0.0,FLORA,MT,390003070.0,74450.54
0.0,FLORA,MTART,390003070.0,95.45
0.0,FLORENCE,MT,390003075.0,241.63
0.0,FLOSSMOOR,MT,390003080.0,20763.41
0.0,FOOSLAND,MT,390003085.0,51.28
0.0,FORD COUNTY GOVERNMENT,CST,290000053.0,24690.69
0.0,FORD COUNTY GOVERNMENT,CT,290000053.0,9189.07
0.0,FORD HEIGHTS,MT,390002530.0,4238.26
0.0,FOREST CITY,MT,390003090.0,70.37
0.0,FOREST PARK,MT,390003100.0,228482.35
0.0,FOREST PARK,MTART,390003100.0,1880.42
22.48,FOREST PARK,NHMR,390003100.0,76714.13
5.61,FOREST VIEW,HMR,390003105.0,37527.15
0.0,FOREST VIEW,MT,390003105.0,70597.04
0.0,FORREST,MT,390003110.0,16034.09
0.0,FORRESTON,MT,390003120.0,9283.88
0.0,FORSYTH,MT,390003122.0,187119.14
41.71,FORSYTH,NHMR,390003122.0,167264.64
0.0,FOX LAKE,MT,390003130.0,215901.46
0.0,FOX RIVER GROVE,MT,390003140.0,40567.69
0.0,FRANKFORT,MT,390003160.0,391867.1
0.0,FRANKFORT,MTART,390003160.0,245.02
0.0,FRANKLIN,MT,390003170.0,2165.53
0.0,FRANKLIN COUNTY GOVERNMENT,CST,290000055.0,63962.57
0.0,FRANKLIN COUNTY GOVERNMENT,CT,290000055.0,23759.37
0.0,FRANKLIN GROVE,MT,390003180.0,2674.25
0.0,FRANKLIN PARK,MT,390003190.0,168894.82
0.0,FRANKLIN PARK,MTART,390003190.0,474.14
0.0,FREEBURG,MT,390003200.0,31035.9
0.0,FREEMANSPUR,MT,390003210.0,73.11
47.77,FREEPORT,HMR,390003220.0,273672.54
0.0,FREEPORT,MT,390003220.0,333890.76
0.0,FREEPORT,MTART,390003220.0,438.86
0.0,FULTON,MT,390003230.0,28254.52
3.52,FULTON,NHMR,390003230.0,15460.44
0.0,FULTON COUNTY GOVERNMENT,CST,290000057.0,51477.48
0.0,FULTON COUNTY GOVERNMENT,CT,290000057.0,28624.94
0.0,FULTON COUNTY GOVERNMENT,CTPS,290000057.0,91691.68
0.0,FULTS,MT,390003234.0,219.77
0.0,GALATIA,MT,390003240.0,8039.61
0.0,GALENA,MT,390003250.0,101008.73
20.88,GALENA,NHMR,390003250.0,73012.19
49.48,GALESBURG,HMR,390003260.0,294458.5
0.0,GALESBURG,MT,390003260.0,431173.07
0.0,GALESBURG,MTART,390003260.0,790.1
0.0,GALLATIN COUNTY GOVERNMENT,CST,290000059.0,4772.9
0.0,GALLATIN COUNTY GOVERNMENT,CT,290000059.0,5019.72
0.0,GALVA,MT,390003270.0,16713.04
0.0,GARDNER,MT,390003280.0,25035.78
0.0,GARRETT,MT,390003285.0,14.94
0.0,GAYS,MT,390003287.0,33.68
0.0,GENESEO,MT,390003290.0,113433.06
9.45,GENESEO,NHMR,390003290.0,33753.16
0.0,GENEVA,MT,390003300.0,412262.84
43.15,GENEVA,NHMR,390003300.0,182438.59
0.0,GENOA,MT,390003310.0,52366.12
0.0,GEORGETOWN,MT,390003320.0,14046.99
0.0,GERMAN VALLEY,MT,390003334.0,359.64
0.0,GERMANTOWN,MT,390003330.0,16038.02
0.0,GERMANTOWN HILLS,MT,390003335.0,4068.52
0.0,GIBSON CITY,MT,390003340.0,48948.83
0.0,GIFFORD,MT,390003346.0,6436.64
0.0,GILBERTS,MT,390003348.0,13813.14
0.0,GILLESPIE,MT,390003350.0,19136.93
0.0,GILMAN,MT,390003360.0,44121.81
0.0,GIRARD,MT,390003370.0,15614.41
0.0,GLADSTONE,MT,390003380.0,1011.72
0.0,GLASFORD,MT,390003390.0,3422.15
0.0,GLASGOW,MT,390003395.0,127.9
0.0,GLEN CARBON,BDIST,390003400.0,24861.34
0.0,GLEN CARBON,MT,390003400.0,191812.8
0.0,GLEN CARBON,MTART,390003400.0,1399.25
24.33,GLEN ELLYN,HMR,390003420.0,141314.06
0.0,GLEN ELLYN,MT,390003420.0,248509.05
0.0,GLEN ELLYN,MTART,390003420.0,1446.48
0.0,GLENCOE,MT,390003410.0,135869.76
50.32,GLENDALE HEIGHTS,HMR,390003416.0,270154.58
0.0,GLENDALE HEIGHTS,MT,390003416.0,426003.26
0.0,GLENDALE HEIGHTS,MTART,390003416.0,838.37
90.09,GLENVIEW,HMR,390003430.0,521863.6
0.0,GLENVIEW,MT,390003430.0,1019798.98
0.0,GLENWOOD,MT,390003440.0,72587.2
0.0,GLENWOOD,MTART,390003440.0,998.76
0.0,GODFREY,MT,390003450.0,131880.15
0.0,GODLEY,MT,390003453.0,104.16
0.0,GOLCONDA,MT,390003460.0,7475.16
0.0,GOLDEN,MT,390003470.0,1761.91
0.0,GOLF,MT,390003475.0,4327.27
0.0,GOOD HOPE,MT,390003480.0,3252.55
0.0,GOODFIELD,MT,390003479.0,18631.28
0.0,GOREVILLE,MT,390003490.0,9845.72
0.0,GORHAM,MT,390003500.0,112.66
0.0,GRAFTON,MT,390003510.0,13068.2
2.0,GRAFTON,NHMR,390003510.0,6281.38
0.0,GRAND RIDGE,MT,390003520.0,2494.62
0.0,GRAND TOWER,MT,390003530.0,2227.13
0.0,GRANDVIEW,MT,390003540.0,6559.11
0.0,GRANITE CITY,BDIST,390003550.0,8070.98
38.42,GRANITE CITY,HMR,390003550.0,226634.28
0.0,GRANITE CITY,MT,390003550.0,269475.06
0.0,GRANITE CITY,MTART,390003550.0,484.13
0.0,GRANT PARK,MT,390003560.0,8709.68
0.0,GRANTFORK,MT,390003555.0,1067.56
0.0,GRANVILLE,MT,390003570.0,13882.79
0.0,GRAYSLAKE,MT,390003580.0,164154.12
0.0,GRAYVILLE,MT,390003590.0,21856.08
0.0,GREEN OAKS,MT,390003601.0,24959.98
0.0,GREEN ROCK,MT,390003605.0,11.13
0.0,GREEN VALLEY,MT,390003620.0,6139.47
0.0,GREENE COUNTY GOVERNMENT,CST,290000061.0,15706.31
0.0,GREENE COUNTY GOVERNMENT,CT,290000061.0,6626.67
0.0,GREENFIELD,MT,390003600.0,14547.37
0.0,GREENUP,MT,390003610.0,15747.17
2.19,GREENUP,NHMR,390003610.0,6803.17
0.0,GREENVIEW,MT,390003630.0,3443.48
0.0,GREENVILLE,MT,390003640.0,82905.37
0.0,GREENVILLE,MTART,390003640.0,77.74
7.97,GREENVILLE,NHMR,390003640.0,30595.98
0.0,GREENWOOD,MT,390003645.0,386.06
0.0,GRIDLEY,MT,390003650.0,8946.09
0.0,GRIGGSVILLE,MT,390003660.0,5123.73
0.0,GRUNDY COUNTY GOVERNMENT,CST,290000063.0,315188.03
0.0,GRUNDY COUNTY GOVERNMENT,CT,290000063.0,31527.54
0.0,GULFPORT,MT,390003667.0,417.15
65.04,GURNEE,HMR,390003670.0,366311.52
0.0,GURNEE,MT,390003670.0,960809.41
0.0,HAINESVILLE,MT,390003679.0,19712.63
0.0,HAMBURG,MT,390003677.0,149.51
0.0,HAMEL,MT,390003678.0,11604.76
0.0,HAMILTON,MT,390003680.0,13469.34
0.0,HAMILTON COUNTY GOVERNMENT,CST,290000065.0,9035.88
0.0,HAMILTON COUNTY GOVERNMENT,CT,290000065.0,11744.6
0.0,HAMMOND,MT,390003690.0,867.55
0.0,HAMPSHIRE,MT,390003700.0,51208.78
0.0,HAMPTON,MT,390003710.0,4112.83
0.35,HAMPTON,NHMR,390003710.0,1466.8
0.0,HANAFORD,MT,390003715.0,17.17
0.0,HANCOCK COUNTY GOVERNMENT,CST,290000067.0,22598.31
0.0,HANCOCK COUNTY GOVERNMENT,CT,290000067.0,22386.59
0.0,HANNA CITY,MT,390003720.0,9417.51
0.0,HANOVER,MT,390003730.0,3970.79
29.13,HANOVER PARK,HMR,390003731.0,205895.94
0.0,HANOVER PARK,MT,390003731.0,469771.66
0.0,HANOVER PARK,MTART,390003731.0,1027.3
0.0,HARDIN,MT,390003740.0,10744.73
0.0,HARDIN COUNTY GOVERNMENT,CST,290000069.0,3330.88
0.0,HARDIN COUNTY GOVERNMENT,CT,290000069.0,3550.86
0.0,HARMON,MT,390003745.0,1955.83
0.0,HARRISBURG,MT,390003750.0,172937.38
0.0,HARRISTOWN,MT,390003754.0,4750.87
0.0,HARTFORD,MT,390003760.0,109733.27
0.0,HARTSBURG,MT,390003762.0,208.19
0.0,HARVARD,MT,390003770.0,80448.86
0.0,HARVARD,MTART,390003770.0,29.52
0.0,HARVEL,MT,390003780.0,282.81
11.99,HARVEY,HMR,390003790.0,73060.84
0.0,HARVEY,MT,390003790.0,102474.8
0.0,HARVEY,MTART,390003790.0,35.42
11.13,HARWOOD HEIGHTS,HMR,390003800.0,77115.35
0.0,HARWOOD HEIGHTS,MT,390003800.0,93755.04
0.0,HAVANA,MT,390003810.0,77893.35
9.22,HAVANA,NHMR,390003810.0,32505.71
0.0,HAWTHORN WOODS,MT,390003815.0,8429.57
4.59,HAZEL CREST,HMR,390003820.0,27070.37
0.0,HAZEL CREST,MT,390003820.0,38033.77
0.0,HAZEL CREST,MTART,390003820.0,798.02
0.0,HEBRON,MT,390003830.0,4636.6
0.0,HECKER,MT,390003832.0,509.8
0.0,HENDERSON,MT,390003836.0,18.45
0.0,HENDERSON COUNTY GOVERNMENT,CST,290000071.0,5751.09
0.0,HENDERSON COUNTY GOVERNMENT,CT,290000071.0,7813.88
0.0,HENDERSON COUNTY GOVERNMENT,CTPS,290000071.0,17136.01
0.0,HENNEPIN,MT,390003840.0,5843.01
0.0,HENNING,MT,390003845.0,52.35
0.0,HENRY,MT,390003850.0,18663.39
0.0,HENRY COUNTY GOVERNMENT,CST,290000073.0,81542.98
0.0,HENRY COUNTY GOVERNMENT,CT,290000073.0,19269.57
0.0,HERRICK,MT,390003860.0,1555.4
18.61,HERRIN,HMR,390003870.0,103083.63
0.0,HERRIN,MT,390003870.0,130647.96
0.0,HERRIN,MTART,390003870.0,4.83
0.0,HERSCHER,MT,390003880.0,21065.3
0.0,HETTICK,MT,390003885.0,842.77
0.0,HEYWORTH,MT,390003890.0,11354.96
0.0,HICKORY HILLS,MT,390003895.0,138473.44
0.0,HIDALGO,MT,390003923.0,88.71
0.0,HIGHLAND,MT,390003900.0,192138.1
0.0,HIGHLAND,MTART,390003900.0,448.7
30.69,HIGHLAND,NHMR,390003900.0,114706.62
62.01,HIGHLAND PARK,HMR,390003910.0,358419.56
0.0,HIGHLAND PARK,MT,390003910.0,655413.96
0.0,HIGHLAND PARK,MTART,390003910.0,2558.29
9.38,HIGHWOOD,HMR,390003920.0,50393.03
0.0,HIGHWOOD,MT,390003920.0,42088.24
0.0,HILLCREST,MT,390003925.0,12723.11
0.0,HILLSBORO,MT,390003930.0,57861.63
0.0,HILLSDALE,MT,390003931.0,10441.88
18.64,HILLSIDE,HMR,390003940.0,105031.46
0.0,HILLSIDE,MT,390003940.0,220008.06
0.0,HILLVIEW,MT,390003950.0,81.77
0.0,HINCKLEY,MT,390003960.0,10660.42
0.0,HINDSBORO,MT,390003970.0,245.15
0.0,HINSDALE,MT,390003980.0,225252.18
35.87,HINSDALE,NHMR,390003980.0,135682.09
0.0,HODGKINS,MT,390003990.0,413815.36
0.0,HOFFMAN,MT,390003995.0,3887.44
41.39,HOFFMAN ESTATES,HMR,390003996.0,275143.18
0.0,HOFFMAN ESTATES,MT,390003996.0,493201.48
0.0,HOLIDAY HILLS,MT,390004001.0,323.59
0.0,HOLLOWAYVILLE,MT,390003997.0,55.8
0.0,HOMER,MT,390004000.0,6079.69
41.24,HOMER GLEN,HMR,,228886.22
0.0,HOMER GLEN,MT,,256178.77
0.0,HOMETOWN,MT,390004005.0,17446.29
0.0,HOMEWOOD,MT,390004010.0,309082.42
0.0,HOOPESTON,MT,390004020.0,50259.75
0.0,HOOPPOLE,MT,390004021.0,2480.43
0.0,HOPEDALE,MT,390004030.0,7754.79
0.0,HOPEWELL,MT,390004031.0,4.92
0.0,HOPKINS PARK,MT,390004033.0,957.79
0.0,HOYLETON,MT,390004040.0,1188.45
0.0,HUDSON,MT,390004050.0,6011.9
0.0,HULL,MT,390004060.0,1606.74
0.0,HUMBOLDT,MT,390004065.0,202.34
0.0,HUME,MT,390004070.0,176.57
0.0,HUNTLEY,MT,390004090.0,174811.14
0.0,HURST,MT,390004100.0,4030.91
1.04,HURST,NHMR,390004100.0,3492.63
0.0,HUTSONVILLE,MT,390004110.0,3222.46
0.0,ILLIOPOLIS,MT,390004130.0,5079.53
0.0,INA,MT,390004140.0,8594.31
0.0,INDIAN CREEK,MT,390004145.0,12.07
0.0,INDIAN HEAD PARK,MT,390004146.0,15534.74
2.45,INDIAN HEAD PARK,NHMR,390004146.0,7675.93
0.0,INDIANOLA,MT,390004150.0,63.03
0.0,INDUSTRY,MT,390004160.0,2275.57
0.0,INVERNESS,MT,390004180.0,4746.06
0.0,IOLA,MT,390004185.0,210.24
0.0,IPAVA,MT,390004190.0,1839.63
0.0,IROQUOIS,MT,390004195.0,672.11
0.0,IROQUOIS COUNTY GOVERNMENT,CST,290000075.0,58475.03
0.0,IROQUOIS COUNTY GOVERNMENT,CT,290000075.0,14584.65
0.0,IRVING,MT,390004200.0,2056.05
0.0,IRVINGTON,MT,390004210.0,2035.19
0.0,IRWIN,MT,390004213.0,200.65
0.0,ISLAND LAKE,MT,390004216.0,42299.38
0.0,ITASCA,MT,390004220.0,297851.11
27.94,ITASCA,NHMR,390004220.0,129466.88
0.0,IUKA,MT,390004230.0,2519.67
0.0,IVESDALE,MT,390004240.0,1104.02
0.0,JACKSON COUNTY GOVERNMENT,CST,290000077.0,134897.74
0.0,JACKSON COUNTY GOVERNMENT,CT,290000077.0,40735.19
27.1,JACKSONVILLE,HMR,390004250.0,146973.49
0.0,JACKSONVILLE,MT,390004250.0,293327.9
0.0,JACKSONVILLE,MTART,390004250.0,307.01
0.0,JASPER COUNTY GOVERNMENT,CST,290000079.0,17521.08
0.0,JASPER COUNTY GOVERNMENT,CT,290000079.0,8682.07
0.0,JEFFERSON COUNTY GOVERNMENT,CST,290000081.0,105633.12
0.0,JEFFERSON COUNTY GOVERNMENT,CT,290000081.0,57101.55
0.0,JEFFERSON COUNTY GOVERNMENT,CTPS,290000081.0,92344.91
0.0,JEFFERSONVILLE,MT,390004260.0,46.08
0.0,JEISEYVILLE,MT,390004278.0,28.1
0.0,JEROME,MT,390004270.0,41949.08
0.0,JERSEY COUNTY GOVERNMENT,CST,290000083.0,36914.65
0.0,JERSEY COUNTY GOVERNMENT,CT,290000083.0,13036.97
0.0,JERSEY COUNTY GOVERNMENT,CTPS,290000083.0,89319.19
0.0,JERSEYVILLE,MT,390004280.0,154700.25
0.0,JERSEYVILLE,MTART,390004280.0,154.49
12.69,JERSEYVILLE,NHMR,390004280.0,48183.94
0.0,JEWETT,MT,390004279.0,19.76
0.0,JO DAVIESS COUNTY GOVERNMENT,CST,290000085.0,51736.63
0.0,JO DAVIESS COUNTY GOVERNMENT,CT,290000085.0,33170.54
0.0,JO DAVIESS COUNTY GOVERNMENT,CTSF,290000085.0,81809.24
0.0,JOHNSBURG,MT,390004285.0,33540.3
0.0,JOHNSON COUNTY GOVERNMENT,CST,290000087.0,12609.88
0.0,JOHNSON COUNTY GOVERNMENT,CT,290000087.0,12593.28
0.0,JOHNSONVILLE,MT,390004295.0,26.59
0.0,JOHNSTON CITY,MT,390004290.0,20142.9
212.2,JOLIET,HMR,390004300.0,1332356.76
0.0,JOLIET,MT,390004300.0,1559650.17
0.0,JOLIET,MTART,390004300.0,2526.91
0.0,JONESBORO,MT,390004310.0,9058.76
0.0,JOPPA,MT,390004320.0,259.22
0.0,JOY,MT,390004330.0,1380.38
0.0,JUNCTION,MT,390004339.0,17.68
0.0,JUNCTION CITY,MT,390004340.0,289.12
0.0,JUSTICE,MT,390004358.0,26991.22
0.0,KAMPSVILLE,MT,390004360.0,1343.71
0.0,KANE,MT,390004370.0,95.67
0.0,KANE COUNTY GOVERNMENT,CST,290000089.0,1003524.83
0.0,KANE COUNTY GOVERNMENT,CT,290000089.0,149054.74
201.6,KANE COUNTY GOVERNMENT,CTRTA,290000089.0,1227480.88
159.36,KANE COUNTY GOVERNMENT (CMFT),CMFT,290000089.0,698912.08
0.0,KANEVILLE,MT,,876.52
0.0,KANGLEY,MT,390004375.0,137.29
0.0,KANKAKEE,MT,390004380.0,1376116.85
0.0,KANKAKEE COUNTY GOVERNMENT,CST,290000091.0,492612.68
0.0,KANKAKEE COUNTY GOVERNMENT,CT,290000091.0,109732.07
0.0,KANSAS,MT,390004390.0,4937.86
0.0,KAPPA,MT,390004395.0,627.31
0.0,KARNAK,MT,390004400.0,679.18
0.0,KEENES,MT,390004408.0,39.61
0.0,KEENSBURG,MT,390004410.0,118.7
0.0,KEITHSBURG,MT,390004420.0,1704.56
0.0,KELL,MT,390004426.0,1059.77
0.0,KEMPTON,MT,390004425.0,75.42
0.0,KENDALL COUNTY GOVERNMENT,CST,290000093.0,201197.9
0.0,KENDALL COUNTY GOVERNMENT,CT,290000093.0,82892.99
0.0,KENDALL COUNTY GOVERNMENT,CTPS,290000093.0,717453.59
0.0,KENILWORTH,MT,390004430.0,4193.69
0.0,KENNEY,MT,390004440.0,185.81
0.0,KEWANEE,MT,390004450.0,152773.19
13.95,KEWANEE,NHMR,390004450.0,52357.17
0.0,KEYESPORT,MT,390004460.0,2682.17
0.24,KEYESPORT,NHMR,390004460.0,1023.44
0.0,KILBOURNE,MT,390004470.0,830.17
0.0,KILDEER,MT,390004472.0,101897.41
0.0,KINCAID,MT,390004480.0,4799.27
0.0,KINDERHOOK,MT,390004482.0,1563.87
0.0,KINGSTON,MT,390004490.0,4835.62
0.0,KINGSTON MINES,MT,390004500.0,317.87
0.0,KINMUNDY,MT,390004510.0,2622.23
0.0,KINSMAN,MT,390004515.0,38.93
0.0,KIRKLAND,MT,390004520.0,5773.27
0.0,KIRKWOOD,MT,390004530.0,269.26
0.0,KNOX COUNTY GOVERNMENT,CST,290000095.0,101347.18
0.0,KNOX COUNTY GOVERNMENT,CT,290000095.0,23017.77
0.0,KNOX COUNTY GOVERNMENT,CTPS,290000095.0,88046.53
0.0,KNOX COUNTY GOVERNMENT,CTSF,290000095.0,343595.19
0.0,KNOXVILLE,MT,390004540.0,11261.87
0.0,LA HARPE,MT,390004600.0,8731.25
0.0,LA PRAIRIE,MT,390004685.0,20.48
0.0,LA ROSE,MT,390004688.0,115.44
0.0,LA SALLE,MT,390004690.0,76195.58
11.53,LA SALLE,NHMR,390004690.0,33155.15
0.0,LA SALLE COUNTY GOVERNMENT,CST,290000099.0,257137.94
0.0,LA SALLE COUNTY GOVERNMENT,CT,290000099.0,85844.34
0.0,LA SALLE COUNTY GOVERNMENT,CTPS,290000099.0,215774.19
0.0,LACON,MT,390004550.0,23373.4
0.0,LADD,MT,390004560.0,3878.03
0.0,LAFAYETTE,MT,390004570.0,47.5
0.0,LAGRANGE,MT,390004580.0,108769.77
6.47,LAGRANGE,NHMR,390004580.0,20707.66
0.0,LAGRANGE PARK,MT,390004590.0,35923.48
0.0,LAKE BARRINGTON,MT,390004609.0,32922.55
0.0,LAKE BARRINGTON,MTART,390004609.0,11.81
8.08,LAKE BLUFF,HMR,390004610.0,41539.02
0.0,LAKE BLUFF,MT,390004610.0,148724.72
0.0,LAKE BLUFF,MTART,390004610.0,659.28
0.0,LAKE COUNTY GOVERNMENT,CST,290000097.0,1848416.85
0.0,LAKE COUNTY GOVERNMENT,CT,290000097.0,276417.01
351.72,LAKE COUNTY GOVERNMENT,CTRTA,290000097.0,1742965.21
8.38,LAKE FOREST,HMR,390004620.0,49463.26
0.0,LAKE FOREST,MT,390004620.0,157985.77
0.02,LAKE FOREST,NHMR,390004620.0,42.85
18.74,LAKE IN THE HILLS,HMR,390004625.0,100074.27
0.0,LAKE IN THE HILLS,MT,390004625.0,188404.47
0.0,LAKE VILLA,MT,390004630.0,41587.3
0.0,LAKE ZURICH,MT,390004650.0,463575.8
0.0,LAKE ZURICH,MTART,390004650.0,406.67
38.82,LAKE ZURICH,NHMR,390004650.0,146211.55
0.0,LAKEMOOR,MT,390004626.0,38082.52
0.0,LAKEWOOD,MT,390004640.0,4534.28
1.36,LAKEWOOD,NHMR,390004640.0,4289.9
0.0,LAMOILLE,MT,390004660.0,2670.08
0.0,LANARK,MT,390004670.0,14544.51
16.63,LANSING,HMR,390004680.0,98919.85
0.0,LANSING,MT,390004680.0,315001.71
0.0,LANSING,MTART,390004680.0,960.38
0.0,LATHAM,MT,390004700.0,211.38
0.0,LAWRENCE COUNTY GOVERNMENT,CST,290000101.0,17198.07
0.0,LAWRENCE COUNTY GOVERNMENT,CT,290000101.0,15882.55
0.0,LAWRENCE COUNTY GOVERNMENT,CTSF,290000101.0,58477.63
0.0,LAWRENCEVILLE,MT,390004710.0,60556.54
0.0,LEAF RIVER,MT,390004720.0,861.47
0.0,LEBANON,MT,390004730.0,26697.44
0.0,LEE,MT,390004735.0,336.02
0.0,LEE COUNTY GOVERNMENT,CST,290000103.0,61044.89
0.0,LEE COUNTY GOVERNMENT,CT,290000103.0,45314.3
0.0,LELAND,MT,390004740.0,2491.35
0.0,LELAND GROVE,MT,390004745.0,1381.88
0.0,LEMONT,MT,390004750.0,150968.53
0.0,LENA,MT,390004760.0,20045.67
0.0,LENZBURG,MT,390004770.0,513.02
0.0,LEONORE,MT,390004775.0,300.41
0.0,LERNA,MT,390004780.0,114.43
0.0,LEROY,MT,390004790.0,30463.79
3.27,LEROY,NHMR,390004790.0,11547.35
0.0,LEWISTOWN,MT,390004800.0,17982.55
0.0,LEXINGTON,MT,390004810.0,14916.56
1.19,LEXINGTON,NHMR,390004810.0,4179.74
0.0,LIBERTY,MT,390004818.0,5122.57
0.0,LIBERTYVILLE,MT,390004820.0,443128.79
0.0,LIBERTYVILLE,MTART,390004820.0,5969.14
