agegrouptext,count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2008,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2008,Year
CD5yr,3,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2008,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2008,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2008,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,AmericanIndianAlaskn,S,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,Asian,S,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Asian,S,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Asian,S,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Asian,S,2009,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Female,IL,Other,S,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,Unknown,S,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2009,Year
CD5yr,3,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2009,Year
CD5yr,3,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2009,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2009,Year
CD5yr,3,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2009,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2009,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2009,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2009,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2009,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2009,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2009,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2009,Year
CD5yr,7,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2009,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,9,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,8,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,6,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,6,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2009,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2009,Year
CD5yr,3,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2009,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2009,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,AmericanIndianAlaskn,S,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,Asian,S,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,Asian,S,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Asian,S,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Asian,S,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2010,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Male,IL,Other,S,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2010,Year
CD5yr,3,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2010,Year
CD5yr,3,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2010,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Female,IL,White,S,2010,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Male,IL,White,S,2010,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2010,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2010,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2010,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2010,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2010,Year
CD5yr,6,Lyme Disease,NotHispNotLatino,Female,IL,White,S,2010,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,6,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,6,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,6,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,6,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,8,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,6,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,6,Lyme Disease,NotHispNotLatino,Male,IL,White,S,2010,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,White,S,2010,Year
CD5yr,3,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2010,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2010,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,IL,White,S,2010,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2011,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Male,IL,Other,S,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Other,S,2011,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Male,IL,Unknown,S,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Unknown,S,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Unknown,S,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Unknown,S,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Unknown,S,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Unknown,S,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,IL,Unknown,S,2011,Year
CD5yr,3,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
CD5yr,3,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2005,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2005,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2005,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2005,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Cook,White,C,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Cook,White,C,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Cook,White,C,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Cook,White,C,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Unknown,Cook,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dekalb,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dekalb,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dekalb,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2005,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Dupage,White,C,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Dupage,White,C,2005,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,Dupage,White,C,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Kane,Unknown,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Kane,White,C,2005,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Kane,White,C,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Kane,White,C,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Lake,Unknown,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lake,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lake,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lasalle,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Madison,White,C,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Mchenry,Unknown,C,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Mchenry,Unknown,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Mchenry,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Mchenry,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Mchenry,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Mchenry,White,C,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Mchenry,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Peoria,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Peoria,White,C,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Peoria,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Rock Island,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Tazewell,White,C,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Will,Unknown,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Will,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Will,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Will,White,C,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Will,White,C,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Winnebago,Unknown,C,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Winnebago,Unknown,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Winnebago,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Winnebago,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Winnebago,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Winnebago,White,C,2005,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Winnebago,White,C,2005,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Winnebago,White,C,2005,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Male,Cook,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2006,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2006,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2006,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Cook,White,C,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Cook,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dekalb,White,C,2006,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,Dupage,Unknown,C,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Dupage,Unknown,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2006,Year
CD5yr,1,Lyme Disease,Hispanic or Latino,Male,Kane,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Kane,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Kendall,White,C,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Lake,Unknown,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lake,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lake,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lake,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Lasalle,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Lasalle,White,C,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Mchenry,Unknown,C,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Mchenry,Unknown,C,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Mchenry,Unknown,C,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Mchenry,Unknown,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Mchenry,White,C,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Mchenry,White,C,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Mchenry,White,C,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Mchenry,White,C,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Peoria,Unknown,C,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Peoria,Unknown,C,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Peoria,White,C,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Rock Island,Unknown,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Will,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Will,White,C,2006,Year
CD5yr,6,Lyme Disease,NotHispNotLatino,Male,Will,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Will,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Will,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Will,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Winnebago,White,C,2006,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Winnebago,White,C,2006,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Champaign,Unknown,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Champaign,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Champaign,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2007,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2007,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2007,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2007,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2007,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2007,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Cook,White,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Cook,White,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Cook,White,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Cook,White,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Dekalb,Unknown,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Dekalb,Unknown,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dekalb,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dekalb,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,BlackAfricanAmer,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Dupage,Unknown,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Dupage,Unknown,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Dupage,Unknown,C,2007,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Dupage,Unknown,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2007,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2007,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Kane,Unknown,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Kane,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Kane,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Kane,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Kane,White,C,2007,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Kane,White,C,2007,Year
