address,city,company,dba,location,location_type,state,zip_code
"1600 East 4th Street, Suite 340",Santa Ana,"Centerline Drivers, LLC",,"{'latitude': '33.7481', 'human_address': '{""address"":""1600 East 4th Street, Suite 340"",""city"":""Santa Ana"",""state"":""CA"",""zip"":""92701""}', 'needs_recoding': False, 'longitude': '-117.847236'}",Corporate,CA,92701
"1520 Kensington Rd., Suite 311",Oak Brook,"Centerline Drivers, LLC",,"{'latitude': '41.841223', 'human_address': '{""address"":""1520 Kensington Rd., Suite 311"",""city"":""Oak Brook"",""state"":""IL"",""zip"":""60523""}', 'needs_recoding': False, 'longitude': '-87.955195'}",Office/Branch,IL,60523
2719A W. Monroe,Springfield,"Central Illinois Staffing Services, LLC",Manpower Services,"{'latitude': '39.787566', 'human_address': '{""address"":""2719A W. Monroe"",""city"":""Springfield"",""state"":""IL"",""zip"":""62704""}', 'needs_recoding': False, 'longitude': '-89.705629'}",Corporate,IL,62704
2828 Main St.,Decatur,"Central Illinois Staffing Services, LLC",Manpower Services,"{'latitude': '39.87362', 'human_address': '{""address"":""2828 Main St."",""city"":""Decatur"",""state"":""IL"",""zip"":""62526""}', 'needs_recoding': False, 'longitude': '-88.956493'}",Office/Branch,IL,62526
"977 State Road 46 East, Suite C",Batesville,"CFA, Inc.","CFA Staffing, Inc.","{'human_address': '{""address"":""977 State Road 46 East, Suite C"",""city"":""Batesville"",""state"":""IN"",""zip"":""47006""}', 'needs_recoding': False}",Corporate,IN,47006
3717G Nameoki Rd.,Granite City,"CFA, Inc.","CFA Staffing, Inc.","{'latitude': '38.727717', 'human_address': '{""address"":""3717G Nameoki Rd."",""city"":""Granite City"",""state"":""IL"",""zip"":""62040""}', 'needs_recoding': False, 'longitude': '-90.12349'}",Office/Branch,IL,62040
"245 Centerville Road, Suite 2",Lancaster,"Chartwell Staffing Services, Inc.",Chartwell Staffing Solutions,"{'latitude': '40.048243', 'human_address': '{""address"":""245 Centerville Road, Suite 2"",""city"":""Lancaster"",""state"":""PA"",""zip"":""17603""}', 'needs_recoding': False, 'longitude': '-76.393246'}",Corporate,PA,17603
"229 First Avenue, Suite 2",Rock Falls,"Chartwell Staffing Services, Inc.",Chartwell Staffing Solutions,"{'latitude': '41.781585', 'human_address': '{""address"":""229 First Avenue, Suite 2"",""city"":""Rock Falls"",""state"":""IL"",""zip"":""61071""}', 'needs_recoding': False, 'longitude': '-89.691141'}",Office/Branch,IL,61071
1327 N. Galena,Dixon,"Chartwell Staffing Services, Inc.",Chartwell Staffing Solutions,"{'latitude': '41.861734', 'human_address': '{""address"":""1327 N. Galena"",""city"":""Dixon"",""state"":""IL"",""zip"":""61021""}', 'needs_recoding': False, 'longitude': '-89.49848'}",Office/Branch,IL,61021
5701 W. Monee Manhattan Road,Monee,"Chartwell Staffing Services, Inc.",Chartwell Staffing Solutions,"{'latitude': '41.426948', 'human_address': '{""address"":""5701 W. Monee Manhattan Road"",""city"":""Monee"",""state"":""IL"",""zip"":""60449""}', 'needs_recoding': False, 'longitude': '-87.749654'}",Office/Branch,IL,60449
"837 Westmore Meyers Road, Suite B-41",Lombard,"Chartwell Staffing Services, Inc.",Chartwell Staffing Solutions,"{'latitude': '41.870335', 'human_address': '{""address"":""837 Westmore Meyers Road, Suite B-41"",""city"":""Lombard"",""state"":""IL"",""zip"":""60148""}', 'needs_recoding': False, 'longitude': '-87.993257'}",Office/Branch,IL,60148
"201 E. Army Trail Rd., Suite 100D",Bloomingdale,"Chubby Bullfrog, Inc.",Des Staffing Chicago,"{'latitude': '41.9363', 'human_address': '{""address"":""201 E. Army Trail Rd., Suite 100D"",""city"":""Bloomingdale"",""state"":""IL"",""zip"":""60108""}', 'needs_recoding': False, 'longitude': '-88.073'}",Corporate,IL,60108
"14 E. Jackson Blvd., Suite 1210",Chicago,Civic Staffing L3C,,"{'latitude': '41.878226', 'human_address': '{""address"":""14 E. Jackson Blvd., Suite 1210"",""city"":""Chicago"",""state"":""IL"",""zip"":""60604""}', 'needs_recoding': False, 'longitude': '-87.627109'}",Corporate,IL,60604
"1885 N. Farnsworth, Suite 2",Aurora,Classic Staffing Services Inc.,"Food Team, Naperville","{'latitude': '41.79445', 'human_address': '{""address"":""1885 N. Farnsworth, Suite 2"",""city"":""Aurora"",""state"":""IL"",""zip"":""60505""}', 'needs_recoding': False, 'longitude': '-88.281987'}",Corporate,IL,60505
"7501 S. Lemont Road, Suite 220",Woodridge,"Clearstaff, Inc.",,"{'human_address': '{""address"":""7501 S. Lemont Road, Suite 220"",""city"":""Woodridge"",""state"":""IL"",""zip"":""60517""}', 'needs_recoding': False}",Corporate,IL,60517
"1800 Hawthorne Ln., Suite A",West Chicago,"Clearstaff, Inc.",,"{'latitude': '41.899481', 'human_address': '{""address"":""1800 Hawthorne Ln., Suite A"",""city"":""West Chicago"",""state"":""IL"",""zip"":""60185""}', 'needs_recoding': False, 'longitude': '-88.240683'}",Office/Branch,IL,60185
3031 N. Pulaski Rd.,Chicago,"Clearstaff, Inc.",,"{'latitude': '41.936499', 'human_address': '{""address"":""3031 N. Pulaski Rd."",""city"":""Chicago"",""state"":""IL"",""zip"":""60641""}', 'needs_recoding': False, 'longitude': '-87.727109'}",Office/Branch,IL,60641
251 N. Bolingbrook Dr.,Bolingbrook,"Clearstaff, Inc.",,"{'latitude': '41.703457', 'human_address': '{""address"":""251 N. Bolingbrook Dr."",""city"":""Bolingbrook"",""state"":""IL"",""zip"":""60440""}', 'needs_recoding': False, 'longitude': '-88.068534'}",Office/Branch,IL,60440
718A W. Irving Park Rd.,Bensenville,"Clearstaff, Inc.",,"{'latitude': '41.960933', 'human_address': '{""address"":""718A W. Irving Park Rd."",""city"":""Bensenville"",""state"":""IL"",""zip"":""60106""}', 'needs_recoding': False, 'longitude': '-87.95064'}",Office/Branch,IL,60106
751 Aurora Ave.,Aurora,"Clearstaff, Inc.",,"{'latitude': '41.772513', 'human_address': '{""address"":""751 Aurora Ave."",""city"":""Aurora"",""state"":""IL"",""zip"":""60505""}', 'needs_recoding': False, 'longitude': '-88.305874'}",Office/Branch,IL,60505
"800 E. Roosevelt Rd., Bldg. C, Suite 3",Glen Ellyn,"Clearstaff, Inc.",,"{'latitude': '41.859426', 'human_address': '{""address"":""800 E. Roosevelt Rd., Bldg. C, Suite 3"",""city"":""Glen Ellyn"",""state"":""IL"",""zip"":""60137""}', 'needs_recoding': False, 'longitude': '-88.052563'}",Office/Branch,IL,60137
400 Crossroads Parkway,Bolingbrook,"Clearstaff, Inc.",,"{'latitude': '41.672648', 'human_address': '{""address"":""400 Crossroads Parkway"",""city"":""Bolingbrook"",""state"":""IL"",""zip"":""60440""}', 'needs_recoding': False, 'longitude': '-88.081804'}",Office/Branch,IL,60440
1015 A Street,Tacoma,"CLP Resources, Inc.",,"{'latitude': '47.253964', 'human_address': '{""address"":""1015 A Street"",""city"":""Tacoma"",""state"":""WA"",""zip"":""98402""}', 'needs_recoding': False, 'longitude': '-122.437264'}",Corporate,WA,98402
"3260 E. Woodmen Rd., Suite C&D",Colorado Springs,"CLP Resources, Inc.",,"{'latitude': '38.936026', 'human_address': '{""address"":""3260 E. Woodmen Rd., Suite C&amp;D"",""city"":""Colorado Springs"",""state"":""CO"",""zip"":""80920""}', 'needs_recoding': False, 'longitude': '-104.76421'}",Office/Branch,CO,80920
7521 Florida Blvd.,Baton Rouge,"CLP Resources, Inc.",,"{'latitude': '30.451797', 'human_address': '{""address"":""7521 Florida Blvd."",""city"":""Baton Rouge"",""state"":""LA"",""zip"":""70806""}', 'needs_recoding': False, 'longitude': '-91.110933'}",Office/Branch,LA,70806
10539 Professional Circle #200,Reno,"CLP Resources, Inc.",,"{'latitude': '39.430835', 'human_address': '{""address"":""10539 Professional Circle #200"",""city"":""Reno"",""state"":""NV"",""zip"":""89512""}', 'needs_recoding': False, 'longitude': '-119.756245'}",Office/Branch,NV,89512
"1520 Kensington Rd., Suite 311",Oakbrook,"CLP Resources, Inc.",,"{'latitude': '41.841223', 'human_address': '{""address"":""1520 Kensington Rd., Suite 311"",""city"":""Oakbrook"",""state"":""IL"",""zip"":""60523""}', 'needs_recoding': False, 'longitude': '-87.955195'}",Office/Branch,IL,60523
3901 N. Schreiber Way,Coeur D Alene,"Command Center, Inc.",,"{'latitude': '47.713198', 'human_address': '{""address"":""3901 N. Schreiber Way"",""city"":""Coeur D Alene"",""state"":""ID"",""zip"":""83815""}', 'needs_recoding': False, 'longitude': '-116.799058'}",Corporate,ID,83815
2222B Court St.,Pekin,"Command Center, Inc.",,"{'latitude': '40.557138', 'human_address': '{""address"":""2222B Court St."",""city"":""Pekin"",""state"":""IL"",""zip"":""61554""}', 'needs_recoding': False, 'longitude': '-89.613406'}",Office/Branch,IL,61554
1935 W. 45th Ave.,Griffith,"Command Center, Inc.",,"{'latitude': '41.537422', 'human_address': '{""address"":""1935 W. 45th Ave."",""city"":""Griffith"",""state"":""IN"",""zip"":""46319""}', 'needs_recoding': False, 'longitude': '-87.450366'}",Office/Branch,IN,46319
3740 Carnegie Ave.,Cleveland,"Complete Personnel Logistics, Inc.",,"{'latitude': '41.500729', 'human_address': '{""address"":""3740 Carnegie Ave."",""city"":""Cleveland"",""state"":""OH"",""zip"":""44115""}', 'needs_recoding': False, 'longitude': '-81.659779'}",Corporate,OH,44115
5011 W. Roosevelt Rd.,Cicero,"Complete Personnel Logistics, Inc.",,"{'latitude': '41.865843', 'human_address': '{""address"":""5011 W. Roosevelt Rd."",""city"":""Cicero"",""state"":""IL"",""zip"":""60804""}', 'needs_recoding': False, 'longitude': '-87.750206'}",Office/Branch,IL,60804
1924 Marconi Ave.,St. Louis,"Cooperative Home Care, Inc.",All-Staff Nursing,"{'latitude': '38.617116', 'human_address': '{""address"":""1924 Marconi Ave."",""city"":""St. Louis"",""state"":""MO"",""zip"":""63110""}', 'needs_recoding': False, 'longitude': '-90.272572'}",Corporate,MO,63110
107 Lanaghan Dr.,Fairview Heights,"Cooperative Home Care, Inc.",All-Staff Nursing,"{'latitude': '38.592218', 'human_address': '{""address"":""107 Lanaghan Dr."",""city"":""Fairview Heights"",""state"":""IL"",""zip"":""62208""}', 'needs_recoding': False, 'longitude': '-89.987268'}",Office/Branch,IL,62208
208 Kishwaukee St.,Rockford,"Corporate Employment Services, Inc.",,"{'latitude': '42.265293', 'human_address': '{""address"":""208 Kishwaukee St."",""city"":""Rockford"",""state"":""IL"",""zip"":""61104""}', 'needs_recoding': False, 'longitude': '-89.086685'}",Corporate,IL,61104
105C Main St.,Montgomery,"Corporate Employment Services, Inc.",,"{'latitude': '41.729157', 'human_address': '{""address"":""105C Main St."",""city"":""Montgomery"",""state"":""IL"",""zip"":""60538""}', 'needs_recoding': False, 'longitude': '-88.343231'}",Office/Branch,IL,60538
2311 E. Lincolnway,Sterling,"Corporate Employment Services, Inc.",,"{'latitude': '41.800778', 'human_address': '{""address"":""2311 E. Lincolnway"",""city"":""Sterling"",""state"":""IL"",""zip"":""61081""}', 'needs_recoding': False, 'longitude': '-89.668349'}",Office/Branch,IL,61081
236 Main St.,Woodstock,"Corporate Employment Services, Inc.",,"{'latitude': '42.316391', 'human_address': '{""address"":""236 Main St."",""city"":""Woodstock"",""state"":""IL"",""zip"":""60098""}', 'needs_recoding': False, 'longitude': '-88.447407'}",Office/Branch,IL,60098
"609 W. 3rd St., Suite 110",Dixon,"Corporate Employment Services, Inc.",,"{'latitude': '41.839991', 'human_address': '{""address"":""609 W. 3rd St., Suite 110"",""city"":""Dixon"",""state"":""IL"",""zip"":""61021""}', 'needs_recoding': False, 'longitude': '-89.488864'}",Office/Branch,IL,61021
"236 Main St.
",Woodstock,"Corporate Industrial Staffing, Inc.",,"{'latitude': '42.316391', 'human_address': '{""address"":""236 Main St."",""city"":""Woodstock"",""state"":""IL"",""zip"":""60098""}', 'needs_recoding': False, 'longitude': '-88.447407'}",Corporate,IL,60098
208 Kishwaukee St.,Rockford,"Corporate Industrial Staffing, Inc.",,"{'latitude': '42.265293', 'human_address': '{""address"":""208 Kishwaukee St."",""city"":""Rockford"",""state"":""IL"",""zip"":""61104""}', 'needs_recoding': False, 'longitude': '-89.086685'}",Office/Branch,IL,61104
106C Main St.,Montgomery,"Corporate Industrial Staffing, Inc.",,"{'latitude': '41.729173', 'human_address': '{""address"":""106C Main St."",""city"":""Montgomery"",""state"":""IL"",""zip"":""60538""}', 'needs_recoding': False, 'longitude': '-88.343219'}",Office/Branch,IL,60538
"609 W. 3rd Street, Suite 110",Dixon,"Corporate Industrial Staffing, Inc.",,"{'latitude': '41.839991', 'human_address': '{""address"":""609 W. 3rd Street, Suite 110"",""city"":""Dixon"",""state"":""IL"",""zip"":""61021""}', 'needs_recoding': False, 'longitude': '-89.488864'}",Office/Branch,IL,61021
2311 E. Lincolnway,Sterling,"Corporate Industrial Staffing, Inc.",,"{'latitude': '41.800778', 'human_address': '{""address"":""2311 E. Lincolnway"",""city"":""Sterling"",""state"":""IL"",""zip"":""61081""}', 'needs_recoding': False, 'longitude': '-89.668349'}",Office/Branch,IL,61081
"10 Glenlake Pkwy., Suite 800",Atlanta,Cortech LLC,"Cortech International, LLC","{'human_address': '{""address"":""10 Glenlake Pkwy., Suite 800"",""city"":""Atlanta"",""state"":""GA"",""zip"":""30328""}', 'needs_recoding': False}",Corporate,GA,30328
"28 N. 1st Street, Unit 100",Geneva,Cortech LLC,"Cortech International, LLC","{'latitude': '41.888314', 'human_address': '{""address"":""28 N. 1st Street, Unit 100"",""city"":""Geneva"",""state"":""IL"",""zip"":""60134""}', 'needs_recoding': False, 'longitude': '-88.304929'}",Office/Branch,IL,60134
2461 W. Main St.,Carbondale,"Cottom Group, Inc.",Express Employment Professionals,"{'latitude': '37.734072', 'human_address': '{""address"":""2461 W. Main St."",""city"":""Carbondale"",""state"":""IL"",""zip"":""62901""}', 'needs_recoding': False, 'longitude': '-89.24981'}",Corporate,IL,62901
1375 Plainfield Ave.,Watchung,Coworx Staffing LLC,,"{'latitude': '40.658407', 'human_address': '{""address"":""1375 Plainfield Ave."",""city"":""Watchung"",""state"":""NJ"",""zip"":""7069""}', 'needs_recoding': False, 'longitude': '-74.418475'}",Corporate,NJ,7069
440 W. Boughton Rd.,Bolingbrook,Coworx Staffing LLC,,"{'latitude': '41.70684', 'human_address': '{""address"":""440 W. Boughton Rd."",""city"":""Bolingbrook"",""state"":""IL"",""zip"":""60440""}', 'needs_recoding': False, 'longitude': '-88.09365'}",Office/Branch,IL,60440
3150 N. Aurora Rd.,Aurora,Coworx Staffing LLC,,"{'latitude': '41.781585', 'human_address': '{""address"":""3150 N. Aurora Rd."",""city"":""Aurora"",""state"":""IL"",""zip"":""60502""}', 'needs_recoding': False, 'longitude': '-88.238821'}",Office/Branch,IL,60502
2707 N. Eola Rd.,Aurora,Coworx Staffing LLC,,"{'latitude': '41.806837', 'human_address': '{""address"":""2707 N. Eola Rd."",""city"":""Aurora"",""state"":""IL"",""zip"":""60502""}', 'needs_recoding': False, 'longitude': '-88.238367'}",Office/Branch,IL,60502
1040 Muirfield Dr.,Hanover Park,Coworx Staffing LLC,,"{'latitude': '41.980332', 'human_address': '{""address"":""1040 Muirfield Dr."",""city"":""Hanover Park"",""state"":""IL"",""zip"":""60133""}', 'needs_recoding': False, 'longitude': '-88.127347'}",Office/Branch,IL,60133
163 N. Edison Ave.,Elgin,"Creative Resource Personnel, Inc.",,"{'latitude': '42.037501', 'human_address': '{""address"":""163 N. Edison Ave."",""city"":""Elgin"",""state"":""IL"",""zip"":""60123""}', 'needs_recoding': False, 'longitude': '-88.304507'}",Corporate,IL,60123
13 West Main St.,Bensenville,"Creative Resource Personnel, Inc.",,"{'latitude': '41.957076', 'human_address': '{""address"":""13 West Main St."",""city"":""Bensenville"",""state"":""IL"",""zip"":""60106""}', 'needs_recoding': False, 'longitude': '-87.940795'}",Office/Branch,IL,60106
530 W. Highland Ave.,Elgin,"Cross Personnel, Inc.",,"{'latitude': '42.036624', 'human_address': '{""address"":""530 W. Highland Ave."",""city"":""Elgin"",""state"":""IL"",""zip"":""60123""}', 'needs_recoding': False, 'longitude': '-88.292281'}",Corporate,IL,60123
"2800 Corporate Exchange Dr., Suite 120",Columbus,"Crown Services, Inc.",,"{'latitude': '40.10192', 'human_address': '{""address"":""2800 Corporate Exchange Dr., Suite 120"",""city"":""Columbus"",""state"":""OH"",""zip"":""43231""}', 'needs_recoding': False, 'longitude': '-82.943695'}",Corporate,OH,43231
1159 N. Farnsworth Ave.,Aurora,"Crown Services, Inc.",,"{'latitude': '41.780974', 'human_address': '{""address"":""1159 N. Farnsworth Ave."",""city"":""Aurora"",""state"":""IL"",""zip"":""60505""}', 'needs_recoding': False, 'longitude': '-88.281799'}",Office/Branch,IL,60505
"2275 Algonquin Rd., Suite 250",Rolling Meadows,"Crown Services, Inc.",,"{'latitude': '42.058198', 'human_address': '{""address"":""2275 Algonquin Rd., Suite 250"",""city"":""Rolling Meadows"",""state"":""IL"",""zip"":""60008""}', 'needs_recoding': False, 'longitude': '-88.00801'}",Office/Branch,IL,60008
5417 W. 79Th Street,Burbank,"Crown Services, Inc.",,"{'latitude': '41.748815', 'human_address': '{""address"":""5417 W. 79Th Street"",""city"":""Burbank"",""state"":""IL"",""zip"":""60459""}', 'needs_recoding': False, 'longitude': '-87.756925'}",Office/Branch,IL,60459
"5529 W. Cermak Rd., Suite A",Cicero,"Crown Services, Inc.",,"{'latitude': '41.850954', 'human_address': '{""address"":""5529 W. Cermak Rd., Suite A"",""city"":""Cicero"",""state"":""IL"",""zip"":""60804""}', 'needs_recoding': False, 'longitude': '-87.763153'}",Office/Branch,IL,60804
637 W. North Ave.,Villa Park,"Crown Services, Inc.",,"{'latitude': '41.905137', 'human_address': '{""address"":""637 W. North Ave."",""city"":""Villa Park"",""state"":""IL"",""zip"":""60181""}', 'needs_recoding': False, 'longitude': '-87.993806'}",Office/Branch,IL,60181
"1859 Black Rd., Suite B",Joliet,"Crown Services, Inc.",,"{'latitude': '41.537064', 'human_address': '{""address"":""1859 Black Rd., Suite B"",""city"":""Joliet"",""state"":""IL"",""zip"":""60435""}', 'needs_recoding': False, 'longitude': '-88.128542'}",Office/Branch,IL,60435
947 W. Wise Rd.,Schaumburg,"Crown Services, Inc.",,"{'latitude': '42.004396', 'human_address': '{""address"":""947 W. Wise Rd."",""city"":""Schaumburg"",""state"":""IL"",""zip"":""60193""}', 'needs_recoding': False, 'longitude': '-88.103444'}",Office/Branch,IL,60193
1820 N. Green River Rd.,Evansville,Custom Staffing Industrial Services LLC,,"{'latitude': '37.993653', 'human_address': '{""address"":""1820 N. Green River Rd."",""city"":""Evansville"",""state"":""IN"",""zip"":""47715""}', 'needs_recoding': False, 'longitude': '-87.492523'}",Corporate,IN,47715
"3501 Algonquin Rd., Suite 170",Rolling Meadows,"Danna G., Inc.",Express Employment Professionals,"{'latitude': '42.06144', 'human_address': '{""address"":""3501 Algonquin Rd., Suite 170"",""city"":""Rolling Meadows"",""state"":""IL"",""zip"":""60008""}', 'needs_recoding': False, 'longitude': '-88.022818'}",Corporate,IL,60008
"31572 Industrial Rd., Suite 400",Livonia,"Datamatics Global Services, Inc.",,"{'latitude': '42.38065', 'human_address': '{""address"":""31572 Industrial Rd., Suite 400"",""city"":""Livonia"",""state"":""MI"",""zip"":""48150""}', 'needs_recoding': False, 'longitude': '-83.35535'}",Corporate,MI,48150
8324 Foley Rd.,Racine,"Datamatics Global Services, Inc.",,"{'latitude': '42.833224', 'human_address': '{""address"":""8324 Foley Rd."",""city"":""Racine"",""state"":""WI"",""zip"":""53402""}', 'needs_recoding': False, 'longitude': '-87.864831'}",Office/Branch,WI,53402
21031 Governors Hwy.,Olympia Fields,"Davis Staffing, Inc",,"{'latitude': '41.50759', 'human_address': '{""address"":""21031 Governors Hwy."",""city"":""Olympia Fields"",""state"":""IL"",""zip"":""60461""}', 'needs_recoding': False, 'longitude': '-87.71255'}",Corporate,IL,60461
4054 Southwest Hwy.,hometown,"Davis Staffing, Inc",,"{'latitude': '41.734202', 'human_address': '{""address"":""4054 Southwest Hwy."",""city"":""hometown"",""state"":""IL"",""zip"":""60456""}', 'needs_recoding': False, 'longitude': '-87.723319'}",Office/Branch,IL,60456
3833 E. State St.,Rockford,"Davy Employment Service, Inc.",Job Network,"{'latitude': '42.265853', 'human_address': '{""address"":""3833 E. State St."",""city"":""Rockford"",""state"":""IL"",""zip"":""61108""}', 'needs_recoding': False, 'longitude': '-89.038373'}",Corporate,IL,61108
"4117 W. 47Th St., Suite 106",Chicago,"Debbie's Customized Staffing, Incorporated",,"{'latitude': '41.80785', 'human_address': '{""address"":""4117 W. 47Th St., Suite 106"",""city"":""Chicago"",""state"":""IL"",""zip"":""60632""}', 'needs_recoding': False, 'longitude': '-87.7269'}",Corporate,IL,60632
"9865 Roosevelt Rd., Suite 201",Westchester,"Dempsey Staffing Firm, Inc.",,"{'latitude': '41.863592', 'human_address': '{""address"":""9865 Roosevelt Rd., Suite 201"",""city"":""Westchester"",""state"":""IL"",""zip"":""60154""}', 'needs_recoding': False, 'longitude': '-87.870806'}",Corporate,IL,60154
"163 N. Edison Ave., Suite C",Elgin,"Deo Tek, Inc.",,"{'latitude': '42.037501', 'human_address': '{""address"":""163 N. Edison Ave., Suite C"",""city"":""Elgin"",""state"":""IL"",""zip"":""60123""}', 'needs_recoding': False, 'longitude': '-88.304507'}",Corporate,IL,60123
14422 Edison Dr,New Lenox,"Dependable Staffing Group, Inc.",,"{'latitude': '41.491228', 'human_address': '{""address"":""14422 Edison Dr"",""city"":""New Lenox"",""state"":""IL"",""zip"":""60451""}', 'needs_recoding': False, 'longitude': '-87.966005'}",Corporate,IL,60451
"1300 Cummins Rd., Suite 200",Des Moines,"Des Staffing Services, Inc.",,"{'latitude': '41.528953', 'human_address': '{""address"":""1300 Cummins Rd., Suite 200"",""city"":""Des Moines"",""state"":""IA"",""zip"":""50315""}', 'needs_recoding': False, 'longitude': '-93.598066'}",Corporate,IA,50315
825 Devils Glen Rd.,Bettendorf,"Des Staffing Services, Inc.",,"{'latitude': '41.530158', 'human_address': '{""address"":""825 Devils Glen Rd."",""city"":""Bettendorf"",""state"":""IA"",""zip"":""52722""}', 'needs_recoding': False, 'longitude': '-90.481917'}",Office/Branch,IA,52722
"5870 Stoneridge Mall Rd., Suite 208",Pleasanton,"DHR Staffing Solutions, Inc.",,"{'latitude': '37.695973', 'human_address': '{""address"":""5870 Stoneridge Mall Rd., Suite 208"",""city"":""Pleasanton"",""state"":""CA"",""zip"":""94588""}', 'needs_recoding': False, 'longitude': '-121.932044'}",Corporate,CA,94588
"700 W. Jefferson St., Suite 4",Shorewood,"DHR Staffing Solutions, Inc.",,"{'latitude': '41.524175', 'human_address': '{""address"":""700 W. Jefferson St., Suite 4"",""city"":""Shorewood"",""state"":""IL"",""zip"":""60440""}', 'needs_recoding': False, 'longitude': '-88.098993'}",Office/Branch,IL,60440
"160 Broadway, 13Th Fl.",New York,"Diamond Staffing Services, Inc.",CRS-Corporate Resource Services,"{'human_address': '{""address"":""160 Broadway, 13Th Fl."",""city"":""New York"",""state"":""NY"",""zip"":""10038""}', 'needs_recoding': False}",Corporate,NY,10038
"837 S. Westmore-Meyers Rd., Suite B-41",Lombard,"Diamond Staffing Services, Inc.",CRS-Corporate Resource Services,"{'latitude': '41.869208', 'human_address': '{""address"":""837 S. Westmore-Meyers Rd., Suite B-41"",""city"":""Lombard"",""state"":""IL"",""zip"":""60148""}', 'needs_recoding': False, 'longitude': '-87.993208'}",Office/Branch,IL,60148
"5701 W. Monee-Manhattan Rd., Unit 10",Monee,"Diamond Staffing Services, Inc.",CRS-Corporate Resource Services,"{'latitude': '41.426948', 'human_address': '{""address"":""5701 W. Monee-Manhattan Rd., Unit 10"",""city"":""Monee"",""state"":""IL"",""zip"":""60148""}', 'needs_recoding': False, 'longitude': '-87.749654'}",Office/Branch,IL,60148
20 Junction Drive West,Glen Carbon,"Di-Marc, Inc.",Express Employment Professionals,"{'latitude': '38.777195', 'human_address': '{""address"":""20 Junction Drive West"",""city"":""Glen Carbon"",""state"":""IL"",""zip"":""62034""}', 'needs_recoding': False, 'longitude': '-89.95589'}",Corporate,IL,62034
"314 Fountains Parkway, Suite E",Fairview Heights,"Di-Marc, Inc.",Express Employment Professionals,"{'latitude': '38.604035', 'human_address': '{""address"":""314 Fountains Parkway, Suite E"",""city"":""Fairview Heights"",""state"":""IL"",""zip"":""62208""}', 'needs_recoding': False, 'longitude': '-89.982691'}",Office/Branch,IL,62208
"2094 185th Street, Suite 110",Fairfield,Donatech Corporation,,"{'latitude': '41.039244', 'human_address': '{""address"":""2094 185th Street, Suite 110"",""city"":""Fairfield"",""state"":""IA"",""zip"":""52556""}', 'needs_recoding': False, 'longitude': '-91.969211'}",Corporate,IA,52556
"2835 N. Mayfair Rd., Suite 3",Wauwatosa,"Drive Staff, Inc.","Skills Driven Staffing, Inc.","{'latitude': '43.070076', 'human_address': '{""address"":""2835 N. Mayfair Rd., Suite 3"",""city"":""Wauwatosa"",""state"":""WI"",""zip"":""53222""}', 'needs_recoding': False, 'longitude': '-88.047972'}",Corporate,WI,53222
2020 S. 54th Street,Milwaukee,"Drive Staff, Inc.","Skills Driven Staffing, Inc.","{'latitude': '43.008011', 'human_address': '{""address"":""2020 S. 54th Street"",""city"":""Milwaukee"",""state"":""WI"",""zip"":""53219""}', 'needs_recoding': False, 'longitude': '-87.980346'}",Office/Branch,WI,53219
616 Charleston Ave.,Mattoon,"Dynamic HR Consulting Services, Inc.",Express Employment Professionals,"{'latitude': '39.481545', 'human_address': '{""address"":""616 Charleston Ave."",""city"":""Mattoon"",""state"":""IL"",""zip"":""61938""}', 'needs_recoding': False, 'longitude': '-88.360587'}",Corporate,IL,61938
813 N. 3rd Street,Effingham,"Dynamic HR Consulting Services, Inc.",Express Employment Professionals,"{'latitude': '39.129448', 'human_address': '{""address"":""813 N. 3rd Street"",""city"":""Effingham"",""state"":""IL"",""zip"":""62401""}', 'needs_recoding': False, 'longitude': '-88.540767'}",Office/Branch,IL,62401
"477 E. Butterfield Rd., Suite 100",Lombard,"E.P. Group, Inc.",Express Employment Professionals,"{'latitude': '41.837044', 'human_address': '{""address"":""477 E. Butterfield Rd., Suite 100"",""city"":""Lombard"",""state"":""IL"",""zip"":""60148""}', 'needs_recoding': False, 'longitude': '-88.003868'}",Corporate,IL,60148
9219 Broadway,Brookfield,"Eam Ventures, Inc.",Express Employment Professionals,"{'latitude': '41.826797', 'human_address': '{""address"":""9219 Broadway"",""city"":""Brookfield"",""state"":""IL"",""zip"":""60513""}', 'needs_recoding': False, 'longitude': '-87.85239'}",Corporate,IL,60513
680 Wise Rd.,Hanover Park,"Elite Labor Services In Mt. Prospect, Ltd.",Elite Staffing in Mt. Prospect,"{'latitude': '42.005935', 'human_address': '{""address"":""680 Wise Rd."",""city"":""Hanover Park"",""state"":""IL"",""zip"":""60133""}', 'needs_recoding': False, 'longitude': '-88.061879'}",Corporate,IL,60133
288 South Tec Dr. ,Kankakee,"Elite Labor Services in Mt. Prospect, Ltd.",Elite Staffing in Mt. Prospect,"{'human_address': '{""address"":""288 South Tec Dr."",""city"":""Kankakee"",""state"":""IL"",""zip"":""60901""}', 'needs_recoding': False}",Office/Branch,IL,60901
6810 W. 26th Street,Berwy,"Elite Labor Services in Mt. Prospect, Ltd.",Elite Staffing in Mt. Prospect,"{'latitude': '41.84326', 'human_address': '{""address"":""6810 W. 26th Street"",""city"":""Berwy"",""state"":""IL"",""zip"":""60402""}', 'needs_recoding': False, 'longitude': '-87.793642'}",Office/Branch,IL,60402
