_2008_count,_2009_count,county,countyfips,sort,year
75,156.1,STEPHENSON,17177.0,91,1995
32,25.9,TAZEWELL,17179.0,92,1995
2,11.4,UNION,17181.0,93,1995
263,298.0,VERMILION,17183.0,94,1995
0,0.0,WABASH,17185.0,95,1995
9,46.9,WARREN,17187.0,96,1995
0,0.0,WASHINGTON,17189.0,97,1995
0,0.0,WAYNE,17191.0,98,1995
1,6.1,WHITE,17193.0,99,1995
18,29.9,WHITESIDE,17195.0,100,1995
409,114.5,WILL,17197.0,101,1995
17,29.4,WILLIAMSON,17199.0,102,1995
883,349.1,WINNEBAGO,17201.0,103,1995
6,18.4,WOODFORD,17203.0,104,1995
20515,179.5,TOTAL ILLINOIS,,105,1995
9159,105.9,Total Ill. Excluding Chicago,,106,1995
39,59.0,ADAMS,17001.0,1,1996
36,338.8,ALEXANDER,17003.0,2,1996
1,6.7,BOND,17005.0,3,1996
5,16.2,BOONE,17007.0,4,1996
0,0.0,BROWN,17009.0,5,1996
5,14.0,BUREAU,17011.0,6,1996
0,0.0,CALHOUN,17013.0,7,1996
3,17.9,CARROLL,17015.0,8,1996
1,7.4,CASS,17017.0,9,1996
229,132.4,CHAMPAIGN,17019.0,10,1996
2,5.8,CHRISTIAN,17021.0,11,1996
1,6.3,CLARK,17023.0,12,1996
0,0.0,CLAY,17025.0,13,1996
7,20.6,CLINTON,17027.0,14,1996
6,11.6,COLES,17029.0,15,1996
13783,270.0,COOK,17031.0,16,1996
12314,442.4,Cook Chicago,,17,1996
1469,63.3,Cook Suburban Cook,,18,1996
2,10.3,CRAWFORD,17033.0,19,1996
1,9.4,CUMBERLAND,17035.0,20,1996
35,44.9,DEKALB,17037.0,21,1996
5,30.3,DE WITT,17039.0,22,1996
2,10.3,DOUGLAS,17041.0,23,1996
140,17.9,DU PAGE,17043.0,24,1996
2,10.2,EDGAR,17045.0,25,1996
0,0.0,EDWARDS,17047.0,26,1996
2,6.3,EFFINGHAM,17049.0,27,1996
2,9.6,FAYETTE,17051.0,28,1996
1,7.0,FORD,17053.0,29,1996
8,19.8,FRANKLIN,17055.0,30,1996
6,15.8,FULTON,17057.0,31,1996
0,0.0,GALLATIN,17059.0,32,1996
4,26.1,GREENE,17061.0,33,1996
6,18.6,GRUNDY,17063.0,34,1996
1,11.8,HAMILTON,17065.0,35,1996
4,18.7,HANCOCK,17067.0,36,1996
0,0.0,HARDIN,17069.0,37,1996
0,0.0,HENDERSON,17071.0,38,1996
3,5.9,HENRY,17073.0,39,1996
2,6.5,IROQUOIS,17075.0,40,1996
85,139.2,JACKSON,17077.0,41,1996
0,0.0,JASPER,17079.0,42,1996
22,59.4,JEFFERSON,17081.0,43,1996
2,9.7,JERSEY,17083.0,44,1996
2,9.2,JO DAVIESS,17085.0,45,1996
1,8.8,JOHNSON,17087.0,46,1996
248,78.1,KANE,17089.0,47,1996
162,168.3,KANKAKEE,17091.0,48,1996
5,12.7,KENDALL,17093.0,49,1996
38,67.4,KNOX,17095.0,50,1996
484,93.7,LAKE,17097.0,51,1996
49,45.8,LA SALLE,17099.0,52,1996
1,6.3,LAWRENCE,17101.0,53,1996
8,23.3,LEE,17103.0,54,1996
9,22.9,LIVINGSTON,17105.0,55,1996
5,16.2,LOGAN,17107.0,56,1996
6,17.0,MC DONOUGH,17109.0,57,1996
7,3.8,MC HENRY,17111.0,58,1996
97,75.1,MC LEAN,17113.0,59,1996
315,268.8,MACON,17115.0,60,1996
4,8.4,MACOUPIN,17117.0,61,1996
275,110.3,MADISON,17119.0,62,1996
27,65.0,MARION,17121.0,63,1996
3,23.4,MARSHALL,17123.0,64,1996
3,18.4,MASON,17125.0,65,1996
1,6.8,MASSAC,17127.0,66,1996
4,35.8,MENARD,17129.0,67,1996
3,17.4,MERCER,17131.0,68,1996
1,4.5,MONROE,17133.0,69,1996
4,13.0,MONTGOMERY,17135.0,70,1996
24,65.9,MORGAN,17137.0,71,1996
0,0.0,MOULTRIE,17139.0,72,1996
10,21.8,OGLE,17141.0,73,1996
659,360.5,PEORIA,17143.0,74,1996
9,42.0,PERRY,17145.0,75,1996
1,6.4,PIATT,17147.0,76,1996
2,11.4,PIKE,17149.0,77,1996
0,0.0,POPE,17151.0,78,1996
18,239.3,PULASKI,17153.0,79,1996
0,0.0,PUTNAM,17155.0,80,1996
13,37.6,RANDOLPH,17157.0,81,1996
2,12.1,RICHLAND,17159.0,82,1996
172,115.7,ROCK ISLAND,17161.0,83,1996
640,243.5,ST. CLAIR,17163.0,84,1996
5,18.8,SALINE,17165.0,85,1996
419,234.9,SANGAMON,17167.0,86,1996
0,0.0,SCHUYLER,17169.0,87,1996
0,0.0,SCOTT,17171.0,88,1996
3,13.5,SHELBY,17173.0,89,1996
0,0.0,STARK,17175.0,90,1996
79,164.4,STEPHENSON,17177.0,91,1996
44,35.6,TAZEWELL,17179.0,92,1996
2,11.4,UNION,17181.0,93,1996
93,105.4,VERMILION,17183.0,94,1996
1,7.6,WABASH,17185.0,95,1996
10,52.1,WARREN,17187.0,96,1996
3,20.0,WASHINGTON,17189.0,97,1996
4,23.2,WAYNE,17191.0,98,1996
3,18.2,WHITE,17193.0,99,1996
9,15.0,WHITESIDE,17195.0,100,1996
249,69.7,WILL,17197.0,101,1996
24,41.6,WILLIAMSON,17199.0,102,1996
605,239.2,WINNEBAGO,17201.0,103,1996
6,18.4,WOODFORD,17203.0,104,1996
19324,169.1,TOTAL ILLINOIS,,105,1996
7010,81.1,Total Ill. Excluding Chicago,,106,1996
26,39.3,ADAMS,17001.0,1,1997
22,207.0,ALEXANDER,17003.0,2,1997
4,26.7,BOND,17005.0,3,1997
4,13.0,BOONE,17007.0,4,1997
0,0.0,BROWN,17009.0,5,1997
6,16.8,BUREAU,17011.0,6,1997
1,18.8,CALHOUN,17013.0,7,1997
1,6.0,CARROLL,17015.0,8,1997
0,0.0,CASS,17017.0,9,1997
333,192.5,CHAMPAIGN,17019.0,10,1997
2,5.8,CHRISTIAN,17021.0,11,1997
3,18.8,CLARK,17023.0,12,1997
0,0.0,CLAY,17025.0,13,1997
5,14.7,CLINTON,17027.0,14,1997
16,31.0,COLES,17029.0,15,1997
13973,273.7,COOK,17031.0,16,1997
12316,442.4,Cook Chicago,,17,1997
1657,71.4,Cook Suburban Cook,,18,1997
0,0.0,CRAWFORD,17033.0,19,1997
2,18.7,CUMBERLAND,17035.0,20,1997
23,29.5,DEKALB,17037.0,21,1997
3,18.2,DE WITT,17039.0,22,1997
1,5.1,DOUGLAS,17041.0,23,1997
159,20.3,DU PAGE,17043.0,24,1997
1,5.1,EDGAR,17045.0,25,1997
0,0.0,EDWARDS,17047.0,26,1997
1,3.2,EFFINGHAM,17049.0,27,1997
1,4.8,FAYETTE,17051.0,28,1997
2,14.0,FORD,17053.0,29,1997
7,17.4,FRANKLIN,17055.0,30,1997
3,7.9,FULTON,17057.0,31,1997
1,14.5,GALLATIN,17059.0,32,1997
3,19.6,GREENE,17061.0,33,1997
3,9.3,GRUNDY,17063.0,34,1997
0,0.0,HAMILTON,17065.0,35,1997
2,9.4,HANCOCK,17067.0,36,1997
0,0.0,HARDIN,17069.0,37,1997
0,0.0,HENDERSON,17071.0,38,1997
18,35.2,HENRY,17073.0,39,1997
4,13.0,IROQUOIS,17075.0,40,1997
90,147.4,JACKSON,17077.0,41,1997
0,0.0,JASPER,17079.0,42,1997
32,86.4,JEFFERSON,17081.0,43,1997
2,9.7,JERSEY,17083.0,44,1997
1,4.6,JO DAVIESS,17085.0,45,1997
1,8.8,JOHNSON,17087.0,46,1997
186,58.6,KANE,17089.0,47,1997
173,179.7,KANKAKEE,17091.0,48,1997
2,5.1,KENDALL,17093.0,49,1997
15,26.6,KNOX,17095.0,50,1997
407,78.8,LAKE,17097.0,51,1997
24,22.4,LA SALLE,17099.0,52,1997
2,12.5,LAWRENCE,17101.0,53,1997
13,37.8,LEE,17103.0,54,1997
13,33.1,LIVINGSTON,17105.0,55,1997
6,19.5,LOGAN,17107.0,56,1997
8,22.7,MC DONOUGH,17109.0,57,1997
9,4.9,MC HENRY,17111.0,58,1997
121,93.7,MC LEAN,17113.0,59,1997
351,299.5,MACON,17115.0,60,1997
7,14.7,MACOUPIN,17117.0,61,1997
285,114.3,MADISON,17119.0,62,1997
47,113.1,MARION,17121.0,63,1997
1,7.8,MARSHALL,17123.0,64,1997
1,6.1,MASON,17125.0,65,1997
2,13.6,MASSAC,17127.0,66,1997
4,35.8,MENARD,17129.0,67,1997
0,0.0,MERCER,17131.0,68,1997
2,8.9,MONROE,17133.0,69,1997
2,6.5,MONTGOMERY,17135.0,70,1997
19,52.2,MORGAN,17137.0,71,1997
0,0.0,MOULTRIE,17139.0,72,1997
4,8.7,OGLE,17141.0,73,1997
692,378.5,PEORIA,17143.0,74,1997
3,14.0,PERRY,17145.0,75,1997
2,12.9,PIATT,17147.0,76,1997
0,0.0,PIKE,17149.0,77,1997
2,45.7,POPE,17151.0,78,1997
12,159.5,PULASKI,17153.0,79,1997
1,17.5,PUTNAM,17155.0,80,1997
7,20.2,RANDOLPH,17157.0,81,1997
0,0.0,RICHLAND,17159.0,82,1997
188,126.4,ROCK ISLAND,17161.0,83,1997
522,198.6,ST. CLAIR,17163.0,84,1997
2,7.5,SALINE,17165.0,85,1997
338,189.5,SANGAMON,17167.0,86,1997
0,0.0,SCHUYLER,17169.0,87,1997
0,0.0,SCOTT,17171.0,88,1997
2,9.0,SHELBY,17173.0,89,1997
2,30.6,STARK,17175.0,90,1997
93,193.5,STEPHENSON,17177.0,91,1997
30,24.3,TAZEWELL,17179.0,92,1997
7,39.7,UNION,17181.0,93,1997
172,194.9,VERMILION,17183.0,94,1997
3,22.9,WABASH,17185.0,95,1997
3,15.6,WARREN,17187.0,96,1997
3,20.0,WASHINGTON,17189.0,97,1997
2,11.6,WAYNE,17191.0,98,1997
1,6.1,WHITE,17193.0,99,1997
15,24.9,WHITESIDE,17195.0,100,1997
269,75.3,WILL,17197.0,101,1997
26,45.0,WILLIAMSON,17199.0,102,1997
664,262.5,WINNEBAGO,17201.0,103,1997
3,9.2,WOODFORD,17203.0,104,1997
19524,170.8,TOTAL ILLINOIS,,105,1997
7208,83.4,Total Ill. Excluding Chicago,,106,1997
41,62.0,ADAMS,17001.0,1,1998
33,310.6,ALEXANDER,17003.0,2,1998
7,46.7,BOND,17005.0,3,1998
16,51.9,BOONE,17007.0,4,1998
1,17.1,BROWN,17009.0,5,1998
5,14.0,BUREAU,17011.0,6,1998
0,0.0,CALHOUN,17013.0,7,1998
0,0.0,CARROLL,17015.0,8,1998
2,14.9,CASS,17017.0,9,1998
332,191.9,CHAMPAIGN,17019.0,10,1998
3,8.7,CHRISTIAN,17021.0,11,1998
5,31.4,CLARK,17023.0,12,1998
0,0.0,CLAY,17025.0,13,1998
1,2.9,CLINTON,17027.0,14,1998
35,67.8,COLES,17029.0,15,1998
16342,320.1,COOK,17031.0,16,1998
14143,508.1,Cook Chicago,,17,1998
2199,94.7,Cook Suburban Cook,,18,1998
1,5.1,CRAWFORD,17033.0,19,1998
0,0.0,CUMBERLAND,17035.0,20,1998
50,64.2,DEKALB,17037.0,21,1998
1,6.1,DE WITT,17039.0,22,1998
1,5.1,DOUGLAS,17041.0,23,1998
138,17.7,DU PAGE,17043.0,24,1998
0,0.0,EDGAR,17045.0,25,1998
0,0.0,EDWARDS,17047.0,26,1998
5,15.8,EFFINGHAM,17049.0,27,1998
1,4.8,FAYETTE,17051.0,28,1998
1,7.0,FORD,17053.0,29,1998
4,9.9,FRANKLIN,17055.0,30,1998
7,18.4,FULTON,17057.0,31,1998
0,0.0,GALLATIN,17059.0,32,1998
0,0.0,GREENE,17061.0,33,1998
10,30.9,GRUNDY,17063.0,34,1998
2,23.5,HAMILTON,17065.0,35,1998
2,9.4,HANCOCK,17067.0,36,1998
2,38.5,HARDIN,17069.0,37,1998
0,0.0,HENDERSON,17071.0,38,1998
7,13.7,HENRY,17073.0,39,1998
10,32.5,IROQUOIS,17075.0,40,1998
118,193.2,JACKSON,17077.0,41,1998
0,0.0,JASPER,17079.0,42,1998
35,94.5,JEFFERSON,17081.0,43,1998
5,24.3,JERSEY,17083.0,44,1998
2,9.2,JO DAVIESS,17085.0,45,1998
1,8.8,JOHNSON,17087.0,46,1998
257,81.0,KANE,17089.0,47,1998
310,322.1,KANKAKEE,17091.0,48,1998
3,7.6,KENDALL,17093.0,49,1998
39,69.2,KNOX,17095.0,50,1998
356,68.9,LAKE,17097.0,51,1998
35,32.7,LA SALLE,17099.0,52,1998
0,0.0,LAWRENCE,17101.0,53,1998
6,17.4,LEE,17103.0,54,1998
27,68.7,LIVINGSTON,17105.0,55,1998
8,26.0,LOGAN,17107.0,56,1998
5,14.2,MC DONOUGH,17109.0,57,1998
25,13.6,MC HENRY,17111.0,58,1998
140,108.4,MC LEAN,17113.0,59,1998
401,342.1,MACON,17115.0,60,1998
3,6.3,MACOUPIN,17117.0,61,1998
224,89.9,MADISON,17119.0,62,1998
31,74.6,MARION,17121.0,63,1998
1,7.8,MARSHALL,17123.0,64,1998
2,12.3,MASON,17125.0,65,1998
6,40.7,MASSAC,17127.0,66,1998
2,17.9,MENARD,17129.0,67,1998
1,5.8,MERCER,17131.0,68,1998
1,4.5,MONROE,17133.0,69,1998
6,19.5,MONTGOMERY,17135.0,70,1998
10,27.5,MORGAN,17137.0,71,1998
1,7.2,MOULTRIE,17139.0,72,1998
10,21.8,OGLE,17141.0,73,1998
642,351.2,PEORIA,17143.0,74,1998
8,37.4,PERRY,17145.0,75,1998
3,19.3,PIATT,17147.0,76,1998
0,0.0,PIKE,17149.0,77,1998
8,182.9,POPE,17151.0,78,1998
14,186.1,PULASKI,17153.0,79,1998
0,0.0,PUTNAM,17155.0,80,1998
7,20.2,RANDOLPH,17157.0,81,1998
1,6.0,RICHLAND,17159.0,82,1998
201,135.2,ROCK ISLAND,17161.0,83,1998
716,272.4,ST. CLAIR,17163.0,84,1998
3,11.3,SALINE,17165.0,85,1998
294,164.8,SANGAMON,17167.0,86,1998
0,0.0,SCHUYLER,17169.0,87,1998
1,17.7,SCOTT,17171.0,88,1998
2,9.0,SHELBY,17173.0,89,1998
0,0.0,STARK,17175.0,90,1998
67,139.4,STEPHENSON,17177.0,91,1998
44,35.6,TAZEWELL,17179.0,92,1998
2,11.4,UNION,17181.0,93,1998
195,220.9,VERMILION,17183.0,94,1998
1,7.6,WABASH,17185.0,95,1998
6,31.3,WARREN,17187.0,96,1998
2,13.4,WASHINGTON,17189.0,97,1998
0,0.0,WAYNE,17191.0,98,1998
0,0.0,WHITE,17193.0,99,1998
14,23.3,WHITESIDE,17195.0,100,1998
451,126.2,WILL,17197.0,101,1998
17,29.4,WILLIAMSON,17199.0,102,1998
660,261.0,WINNEBAGO,17201.0,103,1998
4,12.3,WOODFORD,17203.0,104,1998
22499,196.8,TOTAL ILLINOIS,,105,1998
8356,96.6,Total Ill. Excluding Chicago,,106,1998
17,25.7,ADAMS,17001.0,1,1999
41,385.8,ALEXANDER,17003.0,2,1999
3,20.0,BOND,17005.0,3,1999
5,16.2,BOONE,17007.0,4,1999
0,0.0,BROWN,17009.0,5,1999
6,16.8,BUREAU,17011.0,6,1999
0,0.0,CALHOUN,17013.0,7,1999
1,6.0,CARROLL,17015.0,8,1999
2,14.9,CASS,17017.0,9,1999
297,171.7,CHAMPAIGN,17019.0,10,1999
2,5.8,CHRISTIAN,17021.0,11,1999
7,44.0,CLARK,17023.0,12,1999
0,0.0,CLAY,17025.0,13,1999
12,35.4,CLINTON,17027.0,14,1999
39,75.5,COLES,17029.0,15,1999
17790,348.5,COOK,17031.0,16,1999
15169,544.9,Cook Chicago,,17,1999
2621,112.9,Cook Suburban Cook,,18,1999
1,5.1,CRAWFORD,17033.0,19,1999
1,9.4,CUMBERLAND,17035.0,20,1999
55,70.6,DEKALB,17037.0,21,1999
2,12.1,DE WITT,17039.0,22,1999
2,10.3,DOUGLAS,17041.0,23,1999
208,26.6,DU PAGE,17043.0,24,1999
1,5.1,EDGAR,17045.0,25,1999
0,0.0,EDWARDS,17047.0,26,1999
2,6.3,EFFINGHAM,17049.0,27,1999
3,14.4,FAYETTE,17051.0,28,1999
1,7.0,FORD,17053.0,29,1999
6,14.9,FRANKLIN,17055.0,30,1999
7,18.4,FULTON,17057.0,31,1999
1,14.5,GALLATIN,17059.0,32,1999
1,6.5,GREENE,17061.0,33,1999
2,6.2,GRUNDY,17063.0,34,1999
1,11.8,HAMILTON,17065.0,35,1999
0,0.0,HANCOCK,17067.0,36,1999
0,0.0,HARDIN,17069.0,37,1999
3,37.1,HENDERSON,17071.0,38,1999
8,15.6,HENRY,17073.0,39,1999
6,19.5,IROQUOIS,17075.0,40,1999
122,199.8,JACKSON,17077.0,41,1999
0,0.0,JASPER,17079.0,42,1999
56,151.3,JEFFERSON,17081.0,43,1999
2,9.7,JERSEY,17083.0,44,1999
0,0.0,JO DAVIESS,17085.0,45,1999
2,17.6,JOHNSON,17087.0,46,1999
