Sort,Year,County/Jurisdiction,CountyFIPS,Count,Rate
59,1996,MC LEAN,17113,97,75.1
60,1996,MACON,17115,315,268.8
61,1996,MACOUPIN,17117,4,8.4
62,1996,MADISON,17119,275,110.3
63,1996,MARION,17121,27,65
64,1996,MARSHALL,17123,3,23.4
65,1996,MASON,17125,3,18.4
66,1996,MASSAC,17127,1,6.8
67,1996,MENARD,17129,4,35.8
68,1996,MERCER,17131,3,17.4
69,1996,MONROE,17133,1,4.5
70,1996,MONTGOMERY,17135,4,13
71,1996,MORGAN,17137,24,65.9
72,1996,MOULTRIE,17139,0,0
73,1996,OGLE,17141,10,21.8
74,1996,PEORIA,17143,659,360.5
75,1996,PERRY,17145,9,42
76,1996,PIATT,17147,1,6.4
77,1996,PIKE,17149,2,11.4
78,1996,POPE,17151,0,0
79,1996,PULASKI,17153,18,239.3
80,1996,PUTNAM,17155,0,0
81,1996,RANDOLPH,17157,13,37.6
82,1996,RICHLAND,17159,2,12.1
83,1996,ROCK ISLAND,17161,172,115.7
84,1996,ST. CLAIR,17163,640,243.5
85,1996,SALINE,17165,5,18.8
86,1996,SANGAMON,17167,419,234.9
87,1996,SCHUYLER,17169,0,0
88,1996,SCOTT,17171,0,0
89,1996,SHELBY,17173,3,13.5
90,1996,STARK,17175,0,0
91,1996,STEPHENSON,17177,79,164.4
92,1996,TAZEWELL,17179,44,35.6
93,1996,UNION,17181,2,11.4
94,1996,VERMILION,17183,93,105.4
95,1996,WABASH,17185,1,7.6
96,1996,WARREN,17187,10,52.1
97,1996,WASHINGTON,17189,3,20
98,1996,WAYNE,17191,4,23.2
99,1996,WHITE,17193,3,18.2
100,1996,WHITESIDE,17195,9,15
101,1996,WILL,17197,249,69.7
102,1996,WILLIAMSON,17199,24,41.6
103,1996,WINNEBAGO,17201,605,239.2
104,1996,WOODFORD,17203,6,18.4
105,1996,TOTAL ILLINOIS,,19324,169.1
106,1996,Total Ill. Excluding Chicago,,7010,81.1
1,1997,ADAMS,17001,26,39.3
2,1997,ALEXANDER,17003,22,207
3,1997,BOND,17005,4,26.7
4,1997,BOONE,17007,4,13
5,1997,BROWN,17009,0,0
6,1997,BUREAU,17011,6,16.8
7,1997,CALHOUN,17013,1,18.8
8,1997,CARROLL,17015,1,6
9,1997,CASS,17017,0,0
10,1997,CHAMPAIGN,17019,333,192.5
11,1997,CHRISTIAN,17021,2,5.8
12,1997,CLARK,17023,3,18.8
13,1997,CLAY,17025,0,0
14,1997,CLINTON,17027,5,14.7
15,1997,COLES,17029,16,31
16,1997,COOK,17031,13973,273.7
17,1997,Cook Chicago,,12316,442.4
18,1997,Cook Suburban Cook,,1657,71.4
19,1997,CRAWFORD,17033,0,0
20,1997,CUMBERLAND,17035,2,18.7
21,1997,DEKALB,17037,23,29.5
22,1997,DE WITT,17039,3,18.2
23,1997,DOUGLAS,17041,1,5.1
24,1997,DU PAGE,17043,159,20.3
25,1997,EDGAR,17045,1,5.1
26,1997,EDWARDS,17047,0,0
27,1997,EFFINGHAM,17049,1,3.2
28,1997,FAYETTE,17051,1,4.8
29,1997,FORD,17053,2,14
30,1997,FRANKLIN,17055,7,17.4
31,1997,FULTON,17057,3,7.9
32,1997,GALLATIN,17059,1,14.5
33,1997,GREENE,17061,3,19.6
34,1997,GRUNDY,17063,3,9.3
35,1997,HAMILTON,17065,0,0
36,1997,HANCOCK,17067,2,9.4
37,1997,HARDIN,17069,0,0
38,1997,HENDERSON,17071,0,0
39,1997,HENRY,17073,18,35.2
40,1997,IROQUOIS,17075,4,13
41,1997,JACKSON,17077,90,147.4
42,1997,JASPER,17079,0,0
43,1997,JEFFERSON,17081,32,86.4
44,1997,JERSEY,17083,2,9.7
45,1997,JO DAVIESS,17085,1,4.6
46,1997,JOHNSON,17087,1,8.8
47,1997,KANE,17089,186,58.6
48,1997,KANKAKEE,17091,173,179.7
49,1997,KENDALL,17093,2,5.1
50,1997,KNOX,17095,15,26.6
51,1997,LAKE,17097,407,78.8
52,1997,LA SALLE,17099,24,22.4
53,1997,LAWRENCE,17101,2,12.5
54,1997,LEE,17103,13,37.8
55,1997,LIVINGSTON,17105,13,33.1
56,1997,LOGAN,17107,6,19.5
57,1997,MC DONOUGH,17109,8,22.7
58,1997,MC HENRY,17111,9,4.9
59,1997,MC LEAN,17113,121,93.7
60,1997,MACON,17115,351,299.5
61,1997,MACOUPIN,17117,7,14.7
62,1997,MADISON,17119,285,114.3
63,1997,MARION,17121,47,113.1
64,1997,MARSHALL,17123,1,7.8
65,1997,MASON,17125,1,6.1
66,1997,MASSAC,17127,2,13.6
67,1997,MENARD,17129,4,35.8
68,1997,MERCER,17131,0,0
69,1997,MONROE,17133,2,8.9
70,1997,MONTGOMERY,17135,2,6.5
71,1997,MORGAN,17137,19,52.2
72,1997,MOULTRIE,17139,0,0
73,1997,OGLE,17141,4,8.7
74,1997,PEORIA,17143,692,378.5
75,1997,PERRY,17145,3,14
76,1997,PIATT,17147,2,12.9
77,1997,PIKE,17149,0,0
78,1997,POPE,17151,2,45.7
79,1997,PULASKI,17153,12,159.5
80,1997,PUTNAM,17155,1,17.5
81,1997,RANDOLPH,17157,7,20.2
82,1997,RICHLAND,17159,0,0
83,1997,ROCK ISLAND,17161,188,126.4
84,1997,ST. CLAIR,17163,522,198.6
85,1997,SALINE,17165,2,7.5
86,1997,SANGAMON,17167,338,189.5
87,1997,SCHUYLER,17169,0,0
88,1997,SCOTT,17171,0,0
89,1997,SHELBY,17173,2,9
90,1997,STARK,17175,2,30.6
91,1997,STEPHENSON,17177,93,193.5
92,1997,TAZEWELL,17179,30,24.3
93,1997,UNION,17181,7,39.7
94,1997,VERMILION,17183,172,194.9
95,1997,WABASH,17185,3,22.9
96,1997,WARREN,17187,3,15.6
97,1997,WASHINGTON,17189,3,20
98,1997,WAYNE,17191,2,11.6
99,1997,WHITE,17193,1,6.1
100,1997,WHITESIDE,17195,15,24.9
101,1997,WILL,17197,269,75.3
102,1997,WILLIAMSON,17199,26,45
103,1997,WINNEBAGO,17201,664,262.5
104,1997,WOODFORD,17203,3,9.2
105,1997,TOTAL ILLINOIS,,19524,170.8
106,1997,Total Ill. Excluding Chicago,,7208,83.4
1,1998,ADAMS,17001,41,62
2,1998,ALEXANDER,17003,33,310.6
3,1998,BOND,17005,7,46.7
4,1998,BOONE,17007,16,51.9
5,1998,BROWN,17009,1,17.1
6,1998,BUREAU,17011,5,14
7,1998,CALHOUN,17013,0,0
8,1998,CARROLL,17015,0,0
9,1998,CASS,17017,2,14.9
10,1998,CHAMPAIGN,17019,332,191.9
11,1998,CHRISTIAN,17021,3,8.7
12,1998,CLARK,17023,5,31.4
13,1998,CLAY,17025,0,0
14,1998,CLINTON,17027,1,2.9
15,1998,COLES,17029,35,67.8
16,1998,COOK,17031,16342,320.1
17,1998,Cook Chicago,,14143,508.1
18,1998,Cook Suburban Cook,,2199,94.7
19,1998,CRAWFORD,17033,1,5.1
20,1998,CUMBERLAND,17035,0,0
21,1998,DEKALB,17037,50,64.2
22,1998,DE WITT,17039,1,6.1
23,1998,DOUGLAS,17041,1,5.1
24,1998,DU PAGE,17043,138,17.7
25,1998,EDGAR,17045,0,0
26,1998,EDWARDS,17047,0,0
27,1998,EFFINGHAM,17049,5,15.8
28,1998,FAYETTE,17051,1,4.8
29,1998,FORD,17053,1,7
30,1998,FRANKLIN,17055,4,9.9
31,1998,FULTON,17057,7,18.4
32,1998,GALLATIN,17059,0,0
33,1998,GREENE,17061,0,0
34,1998,GRUNDY,17063,10,30.9
35,1998,HAMILTON,17065,2,23.5
36,1998,HANCOCK,17067,2,9.4
37,1998,HARDIN,17069,2,38.5
38,1998,HENDERSON,17071,0,0
39,1998,HENRY,17073,7,13.7
40,1998,IROQUOIS,17075,10,32.5
41,1998,JACKSON,17077,118,193.2
42,1998,JASPER,17079,0,0
43,1998,JEFFERSON,17081,35,94.5
44,1998,JERSEY,17083,5,24.3
45,1998,JO DAVIESS,17085,2,9.2
46,1998,JOHNSON,17087,1,8.8
47,1998,KANE,17089,257,81
48,1998,KANKAKEE,17091,310,322.1
49,1998,KENDALL,17093,3,7.6
50,1998,KNOX,17095,39,69.2
51,1998,LAKE,17097,356,68.9
52,1998,LA SALLE,17099,35,32.7
53,1998,LAWRENCE,17101,0,0
54,1998,LEE,17103,6,17.4
55,1998,LIVINGSTON,17105,27,68.7
56,1998,LOGAN,17107,8,26
57,1998,MC DONOUGH,17109,5,14.2
58,1998,MC HENRY,17111,25,13.6
59,1998,MC LEAN,17113,140,108.4
60,1998,MACON,17115,401,342.1
61,1998,MACOUPIN,17117,3,6.3
62,1998,MADISON,17119,224,89.9
63,1998,MARION,17121,31,74.6
64,1998,MARSHALL,17123,1,7.8
65,1998,MASON,17125,2,12.3
66,1998,MASSAC,17127,6,40.7
67,1998,MENARD,17129,2,17.9
68,1998,MERCER,17131,1,5.8
69,1998,MONROE,17133,1,4.5
70,1998,MONTGOMERY,17135,6,19.5
71,1998,MORGAN,17137,10,27.5
72,1998,MOULTRIE,17139,1,7.2
73,1998,OGLE,17141,10,21.8
74,1998,PEORIA,17143,642,351.2
75,1998,PERRY,17145,8,37.4
76,1998,PIATT,17147,3,19.3
77,1998,PIKE,17149,0,0
78,1998,POPE,17151,8,182.9
79,1998,PULASKI,17153,14,186.1
80,1998,PUTNAM,17155,0,0
81,1998,RANDOLPH,17157,7,20.2
82,1998,RICHLAND,17159,1,6
83,1998,ROCK ISLAND,17161,201,135.2
84,1998,ST. CLAIR,17163,716,272.4
85,1998,SALINE,17165,3,11.3
86,1998,SANGAMON,17167,294,164.8
87,1998,SCHUYLER,17169,0,0
88,1998,SCOTT,17171,1,17.7
89,1998,SHELBY,17173,2,9
90,1998,STARK,17175,0,0
91,1998,STEPHENSON,17177,67,139.4
92,1998,TAZEWELL,17179,44,35.6
93,1998,UNION,17181,2,11.4
94,1998,VERMILION,17183,195,220.9
95,1998,WABASH,17185,1,7.6
96,1998,WARREN,17187,6,31.3
97,1998,WASHINGTON,17189,2,13.4
98,1998,WAYNE,17191,0,0
99,1998,WHITE,17193,0,0
100,1998,WHITESIDE,17195,14,23.3
101,1998,WILL,17197,451,126.2
102,1998,WILLIAMSON,17199,17,29.4
103,1998,WINNEBAGO,17201,660,261
104,1998,WOODFORD,17203,4,12.3
105,1998,TOTAL ILLINOIS,,22499,196.8
106,1998,Total Ill. Excluding Chicago,,8356,96.6
1,1999,ADAMS,17001,17,25.7
2,1999,ALEXANDER,17003,41,385.8
3,1999,BOND,17005,3,20
4,1999,BOONE,17007,5,16.2
5,1999,BROWN,17009,0,0
6,1999,BUREAU,17011,6,16.8
7,1999,CALHOUN,17013,0,0
8,1999,CARROLL,17015,1,6
9,1999,CASS,17017,2,14.9
10,1999,CHAMPAIGN,17019,297,171.7
11,1999,CHRISTIAN,17021,2,5.8
12,1999,CLARK,17023,7,44
13,1999,CLAY,17025,0,0
14,1999,CLINTON,17027,12,35.4
15,1999,COLES,17029,39,75.5
16,1999,COOK,17031,17790,348.5
17,1999,Cook Chicago,,15169,544.9
18,1999,Cook Suburban Cook,,2621,112.9
19,1999,CRAWFORD,17033,1,5.1
20,1999,CUMBERLAND,17035,1,9.4
21,1999,DEKALB,17037,55,70.6
22,1999,DE WITT,17039,2,12.1
23,1999,DOUGLAS,17041,2,10.3
24,1999,DU PAGE,17043,208,26.6
25,1999,EDGAR,17045,1,5.1
26,1999,EDWARDS,17047,0,0
27,1999,EFFINGHAM,17049,2,6.3
28,1999,FAYETTE,17051,3,14.4
29,1999,FORD,17053,1,7
30,1999,FRANKLIN,17055,6,14.9
31,1999,FULTON,17057,7,18.4
32,1999,GALLATIN,17059,1,14.5
33,1999,GREENE,17061,1,6.5
34,1999,GRUNDY,17063,2,6.2
35,1999,HAMILTON,17065,1,11.8
36,1999,HANCOCK,17067,0,0
37,1999,HARDIN,17069,0,0
38,1999,HENDERSON,17071,3,37.1
39,1999,HENRY,17073,8,15.6
40,1999,IROQUOIS,17075,6,19.5
41,1999,JACKSON,17077,122,199.8
42,1999,JASPER,17079,0,0
43,1999,JEFFERSON,17081,56,151.3
44,1999,JERSEY,17083,2,9.7
45,1999,JO DAVIESS,17085,0,0
46,1999,JOHNSON,17087,2,17.6
47,1999,KANE,17089,301,94.8
48,1999,KANKAKEE,17091,229,237.9
49,1999,KENDALL,17093,7,17.8
50,1999,KNOX,17095,25,44.3
51,1999,LAKE,17097,380,73.6
52,1999,LA SALLE,17099,22,20.6
53,1999,LAWRENCE,17101,1,6.3
54,1999,LEE,17103,5,14.5
55,1999,LIVINGSTON,17105,28,71.2
56,1999,LOGAN,17107,13,42.2
57,1999,MC DONOUGH,17109,9,25.5
58,1999,MC HENRY,17111,16,8.7
59,1999,MC LEAN,17113,181,140.1
60,1999,MACON,17115,331,282.4
61,1999,MACOUPIN,17117,8,16.8
62,1999,MADISON,17119,212,85.1
63,1999,MARION,17121,38,91.4
64,1999,MARSHALL,17123,1,7.8
65,1999,MASON,17125,2,12.3
66,1999,MASSAC,17127,5,33.9
67,1999,MENARD,17129,2,17.9
68,1999,MERCER,17131,2,11.6
69,1999,MONROE,17133,3,13.4
70,1999,MONTGOMERY,17135,5,16.3
71,1999,MORGAN,17137,28,76.9
72,1999,MOULTRIE,17139,4,28.7
73,1999,OGLE,17141,12,26.1
74,1999,PEORIA,17143,625,341.9
75,1999,PERRY,17145,2,9.3
76,1999,PIATT,17147,1,6.4
77,1999,PIKE,17149,6,34.1
78,1999,POPE,17151,4,91.5
79,1999,PULASKI,17153,20,265.9
80,1999,PUTNAM,17155,0,0
81,1999,RANDOLPH,17157,10,28.9
82,1999,RICHLAND,17159,3,18.1
83,1999,ROCK ISLAND,17161,149,100.2
84,1999,ST. CLAIR,17163,844,321.1
85,1999,SALINE,17165,12,45.2
86,1999,SANGAMON,17167,466,261.2
87,1999,SCHUYLER,17169,0,0
88,1999,SCOTT,17171,0,0
89,1999,SHELBY,17173,1,4.5
90,1999,STARK,17175,1,15.3
91,1999,STEPHENSON,17177,68,141.5
92,1999,TAZEWELL,17179,39,31.5
93,1999,UNION,17181,3,17
94,1999,VERMILION,17183,110,124.6
95,1999,WABASH,17185,1,7.6
96,1999,WARREN,17187,6,31.3
97,1999,WASHINGTON,17189,2,13.4
98,1999,WAYNE,17191,1,5.8
99,1999,WHITE,17193,2,12.1
100,1999,WHITESIDE,17195,18,29.9
101,1999,WILL,17197,483,135.2
102,1999,WILLIAMSON,17199,15,26
103,1999,WINNEBAGO,17201,651,257.4
104,1999,WOODFORD,17203,8,24.5
105,1999,TOTAL ILLINOIS,,24136,211.2
106,1999,Total Ill. Excluding Chicago,,8967,103.7
1,2000,ADAMS,17001,31,45.4
2,2000,ALEXANDER,17003,38,396.2
3,2000,BOND,17005,2,11.3
4,2000,BOONE,17007,15,35.9
5,2000,BROWN,17009,0,0
6,2000,BUREAU,17011,3,8.4
7,2000,CALHOUN,17013,0,0
8,2000,CARROLL,17015,2,12
9,2000,CASS,17017,1,7.3
10,2000,CHAMPAIGN,17019,518,288.3
11,2000,CHRISTIAN,17021,4,11.3
12,2000,CLARK,17023,2,11.8
13,2000,CLAY,17025,1,6.9
14,2000,CLINTON,17027,5,14.1
15,2000,COLES,17029,35,65.8
16,2000,COOK,17031,17605,327.4
17,2000,Cook Chicago,,14872,534.2
18,2000,Cook Suburban Cook,,2733,105.4
19,2000,CRAWFORD,17033,3,14.7
20,2000,CUMBERLAND,17035,2,17.8
21,2000,DEKALB,17037,54,60.7
22,2000,DE WITT,17039,3,17.9
23,2000,DOUGLAS,17041,4,20.1
24,2000,DU PAGE,17043,204,22.6
25,2000,EDGAR,17045,6,30.5
26,2000,EDWARDS,17047,1,14.3
27,2000,EFFINGHAM,17049,3,8.8
28,2000,FAYETTE,17051,3,13.8
29,2000,FORD,17053,7,49.2
30,2000,FRANKLIN,17055,8,20.5
31,2000,FULTON,17057,14,36.6
32,2000,GALLATIN,17059,0,0
33,2000,GREENE,17061,2,13.5
34,2000,GRUNDY,17063,1,2.7
35,2000,HAMILTON,17065,2,23.2
36,2000,HANCOCK,17067,0,0
37,2000,HARDIN,17069,0,0
38,2000,HENDERSON,17071,5,60.9
39,2000,HENRY,17073,17,33.3
40,2000,IROQUOIS,17075,4,12.8
41,2000,JACKSON,17077,90,151
42,2000,JASPER,17079,0,0
43,2000,JEFFERSON,17081,40,99.9
44,2000,JERSEY,17083,3,13.8
45,2000,JO DAVIESS,17085,5,22.4
46,2000,JOHNSON,17087,2,15.5
47,2000,KANE,17089,235,58.2
48,2000,KANKAKEE,17091,339,326.5
49,2000,KENDALL,17093,3,5.5
50,2000,KNOX,17095,48,86
51,2000,LAKE,17097,550,85.4
52,2000,LA SALLE,17099,9,8.1
53,2000,LAWRENCE,17101,1,6.5
54,2000,LEE,17103,6,16.6
55,2000,LIVINGSTON,17105,47,118.5
56,2000,LOGAN,17107,13,41.7
57,2000,MC DONOUGH,17109,11,33.4
58,2000,MC HENRY,17111,19,7.3
59,2000,MC LEAN,17113,128,85.1
60,2000,MACON,17115,451,393.2
61,2000,MACOUPIN,17117,3,6.1
62,2000,MADISON,17119,259,100
63,2000,MARION,17121,71,170.3
64,2000,MARSHALL,17123,0,0
65,2000,MASON,17125,2,12.5
66,2000,MASSAC,17127,4,26.4
67,2000,MENARD,17129,0,0
68,2000,MERCER,17131,3,17.7
69,2000,MONROE,17133,1,3.6
70,2000,MONTGOMERY,17135,12,39.1
71,2000,MORGAN,17137,28,76.5
72,2000,MOULTRIE,17139,4,28
73,2000,OGLE,17141,5,9.8
74,2000,PEORIA,17143,636,346.7
75,2000,PERRY,17145,4,17.3
76,2000,PIATT,17147,4,24.4
77,2000,PIKE,17149,0,0
78,2000,POPE,17151,11,249.3
79,2000,PULASKI,17153,28,381.1
80,2000,PUTNAM,17155,0,0
81,2000,RANDOLPH,17157,7,20.7
82,2000,RICHLAND,17159,0,0
83,2000,ROCK ISLAND,17161,170,113.8
84,2000,ST. CLAIR,17163,861,336.2
85,2000,SALINE,17165,20,74.8
86,2000,SANGAMON,17167,593,313.8
87,2000,SCHUYLER,17169,0,0
88,2000,SCOTT,17171,2,36.1
89,2000,SHELBY,17173,4,17.5
90,2000,STARK,17175,0,0
91,2000,STEPHENSON,17177,56,114.3
92,2000,TAZEWELL,17179,29,22.6
93,2000,UNION,17181,4,0
94,2000,VERMILION,17183,171,1.4
95,2000,WABASH,17185,0,0
96,2000,WARREN,17187,8,9.5
97,2000,WASHINGTON,17189,2,15.5
98,2000,WAYNE,17191,0,0
99,2000,WHITE,17193,2,13.2
100,2000,WHITESIDE,17195,36,209.9
101,2000,WILL,17197,383,2491.7
102,2000,WILLIAMSON,17199,14,23.1
103,2000,WINNEBAGO,17201,765,152.3
104,2000,WOODFORD,17203,5,8.2
105,2000,TOTAL ILLINOIS,,24812,69954
106,2000,Total Ill. Excluding Chicago,,9940,3570.2
1,2001,ADAMS,17001,54,79.1
2,2001,ALEXANDER,17003,66,688.2
3,2001,BOND,17005,5,28.4
4,2001,BOONE,17007,9,21.5
5,2001,BROWN,17009,0,0
6,2001,BUREAU,17011,0,0
7,2001,CALHOUN,17013,0,0
8,2001,CARROLL,17015,2,12
9,2001,CASS,17017,5,36.5
10,2001,CHAMPAIGN,17019,409,227.6
11,2001,CHRISTIAN,17021,4,11.3
12,2001,CLARK,17023,4,23.5
13,2001,CLAY,17025,1,6.9
14,2001,CLINTON,17027,5,14.1
15,2001,COLES,17029,16,30.1
16,2001,COOK,17031,16899,314.3
17,2001,Cook Chicago,,14326,514.6
18,2001,Cook Suburban Cook,,2573,99.2
19,2001,CRAWFORD,17033,3,14.7
20,2001,CUMBERLAND,17035,0,0
21,2001,DEKALB,17037,60,67.4
22,2001,DE WITT,17039,3,17.9
23,2001,DOUGLAS,17041,1,5
24,2001,DU PAGE,17043,230,25.4
25,2001,EDGAR,17045,2,10.2
26,2001,EDWARDS,17047,0,0
27,2001,EFFINGHAM,17049,2,5.8
28,2001,FAYETTE,17051,2,9.2
29,2001,FORD,17053,3,21.1
30,2001,FRANKLIN,17055,4,10.3
31,2001,FULTON,17057,3,7.8
32,2001,GALLATIN,17059,0,0
33,2001,GREENE,17061,0,0
34,2001,GRUNDY,17063,7,18.6
35,2001,HAMILTON,17065,1,11.6
36,2001,HANCOCK,17067,0,0
37,2001,HARDIN,17069,1,20.8
38,2001,HENDERSON,17071,2,24.4
39,2001,HENRY,17073,19,37.2
40,2001,IROQUOIS,17075,2,6.4
41,2001,JACKSON,17077,97,162.7
42,2001,JASPER,17079,1,9.9
43,2001,JEFFERSON,17081,51,127.4
44,2001,JERSEY,17083,3,13.8
45,2001,JO DAVIESS,17085,2,9
46,2001,JOHNSON,17087,2,15.5
47,2001,KANE,17089,261,64.6
48,2001,KANKAKEE,17091,345,332.3
49,2001,KENDALL,17093,5,9.2
50,2001,KNOX,17095,47,84.2
51,2001,LAKE,17097,444,68.9
52,2001,LA SALLE,17099,35,31.4
53,2001,LAWRENCE,17101,3,19.4
54,2001,LEE,17103,12,33.3
55,2001,LIVINGSTON,17105,40,100.8
56,2001,LOGAN,17107,9,28.9
57,2001,MC DONOUGH,17109,7,21.3
58,2001,MC HENRY,17111,24,9.2
59,2001,MC LEAN,17113,157,104.4
60,2001,MACON,17115,500,435.9
61,2001,MACOUPIN,17117,7,14.3
62,2001,MADISON,17119,257,99.3
63,2001,MARION,17121,72,172.7
64,2001,MARSHALL,17123,1,7.6
65,2001,MASON,17125,0,0
66,2001,MASSAC,17127,13,85.7
67,2001,MENARD,17129,2,16
68,2001,MERCER,17131,2,11.8
69,2001,MONROE,17133,1,3.6
70,2001,MONTGOMERY,17135,17,55.5
71,2001,MORGAN,17137,16,43.7
72,2001,MOULTRIE,17139,3,21
73,2001,OGLE,17141,11,21.6
74,2001,PEORIA,17143,579,315.6
75,2001,PERRY,17145,10,43.3
76,2001,PIATT,17147,2,12.2
77,2001,PIKE,17149,0,0
78,2001,POPE,17151,10,226.6
79,2001,PULASKI,17153,22,299.4
80,2001,PUTNAM,17155,0,0
81,2001,RANDOLPH,17157,14,41.3
82,2001,RICHLAND,17159,1,6.2
83,2001,ROCK ISLAND,17161,239,160
84,2001,ST. CLAIR,17163,899,351.1
85,2001,SALINE,17165,4,15
86,2001,SANGAMON,17167,516,273.1
87,2001,SCHUYLER,17169,0,0
88,2001,SCOTT,17171,0,0
89,2001,SHELBY,17173,2,8.7
90,2001,STARK,17175,2,31.6
91,2001,STEPHENSON,17177,65,132.7
92,2001,TAZEWELL,17179,10,7.8
93,2001,UNION,17181,4,21.9
94,2001,VERMILION,17183,207,246.7
95,2001,WABASH,17185,0,0
96,2001,WARREN,17187,2,10.7
97,2001,WASHINGTON,17189,5,33
98,2001,WAYNE,17191,2,11.7
99,2001,WHITE,17193,2,13
100,2001,WHITESIDE,17195,23,37.9
101,2001,WILL,17197,377,75.1
102,2001,WILLIAMSON,17199,20,32.6
103,2001,WINNEBAGO,17201,729,261.8
104,2001,WOODFORD,17203,8,22.6
105,2001,TOTAL ILLINOIS,,24025,193.4
106,2001,Total Ill. Excluding Chicago,,9699,100.7
1,2002,ADAMS,17001,46,67.4
2,2002,ALEXANDER,17003,29,302.4
3,2002,BOND,17005,5,28.4
4,2002,BOONE,17007,9,21.5
5,2002,BROWN,17009,4,57.6
6,2002,BUREAU,17011,12,33.8
7,2002,CALHOUN,17013,1,19.7
8,2002,CARROLL,17015,3,18
9,2002,CASS,17017,1,7.3
10,2002,CHAMPAIGN,17019,407,226.5
11,2002,CHRISTIAN,17021,5,14.1
12,2002,CLARK,17023,0,0
13,2002,CLAY,17025,2,13.7
14,2002,CLINTON,17027,6,16.9
15,2002,COLES,17029,16,30.1
16,2002,COOK,17031,16632,309.3
17,2002,Cook Chicago,,13814,496.2
18,2002,Cook Suburban Cook,,2818,108.7
19,2002,CRAWFORD,17033,4,19.6
20,2002,CUMBERLAND,17035,1,8.9
21,2002,DEKALB,17037,61,68.6
22,2002,DE WITT,17039,7,41.7
23,2002,DOUGLAS,17041,4,20.1
24,2002,DU PAGE,17043,234,25.9
25,2002,EDGAR,17045,1,5.1
26,2002,EDWARDS,17047,0,0
27,2002,EFFINGHAM,17049,2,5.8
28,2002,FAYETTE,17051,13,59.6
29,2002,FORD,17053,4,28.1
30,2002,FRANKLIN,17055,8,20.5
31,2002,FULTON,17057,3,7.8
32,2002,GALLATIN,17059,0,0
33,2002,GREENE,17061,6,40.6
34,2002,GRUNDY,17063,10,26.6
35,2002,HAMILTON,17065,1,11.6
36,2002,HANCOCK,17067,1,5
37,2002,HARDIN,17069,1,20.8
38,2002,HENDERSON,17071,0,0
39,2002,HENRY,17073,15,29.4
40,2002,IROQUOIS,17075,10,31.9
41,2002,JACKSON,17077,132,221.4
42,2002,JASPER,17079,0,0
43,2002,JEFFERSON,17081,50,124.9
44,2002,JERSEY,17083,5,23.1
45,2002,JO DAVIESS,17085,3,13.5
46,2002,JOHNSON,17087,5,38.8
47,2002,KANE,17089,304,75.2
48,2002,KANKAKEE,17091,272,262
49,2002,KENDALL,17093,10,18.3
50,2002,KNOX,17095,56,100.3
51,2002,LAKE,17097,439,68.1
52,2002,LA SALLE,17099,36,32.3
53,2002,LAWRENCE,17101,0,0
54,2002,LEE,17103,17,47.1
55,2002,LIVINGSTON,17105,53,133.6
56,2002,LOGAN,17107,10,32.1
57,2002,MC DONOUGH,17109,5,15.2
58,2002,MC HENRY,17111,28,10.8
59,2002,MC LEAN,17113,181,120.3
60,2002,MACON,17115,404,352.2
61,2002,MACOUPIN,17117,5,10.2
62,2002,MADISON,17119,214,82.6
63,2002,MARION,17121,43,103.1
64,2002,MARSHALL,17123,2,15.2
65,2002,MASON,17125,2,12.5
66,2002,MASSAC,17127,3,19.8
67,2002,MENARD,17129,5,40
68,2002,MERCER,17131,7,41.3
69,2002,MONROE,17133,3,10.9
70,2002,MONTGOMERY,17135,10,32.6
71,2002,MORGAN,17137,44,120.2
72,2002,MOULTRIE,17139,3,21
73,2002,OGLE,17141,23,45.1
74,2002,PEORIA,17143,628,342.4
75,2002,PERRY,17145,11,47.6
76,2002,PIATT,17147,4,24.4
77,2002,PIKE,17149,1,5.8
78,2002,POPE,17151,4,90.6
79,2002,PULASKI,17153,29,394.7
80,2002,PUTNAM,17155,0,0
81,2002,RANDOLPH,17157,9,26.6
82,2002,RICHLAND,17159,1,6.2
83,2002,ROCK ISLAND,17161,217,145.3
84,2002,ST. CLAIR,17163,839,327.6
85,2002,SALINE,17165,4,15
86,2002,SANGAMON,17167,649,343.5
87,2002,SCHUYLER,17169,0,0
88,2002,SCOTT,17171,0,0
89,2002,SHELBY,17173,4,17.5
90,2002,STARK,17175,2,31.6
91,2002,STEPHENSON,17177,90,183.8
92,2002,TAZEWELL,17179,26,20.2
93,2002,UNION,17181,3,16.4
94,2002,VERMILION,17183,132,157.3
95,2002,WABASH,17185,0,0
96,2002,WARREN,17187,8,42.7
97,2002,WASHINGTON,17189,4,26.4
98,2002,WAYNE,17191,3,17.5
99,2002,WHITE,17193,0,0
100,2002,WHITESIDE,17195,26,42.9
101,2002,WILL,17197,648,129
102,2002,WILLIAMSON,17199,41,66.9
103,2002,WINNEBAGO,17201,701,251.8
104,2002,WOODFORD,17203,4,11.3
105,2002,TOTAL ILLINOIS,,24026,193.5
106,2002,Total Ill. Excluding Chicago,,10212,106
1,2003,ADAMS,17001,22,32.2
2,2003,ALEXANDER,17003,35,365
3,2003,BOND,17005,12,68.1
4,2003,BOONE,17007,10,23.9
5,2003,BROWN,17009,2,28.8
6,2003,BUREAU,17011,12,33.8
7,2003,CALHOUN,17013,0,0
8,2003,CARROLL,17015,5,30
9,2003,CASS,17017,4,29.2
10,2003,CHAMPAIGN,17019,401,223.2
