begin_sta,cty_nmt1,cty_nmt2,cty_nmt3,cty_nmt4,cty_nmt5,cty_nmt6,cty_nmt7,cty_nmt8,cty_nmt9,end_sta,est_cost_f,fndacr1,fndacr10,fndacr11,fndacr12,fndacr13,fndacr14,fndacr15,fndacr16,fndacr2,fndacr3,fndacr4,fndacr5,fndacr6,fndacr7,fndacr8,fndacr9,footnotes1,footnotes2,footnotes3,footnotes4,footnotes5,footnotes6,footnotes7,footnotes8,footnotes9,imprvmnt1,imprvmnt10,imprvmnt11,imprvmnt12,imprvmnt13,imprvmnt14,imprvmnt15,imprvmnt2,imprvmnt3,imprvmnt4,imprvmnt5,imprvmnt6,imprvmnt7,imprvmnt8,imprvmnt9,inventory,length,loc_dist_n,location1,location10,location11,location12,location13,location14,location2,location3,location4,location5,location6,location7,location8,location9,miles_fmt,point_x,point_y,pps_projec,prj_rec_ty,pub_desc,record,route1,route10,route11,route12,route13,route14,route15,route2,route3,route4,route5,route6,route7,route8,route9,rtype1,rtype10,rtype11,rtype12,rtype13,rtype14,rtype15,rtype2,rtype3,rtype4,rtype5,rtype6,rtype7,rtype8,rtype9,section_nb,sn_key,tracdesc1,tracdesc10,tracdesc2,tracdesc3,tracdesc4,tracdesc5,tracdesc6,tracdesc7,tracdesc8,tracdesc9,type
0.0,EDGAR, , , , , , , , ,8.04,8595000,S, , , , , , , , , , , , , , , , , , , , , , , , ,JURISDICTIONAL TRANSFER, , , , , , , , , , , , , , ,023  30684 000000,42484.640625,5,EDGAR COUNTY, , , , , ,JURISDICTIONAL,TRANSFERS, , , , , , , ,-87.662,39.62052,5539780000,P,20112011ANNUAL BOOK,1100,VARIOUS, , , , , , ,FAS 678,FAS 684,FAS 1678,FAS 1681,FAU 7560,PARIS,VERMILION, ,S, , , , , , ,K,K,K,K,K,C,C, , , ,NONE, , , , , , , , , ,SPOT
5.58,EDGAR, , , , , , , , ,7.6,8595000,S, , , , , , , , , , , , , , , , , , , , , , , , ,JURISDICTIONAL TRANSFER, , , , , , , , , , , , , , ,023  31678 000000,10568.790039060003,5,EDGAR COUNTY, , , , , ,JURISDICTIONAL,TRANSFERS, , , , , , , ,-87.6065,39.824459999999995,5539780000,P,20112011ANNUAL BOOK,1101,VARIOUS, , , , , , ,FAS 678,FAS 684,FAS 1678,FAS 1681,FAU 7560,PARIS,VERMILION, ,S, , , , , , ,K,K,K,K,K,C,C, , , ,NONE, , , , , , , , , ,SPOT
0.0,EDGAR, , , , , , , , ,1.17,8595000,S, , , , , , , , , , , , , , , , , , , , , , , , ,JURISDICTIONAL TRANSFER, , , , , , , , , , , , , , ,023  31681 000000,6210.69677734,5,EDGAR COUNTY, , , , , ,JURISDICTIONAL,TRANSFERS, , , , , , , ,-87.7504,39.616820000000004,5539780000,P,20112011ANNUAL BOOK,1102,VARIOUS, , , , , , ,FAS 678,FAS 684,FAS 1678,FAS 1681,FAU 7560,PARIS,VERMILION, ,S, , , , , , ,K,K,K,K,K,C,C, , , ,NONE, , , , , , , , , ,SPOT
0.0,EDGAR, , , , , , , , ,0.1,8595000,S, , , , , , , , , , , , , , , , , , , , , , , , ,JURISDICTIONAL TRANSFER, , , , , , , , , , , , , , ,023  97560 000000,541.5369873,5,EDGAR COUNTY, , , , , ,JURISDICTIONAL,TRANSFERS, , , , , , , ,-87.6985,39.61115,5539780000,P,20112011ANNUAL BOOK,1103,VARIOUS, , , , , , ,FAS 678,FAS 684,FAS 1678,FAS 1681,FAU 7560,PARIS,VERMILION, ,S, , , , , , ,K,K,K,K,K,C,C, , , ,NONE, , , , , , , , , ,SPOT
1.12,EDGAR, , , , , , , , ,2.18,8595000,S, , , , , , , , , , , , , , , , , , , , , , , , ,JURISDICTIONAL TRANSFER, , , , , , , , , , , , , , ,023  97560 000000,5661.91894531,5,EDGAR COUNTY, , , , , ,JURISDICTIONAL,TRANSFERS, , , , , , , ,-87.68,39.61388,5539780000,P,20112011ANNUAL BOOK,1104,VARIOUS, , , , , , ,FAS 678,FAS 684,FAS 1678,FAS 1681,FAU 7560,PARIS,VERMILION, ,S, , , , , , ,K,K,K,K,K,C,C, , , ,NONE, , , , , , , , , ,SPOT
14.92,EFFINGHAM, , , , , , , , ,14.93,15600000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,INTERCHANGE RECONSTRUCTN, , , , , , ,BRIDGE REPLACEMENT,RECONSTRUCTION, , , , , , ,025  10070 000000,53.73783111,7,FAYETTE AVE INTCHG, , , , , ,IN EFFINGHAM, , , , , , , ,  0.680 MILES,-88.5684,39.12038,7019000200,P,20112011ANNUAL BOOK,1255,FAI 70, , , , , , ,FAP 95,EFFINGHAM, , , , , , ,K, , , , , , ,K,C, , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
0.0,EFFINGHAM, , , , , , , , ,0.67,15600000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,INTERCHANGE RECONSTRUCTN, , , , , , ,BRIDGE REPLACEMENT,RECONSTRUCTION, , , , , , ,025  20095 000000,3476.65405273,7,FAYETTE AVE INTCHG, , , , , ,IN EFFINGHAM, , , , , , , ,  0.680 MILES,-88.5684,39.12052,7019000200,P,20112011ANNUAL BOOK,1257,FAI 70, , , , , , ,FAP 95,EFFINGHAM, , , , , , ,K, , , , , , ,K,C, , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
0.0,EFFINGHAM,FAYETTE, , , , , , , ,10.36,30000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,025  32801 000000,54627.94921875,7,ILL 33 TO, , , , , ,US 40, , , , , , , , ,-88.8054,39.18714,7817900200,P,20112011ANNUAL BOOK,1338,FAS 2801, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,FRANKLIN,PERRY, , , , , , , ,5.65,5510000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,RESURFACING (3R), , , , , , ,NEW SHOULDERS,RR FLAGGER, , , , , , ,028  20869 000000,29765.50976562,9,OLD DUQUOIN RD TO, , , , , ,ILL 148, , , , , , , ,  6.770 MILES,-89.1537,37.97587,9024700100,P,20112011ANNUAL BOOK,1564,ILL 14, , , , , , ,CHRISTOPHER, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,FRANKLIN,PERRY, , , , , , , ,5.65,500000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,028  20869 000000,29765.50976562,9,OLD DUQUOIN RD TO, , , , , ,ILL 148, , , , , , , , ,-89.1537,37.97587,9024700102,P,20112011ANNUAL BOOK,1567,ILL 14, , , , , , ,CHRISTOPHER, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
11.26,FULTON, , , , , , , , ,11.65,1127000,HSIP, , , , , , , ,S, , , , , , , , , , , , , , , , ,RESURFACING (SMART), , , , , , ,TRAF SIGNAL MODERNIZATION,PAVEMENT MARKING,COLD MILLING,INTERSECTION RECONSTN, , , , ,029  20022 000000,2060.87207031,4,AVE A TO 5TH AVE, , , , , ,IN CANTON, , , , , , , ,  0.480 MILES,-90.0351,40.55831,4406100100,P,20112011ANNUAL BOOK,1026,ILL 9, , , , , , ,ILL 78,LOCUST ST,CANTON, , , , , ,M, , , , , , ,M,S,C, , , , , , , ,NONE, , , , , , , , , ,SPOT
1.02,FULTON, , , , , , , , ,4.94,4090000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,WIDENING & RESURFACING, , , , , , ,COLD MILLING,PATCHING,CULVERT (NEW),CULVERT EXTENSION, , , , ,029  20317 000000,20683.5,4,1 MI E OF, , , , , ,SCHUYLER CO LINE TO,WCL OF ASTORIA, , , , , , ,  3.920 MILES,-90.4354,40.20646,4015800100,P,20112011ANNUAL BOOK,969,US 24, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
1.02,FULTON, , , , , , , , ,4.94,300000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,029  20317 000000,20683.5,4,1 MI E OF, , , , , ,SCHUYLER CO LINE TO,WCL OF ASTORIA, , , , , , , ,-90.4354,40.20646,4015800111,P,20112011ANNUAL BOOK,971,US 24, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
6.03,FULTON, , , , , , , , ,10.22,100000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,029  20317 000000,22132.22070312,4,ECL OF ASTORIA TO, , , , , ,SUMMUM, , , , , , , , ,-90.3465,40.22678,4015800504,P,20112011ANNUAL BOOK,973,US 24, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
4.94,FULTON, , , , , , , , ,6.03,900000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,029  20317 000000,5755.7998046799985,4,WCL TO ECL, , , , , ,IN ASTORIA, , , , , , , , ,-90.3671,40.22691,4015800708,P,20112011ANNUAL BOOK,974,US 24, , , , , , ,ASTORIA, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,JUMP START PROJECT, ,SERIES A BONDS, , , , , , , ,SPOT
22.66,FULTON, , , , , , , , ,22.75,1127000,HSIP, , , , , , , ,S, , , , , , , , , , , , , , , , ,RESURFACING (SMART), , , , , , ,TRAF SIGNAL MODERNIZATION,PAVEMENT MARKING,COLD MILLING,INTERSECTION RECONSTN, , , , ,029  20685 000000,441.22509765,4,AVE A TO 5TH AVE, , , , , ,IN CANTON, , , , , , , ,  0.480 MILES,-90.0367,40.55834,4406100100,P,20112011ANNUAL BOOK,1028,ILL 9, , , , , , ,ILL 78,LOCUST ST,CANTON, , , , , ,M, , , , , , ,M,S,C, , , , , , , ,NONE, , , , , , , , , ,SPOT
7.09,FULTON, , , , , , , , ,8.77,65000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,CRACK & JOINT SEALING, , , , , , , , , , , , , , ,029  30447 000000,8942.86230468,4,ELLISVILLE TO CH 2 &, , , , , ,CH 17 TO ILL 9, , , , , , , , ,-90.3027,40.6268,4103080000,P,20112011ANNUAL BOOK,1019,FAS 447, , , , , , ,FAS 452, , , , , , , ,K, , , , , , ,K, , , , , , , ,09-00130-03-SC, ,NONE, , , , , , , , , ,SPOT
5.5,FULTON, , , , , , , , ,9.9,65000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,CRACK & JOINT SEALING, , , , , , , , , , , , , , ,029  30452 000000,23211.5703125,4,ELLISVILLE TO CH 2 &, , , , , ,CH 17 TO ILL 9, , , , , , , , ,-90.2718,40.62624,4103080000,P,20112011ANNUAL BOOK,1020,FAS 447, , , , , , ,FAS 452, , , , , , , ,K, , , , , , ,K, , , , , , , ,09-00130-03-SC, ,NONE, , , , , , , , , ,SPOT
7.48,GRUNDY, , , , , , , , ,8.01,50000,S, , , , , , , , , , , , , , , , , , , , , , , , ,WETLAND MITIGATION, , , , , , , , , , , , , , ,032  20326 000000,2762.156982419999,3,E SIDE OF RD, , , , , ,S OF ILLINOIS RIVER, , , , , , , , ,-88.4215,41.35074,3985631100,P,20112011ANNUAL BOOK,895,ILL 47, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
13.34,HANCOCK, , , , , , , , ,13.55,732000,NHS, , , , , , , ,S,L, , , , , , , , , , , , , , , ,LEFT TURN LANES, , , , , , ,INTERSECTION IMPROVEMENT,TRAF SIGNAL INSTALLATION, , , , , , ,034  20315 000000,1108.36596679,6,AT ILL 94 (N), , , , , ,IN CARTHAGE, , , , , , , , ,-91.1375,40.416270000000004,6766100000,P,20112011ANNUAL BOOK,1249,US 136, , , , , , ,ILL 94,MADISON ST,CARTHAGE, , , , , ,M, , , , , , ,M,S,C, , , , , , , ,NONE, , , , , , , , , ,SPOT
12.34,HANCOCK, , , , , , , , ,12.37,732000,NHS, , , , , , , ,S,L, , , , , , , , , , , , , , , ,LEFT TURN LANES, , , , , , ,INTERSECTION IMPROVEMENT,TRAF SIGNAL INSTALLATION, , , , , , ,034  20514 000000,159.79400634,6,AT ILL 94 (N), , , , , ,IN CARTHAGE, , , , , , , , ,-91.1362,40.4167,6766100000,P,20112011ANNUAL BOOK,1251,US 136, , , , , , ,ILL 94,MADISON ST,CARTHAGE, , , , , ,M, , , , , , ,M,S,C, , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,HANCOCK, , , , , , , , ,4.24,375000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,SEAL COAT, , , , , , , , , , , , , , ,034  31439 000000,22481.2109375,6,FOUNTAIN GREEN TO, , , , , ,MCDONOUGH CO LINE, , , , , , , , ,-90.9697,40.47498,6104520000,P,20112011ANNUAL BOOK,1184,CH 4, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,10-00118-00-SC, ,NONE, , , , , , , , , ,SPOT
2.24,HENDERSON, , , , , , , , ,7.95,1000000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,036  20313 000000,30228.0,4,CARMAN RD TO, , , , , ,TR 66 W OF ILL 164, , , , , , , , ,-91.0566,40.8151,4504000708,P,20112011ANNUAL BOOK,1040,US 34, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
7.95,HENDERSON, , , , , , , , ,10.34,750000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,036  20313 000000,12595.759765619998,4,TR 66 TO W OF TR 111, , , , , ,(BOGUS HOLLOW), , , , , , , , ,-90.9701,40.84718,4504010803,P,20112011ANNUAL BOOK,1042,US 34, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
5.11,HENDERSON, , , , , , , , ,5.12,95000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,036  20534 000000,54.50014114,4,ELLISON CREEK, , , , , ,1.8 MI N OF,STRONGHURST, , , , , , , ,-90.9045,40.77733,4091300002,P,20112011ANNUAL BOOK,992,FAP 534, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
8.87,HENDERSON, , , , , , , , ,8.88,120000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,036  20657 000000,52.86199951,4,SMITH CREEK 2.3 MI E, , , , , ,OF OQUAWKA, , , , , , , , ,-90.8948,40.93168,4001350201,P,20112011ANNUAL BOOK,939,ILL 164, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,HENDERSON, , , , , , , , ,0.21,170000,NHCB, , , , , , , ,S, , , , , , , , , , , , , , , , ,BRIDGE APPROACH ROADWAY, , , , , , ,PEDESTRIAN RAMPS,RETAINING WALL,SURVEILLANCE,LIGHTING, , , , ,036  20657 503460,1183.9859619100002,4,HENDERSON CREEK, , , , , ,2 MI S OF OQUAWKA, , , , , , , , ,-90.9507,40.89502,4000540200,P,20112011ANNUAL BOOK,911,OQUAWKA WAGON, , , , , , ,COVERED BRIDGE, , , , , , , ,S, , , , , , ,S, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
11.85,HENRY, , , , , , , , ,11.86,60000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,037  20585 000000,53.0,2,MAIN UNION SPECIAL, , , , , ,DITCH,0.9 MI W OF ILL 78,& 0.3 MI W OF,COUNTRYMAN RD, , , , , ,-89.9572,41.554140000000004,2174900004,P,20112011ANNUAL BOOK,672,ILL 92, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
12.33,HENRY, , , , , , , , ,12.34,60000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,037  20585 000000,53.02383041,2,MAIN UNION SPECIAL, , , , , ,DITCH,0.9 MI W OF ILL 78,& 0.3 MI W OF,COUNTRYMAN RD, , , , , ,-89.9479,41.55428,2174900004,P,20112011ANNUAL BOOK,673,ILL 92, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
4.51,HENRY, , , , , , , , ,4.52,20000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,037  20638 000000,52.91281127,2,GREEN RIVER, , , , , ,4.5 MI S OF ILL 92, , , , , , , , ,-90.1579,41.48995,2137650104,P,20112011ANNUAL BOOK,636,ILL 82, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
4.55,HENRY, , , , , , , , ,4.56,20000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,037  20638 000000,52.90394973,2,GREEN RIVER, , , , , ,4.5 MI S OF ILL 92, , , , , , , , ,-90.158,41.48937,2137650104,P,20112011ANNUAL BOOK,637,ILL 82, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.73,IROQUOIS, , , , , , , , ,3.14,1056000,S, , , , , , , , , , , , , , , , , , , , , , , , ,JURISDICTIONAL TRANSFER, , , , , , , , , , , , , , ,038  50042 000000,12789.38964843,3,S & E OF ASHKUM, , , , , , , , , , , , , , ,-87.9423,40.87675,3392700100,P,20112011ANNUAL BOOK,853,ASHKUM RD, , , , , , ,ASHKUM, , , , , , , ,S, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,IROQUOIS, , , , , , , , ,2.02,745000,S, , , , , , , , , , , , , , , , , , , , , , , , ,JURISDICTIONAL TRANSFER, , , , , , , , , , , , , , ,038  80057A000000,10700.49023437,3,1200E RD AT 2700N RD, , , , , , TO ILL 116 AT,1100E RD, , , , , , , ,-87.9232,40.885459999999995,3361402100,P,20112011ANNUAL BOOK,842,2700N/1100 E RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,IROQUOIS, , , , , , , , ,1.01,373000,S, , , , , , , , , , , , , , , , , , , , , , , , ,JURISDICTIONAL TRANSFER, , , , , , , , , , , , , , ,038  80072 000000,5291.621093749999,3,ILL 116 TO 2500N RD, , , , , , , , , , , , , , ,-88.0,40.88301,3361402000,P,20112011ANNUAL BOOK,841,700E RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
16.5,CALHOUN,JERSEY, , , , , , , ,16.51,2200000,DFB, , , , , , , ,S, , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,042  20304 000000,52.58924865,8,BRUSSELS FERRY N OF, , , , , ,GRAFTON, , , , , , , , ,-90.4953,38.96797,8007420000,P,20112011ANNUAL BOOK,1368,ILL 100, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
15.07,JERSEY,MADISON, , , , , , , ,15.09,9000000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,BRIDGE (NEW), , , , , , ,BRIDGE WIDENING,RETAINING WALL, , , , , , ,042  20310 000000,106.87940216,8,LITTLE PIASA CREEK, , , , , ,9.3 MI S OF,JERSEYVILLE;,(NB & SB) AT PIASA,CREEK 7.6 MI S OF,JERSEYVILLE, , , , ,-90.2345,39.004129999999996,8860700311,P,20112011ANNUAL BOOK,1459,US 67, , , , , , ,FAP 310,GODFREY, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
12.05,JERSEY, , , , , , , , ,15.42,14000000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,NEW CONSTRUCTION, , , , , , ,GRADING,PAVING,DRAINAGE,SIGNING (NEW),LIGHTING, , , ,042  20310 000000,15851.94042968,8,MADISON CO LINE TO, , , , , ,S OF DELHI BYP, , , , , , , ,  2.030 MILES,-90.2535,39.03839,8860700350,P,20112011ANNUAL BOOK,1466,US 67, , , , , , ,FAP 310, , , , , , , ,M, , , , , , ,S, , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
4.43,JODAVIESS, , , , , , , , ,4.44,570000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,BRIDGE REPLACEMENT, , , , , , ,MISCELLANEOUS, , , , , , , ,043  20308 000000,52.625,2,DUKE CREEK, , , , , ,0.1 MI N OF,BLACKJACK RD, , , , , , , ,-90.2854,42.262859999999996,2140350100,P,20112011ANNUAL BOOK,638,ILL 84, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
4.43,JODAVIESS, , , , , , , , ,4.44,20000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,043  20308 000000,52.625,2,DUKE CREEK, , , , , ,0.1 MI N OF,BLACKJACK RD, , , , , , , ,-90.2854,42.262859999999996,2140350103,P,20112011ANNUAL BOOK,640,ILL 84, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
7.69,JODAVIESS, , , , , , , , ,7.7,20000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,043  20308 000000,53.38962936,2,APPLE RIVER TRIB, , , , , ,2 MI S OF HANOVER, , , , , , , , ,-90.2632,42.22348,2180710101,P,20112011ANNUAL BOOK,676,ILL 84, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
15.52,DUPAGE,KANE, , , , , , , ,18.52,250000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,TREE REMOVAL, , , , , , , , , , , , , , ,045  20307 000000,15838.38964843,1,7TH ST TO, , , , , ,ILL 59 (INGALTON RD), , , , , , , , ,-88.3214,41.912659999999995,1716740130,P,20112011ANNUAL BOOK,228,ILL 64, , , , , , ,NORTH AVE,ST. CHARLES,WEST CHICAGO, , , , , ,M, , , , , , ,S,C,C, , , , , , , ,NONE, , , , , , , , , ,SPOT
16.37,KANE, , , , , , , , ,17.55,9000000,NHS, , , , , , , ,S,L, , , , , , , , , , , , , , , ,RECONSTRUCTION, , , , , , ,LIGHTING,WIDENING & RESURFACING,RR CROSSING IMPROVEMENT,RETAINING WALL, , , , ,045  20307 000000,6247.98779296,1,7TH AVE TO, , , , , ,DUNHAM RD, , , , , , , ,  1.180 MILES,-88.3054,41.91537,1759620100,P,20112011ANNUAL BOOK,300,ILL 64, , , , , , ,NORTH AVE,ST. CHARLES, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
16.37,KANE, , , , , , , , ,17.55,1000000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,045  20307 000000,6247.98779296,1,7TH AVE TO, , , , , ,DUNHAM RD, , , , , , , , ,-88.3054,41.91537,1759620300,P,20112011ANNUAL BOOK,302,ILL 64, , , , , , ,NORTH AVE,ST. CHARLES, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
5.85,KANE, , , , , , , , ,5.86,185000,S, , , , , , , , , , , , , , , , , , , , , , , , ,DRAINAGE, , , , , , , , , , , , , , ,045  20347 000000,7.51664781,1,AT PECK RD, , , , , , , , , , , , , , ,-88.3596,41.903059999999996,1785190000,P,20112011ANNUAL BOOK,543,ILL 38, , , , , , ,LINCOLN HWY, , , , , , , ,M, , , , , , ,S, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
4.0,KANE, , , , , , , , ,4.89,34000,L, , , , , , , , , , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,045  20537 000000,4755.68115234,1,PHAR LAP DR TO, , , , , ,CLOVERLAND CIRCLE, , , , , , , , ,-88.3963,41.987,1209560010,P,20112011ANNUAL BOOK,164,MCDONALD RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,10-00002-00-RS, ,LOC ONLY FUNDS ARRA, , , , , , , , , ,SPOT
3.35,KANE, , , , , , , , ,3.45,1500000,HSIP, , , , , , , ,S, , , , , , , , , , , , , , , , ,INTERSECTION IMPROVEMENT, , , , , , ,TRAF SIGNAL INSTALLATION, , , , , , , ,045  20567 000000,536.32672119,1,AT MEREDITH RD, , , , , , , , , , , , , , ,-88.5376,41.89521,1777960000,P,20112011ANNUAL BOOK,477,ILL 38, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
1.34,KANE, , , , , , , , ,2.37,554000,STP, , , , , , , ,L, , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,045  91503 000000,5528.929199210002,1,HIGHLAND AVE TO, , , , , ,RANDALL RD, , , , , , , , ,-88.3497,41.7811,1209540010,P,20112011ANNUAL BOOK,159,INDIAN TRAIL RD, , , , , , ,AURORA, , , , , , , ,S, , , , , , ,C, , , , , , , ,10-00290-00-RS, ,NONE, , , , , , , , , ,SPOT
0.96,KANE, , , , , , , , ,1.61,140000,L, , , , , , , , , , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,045  91678 000000,3608.04199218,1,ILL 38 TO GRAY ST, , , , , , , , , , , , , , ,-88.3147,41.898790000000005,1209580010,P,20112011ANNUAL BOOK,169,ANDERSON BLVD, , , , , , ,GENEVA, , , , , , , ,S, , , , , , ,C, , , , , , , ,10-00111-00-RS, ,LOC ONLY FUNDS ARRA, , , , , , , , , ,SPOT
2.11,KANE, , , , , , , , ,2.83,61000,L, , , , , , , , , , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,045  92411 000000,3796.61596679,1,MCKEE ST TO, , , , , ,FABYAN PKWY, , , , , , , , ,-88.3281,41.86394,1209550010,P,20112011ANNUAL BOOK,161,WESTERN AVE, , , , , , ,BATAVIA, , , , , , , ,S, , , , , , ,C, , , , , , , ,10-00076-00-RS, ,LOC ONLY FUNDS ARRA, , , , , , , , , ,SPOT
16.24,KANE, , , , , , , , ,16.25,400000,HSIP, , , , , , , ,S, , , , , , , , , , , , , , , , ,TRAF SIGNAL MODERNIZATION, , , , , , ,RR INTERCONNECT, , , , , , , ,045  92503 000000,48.16653823,1,AT ILLINOIS AVE, , , , , , , , , , , , , , ,-88.3062,41.77093,1783100000,P,20112011ANNUAL BOOK,532,ILL 25, , , , , , ,BROADWAY AVE,AURORA, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
16.24,KANE, , , , , , , , ,16.25,284000,S, , , , , , , , , , , , , , , , , , , , , , , , ,RR CROSSING IMPROVEMENT, , , , , , , , , , , , , , ,045  92503 000000,48.16653823,1,AT ILLINOIS AVE, , , , , , , , , , , , , , ,-88.3062,41.77093,1783100001,P,20112011ANNUAL BOOK,533,ILL 25, , , , , , ,BROADWAY AVE,AURORA, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
