angle,begin_sta,cty_nmt1,cty_nmt2,cty_nmt3,cty_nmt4,cty_nmt5,cty_nmt6,cty_nmt7,cty_nmt8,cty_nmt9,end_sta,est_cost_f,fndacr1,fndacr10,fndacr11,fndacr12,fndacr13,fndacr14,fndacr15,fndacr16,fndacr2,fndacr3,fndacr4,fndacr5,fndacr6,fndacr7,fndacr8,fndacr9,footnotes1,footnotes2,footnotes3,footnotes4,footnotes5,footnotes6,footnotes7,footnotes8,footnotes9,frequency,imprvmnt1,imprvmnt10,imprvmnt11,imprvmnt12,imprvmnt13,imprvmnt14,imprvmnt15,imprvmnt2,imprvmnt3,imprvmnt4,imprvmnt5,imprvmnt6,imprvmnt7,imprvmnt8,imprvmnt9,inventory,loc_dist_n,location1,location10,location11,location12,location13,location14,location2,location3,location4,location5,location6,location7,location8,location9,miles_fmt,point_x,point_y,pps_projec,prj_rec_ty,pub_desc,record,route1,route10,route11,route12,route13,route14,route15,route2,route3,route4,route5,route6,route7,route8,route9,rtype1,rtype10,rtype11,rtype12,rtype13,rtype14,rtype15,rtype2,rtype3,rtype4,rtype5,rtype6,rtype7,rtype8,rtype9,section_nb,sn_key,tracdesc1,tracdesc10,tracdesc2,tracdesc3,tracdesc4,tracdesc5,tracdesc6,tracdesc7,tracdesc8,tracdesc9,type
1,5.36,COOK, , , , , , , , ,0.0,1300000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REHABILITATION, , , , , , , , , , , , , , ,016  91629 000000,1,SALT CREEK, , , , , , , , , , , , , , ,-87.6864,41.52802,1200560000,P,20112011ANNUAL BOOK,34,ILL 53/ E & W, , , , , , ,FRONTAGE RDS,OLYMPIA FIELDS, , , , , , ,S, , , , , , ,S,C, , , , , , ,04-00091-00-BR,0163077,NONE, , , , , , , , , ,STR
247,1.28,COOK, , , , , , , , ,0.0,1600000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,016  93603 000000,1,BUTTERFIELD CREEK, , , , , ,3.8 MI N OF,US 30 (LINCOLN HWY), , , , , , , ,-87.6271,41.54416,1756820100,P,20112011ANNUAL BOOK,295,CHICAGO HGTS RD, , , , , , ,GLENWOOD RD,GLENWOOD, , , , , , ,S, , , , , , ,S,C, , , , , , , ,0160793,NONE, , , , , , , , , ,STR
1,0.72,CRAWFORD, , , , , , , , ,0.0,250000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,017  31698 000000,7,DOGWOOD CREEK, , , , , ,2.5 MI N OF OBLONG, , , , , , , , ,-87.8998,39.04927,7104700000,P,20112011ANNUAL BOOK,1281,FAS 1698, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , ,08-00091-00-BR,0173033,NONE, , , , , , , , , ,STR
270,1.47,DEWITT, , , , , , , , ,0.0,300000,S, , , , , , , , , , , , , , , , , , , , , , , , ,1.0,THIN CONCRETE OVERLAY, , , , , , ,BRIDGE JOINT REPAIR, , , , , , , ,020  20760 000000,5,CLINTON LAKE, , , , , ,4 MI N OF WELDON, , , , , , , , ,-88.7448,40.18878,5527900000,P,20112011ANNUAL BOOK,1079,ILL 48, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0200045,NONE, , , , , , , , , ,STR
1,0.73,DOUGLAS, , , , , , , , ,0.0,1000000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,021  70056 000000,5,KASKASKIA RIVER, , , , , ,0.8 MI NW OF FICKLIN, , , , , , , , ,-88.3687,39.80623,5103040000,P,20112011ANNUAL BOOK,1057,TR 56, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , ,09-05123-01-BR,0214012,NONE, , , , , , , , , ,STR
45,17.73,DUPAGE, , , , , , , , ,0.0,5500000,S, , , , , , , , , , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,022  10088 000000,1,OVER 22ND ST, , , , , , , , , , , , , , ,-87.9427,41.846940000000004,1770220000,P,20112011ANNUAL BOOK,340,I 88, , , , , , ,E-W TOLLWAY,OAK BROOK, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0229930,TEA3 POSSIBLE HPP, , , , , , , , , ,STR
45,17.73,DUPAGE, , , , , , , , ,0.0,5500000,S, , , , , , , , , , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,022  10088 000000,1,OVER 22ND ST, , , , , , , , , , , , , , ,-87.9427,41.846940000000004,1770220000,P,20112011ANNUAL BOOK,341,I 88, , , , , , ,E-W TOLLWAY,OAK BROOK, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0229931,TEA3 POSSIBLE HPP, , , , , , , , , ,STR
94,11.72,DUPAGE, , , , , , , , ,0.0,200000,S, , , , , , , , , , , , , , , , , , , , , , , , ,1.0,BRIDGE REPAIR, , , , , , , , , , , , , , ,022  20307 000000,1,AT I-355, , , , , ,(EAST-WEST TOLLWAY), , , , , , , , ,-88.038,41.90405,1784140000,P,20112011ANNUAL BOOK,538,ILL 64, , , , , , ,NORTH AVE, , , , , , , ,M, , , , , , ,S, , , , , , , , ,0220221,NONE, , , , , , , , , ,STR
6,10.99,DUPAGE, , , , , , , , ,0.0,35000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE JOINT REPAIR, , , , , , , , , , , , , , ,022  20365 000000,1,E BRANCH DUPAGE, , , , , ,RIVER & AT I-355,(NORTH-SOUTH,TOLLWAY), , , , , , ,-88.0549,41.83106,1772180150,P,20112011ANNUAL BOOK,351,ILL 56, , , , , , ,BUTTERFIELD RD,DOWNERS GROVE, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0220057,NONE, , , , , , , , , ,STR
273,10.99,DUPAGE, , , , , , , , ,0.0,35000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE JOINT REPAIR, , , , , , , , , , , , , , ,022  20365 000000,1,E BRANCH DUPAGE, , , , , ,RIVER & AT I-355,(NORTH-SOUTH,TOLLWAY), , , , , , ,-88.0549,41.83106,1772180150,P,20112011ANNUAL BOOK,352,ILL 56, , , , , , ,BUTTERFIELD RD,DOWNERS GROVE, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0220220,NONE, , , , , , , , , ,STR
273,12.39,DUPAGE, , , , , , , , ,0.0,200000,S, , , , , , , , , , , , , , , , , , , , , , , , ,1.0,BRIDGE REPAIR, , , , , , , , , , , , , , ,022  20365 000000,1,AT I-355, , , , , ,(EAST-WEST TOLLWAY), , , , , , , , ,-88.028,41.833090000000006,1784130000,P,20112011ANNUAL BOOK,537,ILL 56, , , , , , ,BUTTERFIELD RD,DOWNERS GROVE, , , , , , ,M, , , , , , ,S,C, , , , , , , ,0220220,NONE, , , , , , , , , ,STR
45,8.5,DUPAGE, , , , , , , , ,0.0,28800000,S, , , , , , , , , , , , , , , , , , , , , , , , ,1.0,RR GRADE SEPARATION, , , , , , , , , , , , , , ,022  91321 000000,1,AT YORK RD, , , , , , , , , , , , , , ,-87.9398,41.96091,1771580000,P,20112011ANNUAL BOOK,348,ILL 19, , , , , , ,IRVING PARK RD, , , , , , , ,M, , , , , , ,S, , , , , , , , ,022NEWB,TEA3 POSSIBLE HPP, ,UNFUNDED VIABLE PROJ,CREATE, , , , , , ,STR
284,3.17,DUPAGE, , , , , , , , ,0.0,1800000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REHABILITATION, , , , , , , , , , , , , , ,022  92534 000000,1,KRESS CREEK, , , , , , , , , , , , , , ,-88.2039,41.85516,1108340000,P,20112011ANNUAL BOOK,22,JOLIET RD/, , , , , , ,WILSON ST,WEST CHICAGO, , , , , , ,S, , , , , , ,S,C, , , , , , ,02-00068-00-BR,0223099,NONE, , , , , , , , , ,STR
1,1.2,EDWARDS, , , , , , , , ,0.0,165000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,024  70185 000000,7,BUTTER CREEK, , , , , ,2 MI SW OF ALBION, , , , , , , , ,-88.0976,38.34962,7104510000,P,20112011ANNUAL BOOK,1279,TR 185, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , ,07-06115-00-BR,0243064,NONE, , , , , , , , , ,STR
77,14.92,EFFINGHAM, , , , , , , , ,0.0,15600000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,INTERCHANGE RECONSTRUCTN, , , , , , ,BRIDGE REPLACEMENT,RECONSTRUCTION, , , , , , ,025  10070 000000,7,FAYETTE AVE INTCHG, , , , , ,IN EFFINGHAM, , , , , , , ,  0.680 MILES,-88.5684,39.12038,7019000200,P,20112011ANNUAL BOOK,1258,FAI 70, , , , , , ,FAP 95,EFFINGHAM, , , , , , ,K, , , , , , ,K,C, , , , , , , ,0250023,ILLINOIS JOBS NOW!, , , , , , , , , ,STR
1,8.61,EFFINGHAM, , , , , , , , ,0.0,360000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REHABILITATION, , , , , , , , , , , , , , ,025  31706 000000,7,LAKE SARA, , , , , ,3 MI SE OF SHUMWAY, , , , , , , , ,-88.6455,39.14954,7100610000,P,20112011ANNUAL BOOK,1259,MOCCASIN RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,00-00080-00-BR,0253013,NONE, , , , , , , , , ,STR
2,2.48,FORD, , , , , , , , ,0.0,700000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,027  20681 000000,3,DRAINAGE DITCH 0.5, , , , , ,MI E OF ILL 115, , , , , , , , ,-88.196,40.87919,3270430100,P,20112011ANNUAL BOOK,823,ILL 116, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0270043,NONE, , , , , , , , , ,STR
2,4.65,FORD, , , , , , , , ,0.0,1650000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,027  20681 000000,3,DRAINAGE DITCH, , , , , ,2.7 MI E OF ILL 115, , , , , , , , ,-88.1545,40.88005,3270450100,P,20112011ANNUAL BOOK,824,ILL 116, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0270045,NONE, , , , , , , , , ,STR
3,5.28,FORD, , , , , , , , ,0.0,1790000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,027  20681 000000,3,DRAINAGE DITCH, , , , , ,3.3 MI E OF ILL 115, , , , , , , , ,-88.1426,40.880320000000005,3270460100,P,20112011ANNUAL BOOK,825,ILL 116, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0270046,NONE, , , , , , , , , ,STR
272,12.6,FORD, , , , , , , , ,0.0,1300000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,027  20796 000000,3,DRAINAGE DITCH, , , , , ,4.5 MI S OF ILL 116, , , , , , , , ,-88.2032,40.81371,3270750100,P,20112011ANNUAL BOOK,826,ILL 115, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0270075,NONE, , , , , , , , , ,STR
357,7.09,FULTON, , , , , , , , ,0.0,2324000,BR, , , , , , , ,S,L, , , , , , , , , , , , , , , ,1.0,BRIDGE REHABILITATION, , , , , , , , , , , , , , ,029  30447 000000,4,SPOON RIVER, , , , , ,IN ELLISVILLE, , , , , , , , ,-90.3027,40.6268,4100640000,P,20112011ANNUAL BOOK,1004,CH 17, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,08-00121-01-BR,0293003,NONE, , , , , , , , , ,STR
89,0.65,GALLATIN,SALINE, , , , , , , ,0.0,150000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,030  31897 000000,9,WHITEOAK CREEK, , , , , ,5 MI NW OF RIDGWAY, , , , , , , , ,-88.3741,37.82203,9103380000,P,20112011ANNUAL BOOK,1600,FAS 1897, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , ,08-00073-00-BR,0303015,NONE, , , , , , , , , ,STR
270,8.05,GREENE, , , , , , , , ,0.0,1000000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,031  20010 000000,8,BEAR CREEK 3.5 MI N, , , , , ,OF GREENFIELD, , , , , , , , ,-90.2124,39.40478,8002180000,P,20112011ANNUAL BOOK,1355,ILL 267, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0310017,NONE, , , , , , , , , ,STR
1,3.14,GREENE, , , , , , , , ,0.0,300000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,031  70251 000000,8,TAYLOR CREEK, , , , , ,1.5 MI NE OF,ROCKBRIDGE, , , , , , , ,-90.2022,39.29835,8103050000,P,20112011ANNUAL BOOK,1382,TR 251, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , ,07-07117-00-BR,0315014,NONE, , , , , , , , , ,STR
216,12.07,GRUNDY, , , , , , , , ,0.0,24000000,HPP, , , , , , , ,IM,S, , , , , , , , , , , , , , , ,1.0,INTERCHANGE (NEW), , , , , , ,BRIDGE (NEW),INTERSECTION RECONSTN, , , , , , ,032  10080 000000,3,UNDER BRISBIN RD, , , , , ,(FAS 1279) 3.7 MI E,"OF ILL 47, US 6 AT",BRISBIN RD, , , , , , ,-88.3769,41.41414,3409700000,P,20112011ANNUAL BOOK,859,I 80, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0320058,ILLINOIS JOBS NOW!, ,TEA3 POSSIBLE HPP, , , , , , , ,STR
45,12.07,GRUNDY, , , , , , , , ,0.0,24000000,HPP, , , , , , , ,IM,S, , , , , , , , , , , , , , , ,1.0,INTERCHANGE (NEW), , , , , , ,BRIDGE (NEW),INTERSECTION RECONSTN, , , , , , ,032  10080 000000,3,UNDER BRISBIN RD, , , , , ,(FAS 1279) 3.7 MI E,"OF ILL 47, US 6 AT",BRISBIN RD, , , , , , ,-88.3769,41.41414,3409700000,P,20112011ANNUAL BOOK,860,I 80, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0320117,ILLINOIS JOBS NOW!, ,TEA3 POSSIBLE HPP, , , , , , , ,STR
45,12.07,GRUNDY, , , , , , , , ,0.0,24000000,HPP, , , , , , , ,IM,S, , , , , , , , , , , , , , , ,1.0,INTERCHANGE (NEW), , , , , , ,BRIDGE (NEW),INTERSECTION RECONSTN, , , , , , ,032  10080 000000,3,UNDER BRISBIN RD, , , , , ,(FAS 1279) 3.7 MI E,"OF ILL 47, US 6 AT",BRISBIN RD, , , , , , ,-88.3769,41.41414,3409700000,P,20112011ANNUAL BOOK,861,I 80, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0320118,ILLINOIS JOBS NOW!, ,TEA3 POSSIBLE HPP, , , , , , , ,STR
212,0.28,GRUNDY, , , , , , , , ,0.0,960000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,032  20623 000000,3,STREAM, , , , , ,1.5 MI E OF ILL 170, , , , , , , , ,-88.5869,41.33185,3320840100,P,20112011ANNUAL BOOK,828,US 6, , , , , , ,SENECA, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0320084,NONE, , , , , , , , , ,STR
203,3.76,GRUNDY, , , , , , , , ,0.0,460000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REHABILITATION, , , , , , , , , , , , , , ,032  95958 000000,3,NETTLE CREEK AT, , , , , ,SWCL OF MORRIS, , , , , , , , ,-88.4405,41.35722,3102740000,P,20112011ANNUAL BOOK,815,OTTAWA AVE, , , , , , ,MORRIS, , , , , , , ,S, , , , , , ,C, , , , , , , ,07-00137-00-BR,0327006,NONE, , , , , , , , , ,STR
270,4.8,HAMILTON, , , , , , , , ,0.0,1200000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,033  20776 000000,9,STREAM, , , , , ,5 MI S OF,WAYNE CO LINE, , , , , , , ,-88.5385,38.186440000000005,9738500100,P,20112011ANNUAL BOOK,1611,ILL 242, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0330028,NONE, , , , , , , , , ,STR
270,5.95,HAMILTON, , , , , , , , ,0.0,800000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,033  20776 000000,9,BIG CREEK, , , , , ,6 MI S OF,WAYNE CO LINE, , , , , , , ,-88.5387,38.16973,9796000100,P,20112011ANNUAL BOOK,1618,ILL 242, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0330029,NONE, , , , , , , , , ,STR
340,0.01,HANCOCK, , , , , , , , ,0.0,200000,S, , , , , , , ,OTH, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPAIR, , , , , , , , , , , , , , ,034  20315 000000,6,MISSISSIPPI RIVER, , , , , ,BRIDGE AT KEOKUK,IOWA, , , , , , , ,-91.3772,40.391090000000005,6001020200,P,20112011ANNUAL BOOK,1124,US 136, , , , , , ,HAMILTON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0340062,NONE, , , , , , , , , ,STR
262,0.68,HANCOCK, , , , , , , , ,0.0,1225000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , ,RR FLAGGER,BRIDGE OFFICE P.E., , , , , , ,034  20506 000000,6,RAILROAD CREEK, , , , , ,0.7 MI S OF US 136,IN HAMILTON, , , , , , , ,-91.3404,40.38667,6738800000,P,20112011ANNUAL BOOK,1232,ILL 96, , , , , , ,HAMILTON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0340031,NONE, , , , , , , , , ,STR
289,12.53,HANCOCK, , , , , , , , ,0.0,1325000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , ,VERTICAL REALIGNMENT, , , , , , , ,034  20510 000000,6,BRANCH RILEY CREEK, , , , , ,1.3 MI S OF NAUVOO, , , , , , , ,  0.001 MILES,-91.3583,40.51099,6103410000,P,20112011ANNUAL BOOK,1172,ILL 96, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0340023,NONE, , , , , , , , , ,STR
21,12.36,HANCOCK, , , , , , , , ,0.0,925000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,034  20510 000000,6,RILEY CREEK, , , , , ,1.2 MI S OF NAUVOO, , , , , , , , ,-91.3594,40.51328,6734100100,P,20112011ANNUAL BOOK,1225,ILL 96, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0340022,NONE, , , , , , , , , ,STR
312,0.84,HANCOCK, , , , , , , , ,0.0,1525000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,034  20685 000000,6,LAHARPE CREEK 0.9 MI, , , , , ,W OF MCDONOUGH CO,LINE, , , , , , , ,-90.92,40.568909999999995,6005860000,P,20112011ANNUAL BOOK,1153,ILL 9, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0340008,NONE, , , , , , , , , ,STR
88,0.95,HANCOCK, , , , , , , , ,0.0,300000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,034  30431 000000,6,PANTHER CREEK, , , , , ,1 MI S OF WEST POINT, , , , , , , , ,-91.183,40.24146,6100240000,P,20112011ANNUAL BOOK,1162,STILLWELL RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,94-00090-00-BR,0343300,NONE, , , , , , , , , ,STR
3,0.9,HANCOCK, , , , , , , , ,0.0,300000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,034  50014 000000,6,SPRING CREEK, , , , , ,1 MI E OF DISCO, , , , , , , , ,-90.9995,40.62128,6100190000,P,20112011ANNUAL BOOK,1160,DISCO RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,94-00091-00-BR,0343140,NONE, , , , , , , , , ,STR
60,4.66,HARDIN, , , , , , , , ,0.0,250000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,035  70097 000000,9,HONEY CREEK, , , , , ,3.8 MI NE OF,CAVE IN ROCK, , , , , , , ,-88.1107,37.51558,9102870000,P,20112011ANNUAL BOOK,1585,TR 97, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , ,07-01161-00-BR,0353013,NONE, , , , , , , , , ,STR
90,5.11,HENDERSON, , , , , , , , ,0.0,1230000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,036  20534 000000,4,ELLISON CREEK, , , , , ,1.8 MI N OF,STRONGHURST, , , , , , , ,-90.9045,40.77733,4091300000,P,20112011ANNUAL BOOK,991,ILL 94, , , , , , ,ILL 116, , , , , , , ,M, , , , , , ,M, , , , , , , , ,0360004,NONE, , , , , , , , , ,STR
342,8.87,HENDERSON, , , , , , , , ,0.0,1310000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , ,BRIDGE APPROACH ROADWAY, , , , , , , ,036  20657 000000,4,SMITH CREEK 2.3 MI E, , , , , ,OF OQUAWKA, , , , , , , , ,-90.8948,40.93168,4001350200,P,20112011ANNUAL BOOK,938,ILL 164, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0360038,NONE, , , , , , , , , ,STR
45,11.85,HENRY, , , , , , , , ,0.0,1300000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , ,CULVERT EXTENSION, , , , , , , ,037  20585 000000,2,MAIN UNION SPECIAL, , , , , ,DITCH,0.9 MI W OF ILL 78,& 0.3 MI W OF,COUNTRYMAN RD, , , , , ,-89.9572,41.554140000000004,2174900000,P,20112011ANNUAL BOOK,670,ILL 92, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0370069,NONE, , , , , , , , , ,STR
45,11.85,HENRY, , , , , , , , ,0.0,1300000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , ,CULVERT EXTENSION, , , , , , , ,037  20585 000000,2,MAIN UNION SPECIAL, , , , , ,DITCH,0.9 MI W OF ILL 78,& 0.3 MI W OF,COUNTRYMAN RD, , , , , ,-89.9572,41.554140000000004,2174900000,P,20112011ANNUAL BOOK,671,ILL 92, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0371184,NONE, , , , , , , , , ,STR
87,4.51,HENRY, , , , , , , , ,0.0,2420000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , ,CULVERT EXTENSION, , , , , , , ,037  20638 000000,2,GREEN RIVER, , , , , ,4.5 MI S OF ILL 92, , , , , , , , ,-90.1579,41.48995,2137650100,P,20112011ANNUAL BOOK,634,ILL 82, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0370071,NONE, , , , , , , , , ,STR
87,4.51,HENRY, , , , , , , , ,0.0,2420000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , ,CULVERT EXTENSION, , , , , , , ,037  20638 000000,2,GREEN RIVER, , , , , ,4.5 MI S OF ILL 92, , , , , , , , ,-90.1579,41.48995,2137650100,P,20112011ANNUAL BOOK,635,ILL 82, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0371085,NONE, , , , , , , , , ,STR
2,4.64,IROQUOIS, , , , , , , , ,0.0,960000,BR, , , , , , , ,STP,S, , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , ,VERTICAL REALIGNMENT, , , , , , , ,038  20681 000000,3,LANGAN CREEK, , , , , ,3.8 MI W OF I-57, , , , , , , ,  0.090 MILES,-88.0405,40.882290000000005,3381220100,P,20112011ANNUAL BOOK,850,ILL 116, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0380122,NONE, , , , , , , , , ,STR
2,1.36,IROQUOIS, , , , , , , , ,0.0,440000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,038  20681 000000,3,CREEK 1.4 MI E OF, , , , , ,FORD CO LINE, , , , , , , , ,-88.103,40.880990000000004,3381500000,P,20112011ANNUAL BOOK,851,ILL 116, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0380173,NONE, , , , , , , , , ,STR
4,12.32,IROQUOIS, , , , , , , , ,0.0,1150000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,038  20681 000000,3,PRAIRIE CREEK 3.8 MI, , , , , ,E OF I-57, , , , , , , , ,-87.8929,40.88641,3381750100,P,20112011ANNUAL BOOK,852,US 45, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0380175,NONE, , , , , , , , , ,STR
273,7.21,IROQUOIS, , , , , , , , ,0.0,700000,BR, , , , , , , ,S,L, , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,038  70228 000000,3,FOUNTAIN CREEK, , , , , ,1 MI E OF GOODWINE, , , , , , , , ,-87.7662,40.583220000000004,3102230000,P,20112011ANNUAL BOOK,809,TR 228, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , ,06-02148-00-BR,0384733,NONE, , , , , , , , , ,STR
348,16.08,JACKSON, , , , , , , , ,0.0,4000000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,039  20686 000000,9,BEAUCOUP CREEK, , , , , ,0.5 MI W OF ILL 13, , , , , , , , ,-89.3332,37.86217,9004900100,P,20112011ANNUAL BOOK,1561,ILL 4, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0390042,NONE, , , , , , , , , ,STR
100,3.24,JACKSON, , , , , , , , ,0.0,2800000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,039  31908 000000,9,KINKAID LAKE BRIDGE, , , , , ,4.6 MI N OF ILL 3, , , , , , , , ,-89.515,37.846990000000005,9985900000,P,20112011ANNUAL BOOK,1629,ILL 151, , , , , , ,KENT KELLER HWY, , , , , , , ,M, , , , , , ,S, , , , , , , , ,0390034,NONE, , , , , , , , , ,STR
