county_location_of_recipient,federal_program_fund_source_name,grant_end,grant_start,program_agency_fund_recipient,program_title_type,total_amount_of_federal_funds
St. CLAIR,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,METROPOLITAN ENFORCEMENT GROUP OF SOUTHWESTERN ILLINOIS   (MEGSI),EXPANDING MULTI-JURISDICTIONAL NARCOTICS UNITS,467598.0
Williamson,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,SOUTHERN ILLINOIS ENFORCEMENT GROUP  (SIEG),EXPANDING MULTI-JURISDICTIONAL NARCOTICS UNITS,142498.0
VERMILION,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,VERMILION COUNTY MEG (VEMEG),EXPANDING MULTI-JURISDICTIONAL NARCOTICS UNITS,143581.0
ADAMS,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,WEST CENTRAL ILLINOIS TASK FORCE   (WCITF),EXPANDING MULTI-JURISDICTIONAL NARCOTICS UNITS,133389.0
McLEAN,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,ZONE 6 TASK FORCE (Z6TF),EXPANDING MULTI-JURISDICTIONAL NARCOTICS UNITS,64106.0
DU PAGE,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,DUPAGE COUNTY STATE'S ATTORNEY'S OFFICE,MULTI-JURISDICTIONAL DRUG PROSECUTION,156415.0
KANE,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,KANE COUNTY STATE'S ATTORNEY'S OFFICE,MULTI-JURISDICTIONAL DRUG PROSECUTION,143967.0
LAKE,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,LAKE COUNTY STATE'S ATTORNEY'S OFFICE,MULTI-JURISDICTIONAL DRUG PROSECUTION,204858.0
McHENRY,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,MCHENRY COUNTY STATE'S ATTORNEY'S OFFICE,MULTI-JURISDICTIONAL DRUG PROSECUTION,83394.0
St. CLAIR,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,ST. CLAIR COUNTY STATE'S ATTORNEY'S OFFICE,MULTI-JURISDICTIONAL DRUG PROSECUTION,108003.0
WILL,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,WILL COUNTY STATE'S ATTORNEY'S OFFICE,MULTI-JURISDICTIONAL DRUG PROSECUTION,132528.0
Cook,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Feb-12,COOK COUNTY STATE'S ATTORNEY'S OFFICE,Special Task Forces,31000.0
Statewide,JUSTICE ASSISTANCE GRANT,30-Nov-12,01-Oct-10,ILLINOIS DEPARTMENT OF CORRECTIONS,CORRECTIONAL INITIATIVES,828924.0
Statewide,JUSTICE ASSISTANCE GRANT,28-Feb-13,01-Oct-10,ILLINOIS DEPARTMENT OF JUVENILE JUSTICE,CORRECTIONAL INITIATIVES,918000.0
Statewide,JUSTICE ASSISTANCE GRANT,31-Dec-12,01-Oct-10,ILLINOIS DEPARTMENT OF CORRECTIONS,CORRECTIONAL INITIATIVES,380162.0
STATEWIDE,JUSTICE ASSISTANCE GRANT,31-Dec-12,01-Sep-11,ILLINOIS STATE POLICE,COMMUNITY VIOLENCE PREVENTION,178386.0
Cook,JUSTICE ASSISTANCE GRANT,30-Sep-12,01-Oct-11,COOK COUNTY STATE'S ATTORNEY'S OFFICE,MULTI-JURISDICTIONAL DRUG PROSECUTION,1174104.0
STATEWIDE,JUSTICE ASSISTANCE GRANT,31-Dec-12,15-Jun-12,ADMINISTRATIVE OFFICE OF THE ILLINOIS COURTS,Security Equipment,17077.0
Winnebago,JUSTICE ASSISTANCE GRANT,30-Sep-13,01-Apr-12,WINNEBAGO COUNTY COURT SERVICES,EVALUATIONS,260000.0
Cook,JUSTICE ASSISTANCE GRANT,31-Dec-12,01-Jan-12,St. Leonard’s House,Residential Programs for Formerly Incarcerated Men and Women,100000.0
CHAMPAIGN,JUVENILE ACCOUNTABILITY INITIATIVE BLOCK GRANT,30-Nov-12,01-May-12,CHAMPAIGN COUNTY,JUVENILE ACCOUNTABILITY INCENTIVE BLOCK GRANTS,10631.0
MACON,JUVENILE ACCOUNTABILITY INITIATIVE BLOCK GRANT,31-Aug-12,01-Sep-11,MACON COUNTY,TRUANCY COURT,46000.0
COOK,JUVENILE ACCOUNTABILITY INITIATIVE BLOCK GRANT,27-Nov-12,01-Jan-12,COOK COUNTY OF,PRE-EMPLOYMENT PROGRAM,33444.0
DU PAGE,JUVENILE ACCOUNTABILITY INITIATIVE BLOCK GRANT,26-Nov-12,27-Nov-11,DUPAGE COUNTY,PRE-EMPLOYMENT PROGRAM,65000.0
Cook,JUVENILE ACCOUNTABILITY INITIATIVE BLOCK GRANT,31-Oct-12,01-Nov-11,Community Justice For Youth,Stepping Stones,116000.0
LAKE,JUVENILE ACCOUNTABILITY INITIATIVE BLOCK GRANT,30-Nov-12,01-Dec-11,LAKE COUNTY,MEDIATION PROGRAM,29190.0
COOK,JUVENILE ACCOUNTABILITY INITIATIVE BLOCK GRANT,26-Nov-12,27-Nov-11,COOK COUNTY OF,PROJECT RECLAIM,623295.0
Will,JUVENILE ACCOUNTABILITY INITIATIVE BLOCK GRANT,31-May-12,01-Jun-11,WILL COUNTY HEALTH DEPARTMENT,JUVENILE CRIME PREVENTION & INTERVENTION PROGRAM,25952.0
Cook,JUVENILE ACCOUNTABILITY INITIATIVE BLOCK GRANT,26-Nov-12,27-Nov-11,CHICAGO POLICE DEPARTMENT,JUVENILE ACCOUNTABILITY INCENTIVE BLOCK GRANTS,187330.0
ST. CLAIR,JUVENILE ACCOUNTABILITY INITIATIVE BLOCK GRANT,31-Oct-12,01-Nov-11,EAST ST. LOUIS POLICE DEPARTMENT,JUVENILE ACCOUNTABILITY INCENTIVE BLOCK GRANTS,10674.0
KANE,JUVENILE ACCOUNTABILITY INITIATIVE BLOCK GRANT,31-Oct-12,01-Nov-11,KANE COUNTY,KANE COUNTY JUVENILE ACCOUNTABILITY INITIATIVE,24089.0
STATEWIDE,JUVENILE ACCOUNTABILITY INITIATIVE BLOCK GRANT,13-Sep-12,14-Sep-11,ILLINOIS DEPARTMENT OF JUVENILE JUSTICE,Parole Readjustment Program,252384.0
Cook,JUVENILE ACCOUNTABILITY INITIATIVE BLOCK GRANT,31-Oct-12,01-Nov-11,Chicago Area Project,Multi-Agency Support Collaborative,129924.0
LAKE,JUVENILE ACCOUNTABILITY INITIATIVE BLOCK GRANT,31-Mar-13,01-Apr-12,LAKE COUNTY,JUVENILE COURT SERVICES,35662.0
DU PAGE,JUVENILE ACCOUNTABILITY INITIATIVE BLOCK GRANT,31-Mar-13,01-Apr-12,DUPAGE COUNTY,JUVENILE ACCOUNTABILITY INCENTIVE BLOCK GRANTS,31740.0
Kankakee,VIOLENCE AGAINST WOMEN ACT,31-Aug-12,01-Sep-11,KANKAKEE COUNTY SHERIFF'S DEPARTMENT,SEXUAL ASSAULT MULTI-DISCIPLINARY TEAM RESPONSE,49362.0
McLean,VIOLENCE AGAINST WOMEN ACT,31-Aug-12,01-Sep-11,BLOOMINGTON POLICE DEPARTMENT,DOMESTIC VIOLENCE MULTI-DISCIPLINARY TEAM RESPONSE,67732.0
Cook,VIOLENCE AGAINST WOMEN ACT,31-Jul-12,01-Aug-11,CHICAGO POLICE DEPARTMENT,DOMESTIC VIOLENCE LAW ENFORCEMENT,127485.0
Statewide,VIOLENCE AGAINST WOMEN ACT,30-Jun-12,01-Jun-11,ILLINOIS DEPARTMENT OF CORRECTIONS,SERVICES TO FEMALE INMATES,72000.0
McLean,VIOLENCE AGAINST WOMEN ACT,31-Aug-12,01-Sep-11,MCLEAN COUNTY COURT SERVICES,DOMESTIC VIOLENCE MULTI-DISCIPLINARY TEAM RESPONSE,52370.0
STATEWIDE,VIOLENCE AGAINST WOMEN ACT,31-Aug-12,01-Sep-11,"CHICAGO, CITY OF",SERVICES TO VICTIMS OF DOMESTIC VIOLENCE,364000.0
Boone,VIOLENCE AGAINST WOMEN ACT,30-Sep-12,01-Oct-11,"PHASE, INC. (WAVE DOMESTIC VIOLENCE SERVICES & HOMELESS PROGRAM)",TRANSITIONAL HOUSING AND SUPPORT SERVICES,14340.0
Stephenson,VIOLENCE AGAINST WOMEN ACT,30-Jun-12,01-Jul-11,SAFE PASSAGE INC.,TRANSITIONAL HOUSING AND SUPPORT SERVICES,7392.0
Peoria,VIOLENCE AGAINST WOMEN ACT,31-Jul-12,01-Aug-11,PEORIA COUNTY SHERIFF'S DEPARTMENT,DOMESTIC VIOLENCE MULTI-DISCIPLINARY TEAM RESPONSE,55820.0
Peoria,VIOLENCE AGAINST WOMEN ACT,31-Jul-12,01-Aug-11,"Center for Prevention of Abuse, The",DOMESTIC VIOLENCE MULTI-DISCIPLINARY TEAM RESPONSE,70906.0
St. Clair,VIOLENCE AGAINST WOMEN ACT,30-Jun-12,01-Jul-11,ST. CLAIR COUNTY COURT SERVICES & PROBATION DEPARTMENT,DOMESTIC VIOLENCE MULTI-DISCIPLINARY TEAM RESPONSE,37432.0
Kankakee,VIOLENCE AGAINST WOMEN ACT,31-Aug-12,01-Sep-11,KANKAKEE COUNTY STATE'S ATTORNEY'S OFFICE,SEXUAL ASSAULT MULTI-DISCIPLINARY TEAM RESPONSE,57262.0
Peoria,VIOLENCE AGAINST WOMEN ACT,31-Jul-12,01-Aug-11,PEORIA COUNTY PROBATION DEPARTMENT,DOMESTIC VIOLENCE MULTI-DISCIPLINARY TEAM RESPONSE,60962.0
McLean,VIOLENCE AGAINST WOMEN ACT,31-Aug-12,01-Sep-11,MCLEAN COUNTY SHERIFF'S DEPARTMENT,DOMESTIC VIOLENCE MULTI-DISCIPLINARY TEAM RESPONSE,134021.0
McLean,VIOLENCE AGAINST WOMEN ACT,31-Jul-12,01-Aug-11,PEORIA POLICE DEPARTMENT,DOMESTIC VIOLENCE MULTI-DISCIPLINARY TEAM RESPONSE,54359.0
Will,VIOLENCE AGAINST WOMAN ACT / ARRA,15-Sep-12,01-May-10,Guardian Angel Community Services,SPECIALIZED PERSONNEL,389387.0
Lake,VIOLENCE AGAINST WOMAN ACT / ARRA,30-Nov-12,01-May-10,Zacharias Sexual Abuse Center,SPECIALIZED PERSONNEL,106200.0
Winnebago,VIOLENCE AGAINST WOMAN ACT / ARRA,18-Jul-12,01-May-10,WINNEBAGO COUNTY COURT SERVICES,SPECIALIZED PERSONNEL,242031.0
Macon,VIOLENCE AGAINST WOMAN ACT / ARRA,30-Sep-12,01-May-10,MACON COUNTY STATE'S ATTORNEY'S OFFICE,SPECIALIZED PERSONNEL,499998.0
Cook,VIOLENCE AGAINST WOMAN ACT / ARRA,30-Sep-12,01-Jul-10,CHICAGO METROPOLITAN BATTERED WOMEN'S NETWORK,SPECILAIZED TRAINING,250000.0
Cook,VIOLENCE AGAINST WOMAN ACT / ARRA,31-Dec-12,01-Jul-10,COOK COUNTY SHERIFF'S DEPARTMENT,DOMESTIC VIOLENCE AND SEXUAL ASSAULT PROSECUTION,240000.0
STATEWIDE,VIOLENCE AGAINST WOMEN ACT,30-Sep-12,01-Jul-11,ILLINOIS COALITION AGAINST DOMESTIC VIOLENCE,SERVICES FOR UNDERSERVED AREAS OR VICTIM GROUPS,654306.0
COOK,VIOLENCE AGAINST WOMEN ACT,31-Dec-12,01-Jan-12,COOK COUNTY STATE'S ATTORNEY'S OFFICE,DOMESTIC VIOLENCE & SEXUAL ASSAULT PROSECUTION,665879.0
Boone,VIOLENCE AGAINST WOMEN ACT,30-Sep-13,01-Oct-12,Remedies Renewing Lives,TRANSITIONAL HOUSING AND SUPPORT SERVICES,14340.0
Adams,VIOLENCE AGAINST WOMEN ACT,28-Feb-13,01-Mar-12,QUANADA,TRANSITIONAL HOUSING AND SUPPORT SERVICES,24000.0
DeKalb,VIOLENCE AGAINST WOMEN ACT,30-Jun-13,01-Jul-12,SAFE PASSAGE INC.,TRANSITIONAL HOUSING AND SUPPORT SERVICES,7392.0
Stephenson,VIOLENCE AGAINST WOMEN ACT,30-Sep-12,01-Oct-11,YWCA OF FREEPORT,TRANSITIONAL HOUSING AND SUPPORT SERVICES,18048.0
Cook,VIOLENCE AGAINST WOMEN ACT,31-Oct-12,01-Nov-11,APNA GHAR,TRANSITIONAL HOUSING AND SUPPORT SERVICES,21664.0
Cook,VIOLENCE AGAINST WOMEN ACT,31-Jul-12,01-Aug-11,CRISIS CENTER OF SOUTH SUBURBIA,TRANSITIONAL HOUSING AND SUPPORT SERVICES,16416.0
Cook,VIOLENCE AGAINST WOMEN ACT,31-Aug-12,01-Sep-11,HAMDARD CENTER,TRANSITIONAL HOUSING AND SUPPORT SERVICES,33235.0
COOK,VIOLENCE AGAINST WOMEN ACT,31-Aug-12,01-Sep-11,KOREAN AMERICAN WOMEN IN NEED,TRANSITIONAL HOUSING AND SUPPORT SERVICES,34272.0
Kane,VIOLENCE AGAINST WOMEN ACT,31-Aug-12,01-Sep-11,"MUTUAL GROUND, INC.",TRANSITIONAL HOUSING AND SUPPORT SERVICES,34080.0
McLean,VIOLENCE AGAINST WOMEN ACT,31-Aug-12,01-Sep-11,MCLEAN COUNTY STATE'S ATTORNEY'S OFFICE,DOMESTIC VIOLENCE MULTI-DISCIPLINARY TEAM RESPONSE,76386.0
St. Clair,VIOLENCE AGAINST WOMEN ACT,30-Jun-12,01-Jul-11,VIOLENCE PREVENTION CENTER OF SOUTHWESTERN ILLINOIS,DOMESTIC VIOLENCE MULTI-DISCIPLINARY TEAM RESPONSE,68791.0
Kankakee,VIOLENCE AGAINST WOMEN ACT,31-Aug-12,01-Sep-11,KANKAKEE COUNTY PROBATION DEPARTMENT,SEXUAL ASSAULT MULTI-DISCIPLINARY TEAM RESPONSE,48380.0
Peoria,VIOLENCE AGAINST WOMEN ACT,31-Jul-12,01-Aug-11,PEORIA COUNTY STATE'S ATTORNEY'S OFFICE,DOMESTIC VIOLENCE MULTI-DISCIPLINARY TEAM RESPONSE,188492.0
Kankakee,VIOLENCE AGAINST WOMEN ACT,31-Aug-12,01-Sep-11,KC - CASA,SEXUAL ASSAULT MULTI-DISCIPLINARY TEAM RESPONSE,60000.0
STATEWIDE,VIOLENCE AGAINST WOMEN ACT,30-Sep-12,01-Oct-11,ILLINOIS ATTORNEY GENERAL,SEXUAL ASSAULT MEDICAL ADVOCACY,116499.0
KANE,VIOLENCE AGAINST WOMEN ACT,31-Aug-13,01-Sep-12,"MUTUAL GROUND, INC.",TRANSITIONAL HOUSING AND SUPPORT SERVICES,34080.0
McLean,VIOLENCE AGAINST WOMEN ACT,31-Aug-12,01-Sep-11,"MID CENTRAL COMMUNITY ACTION, INC.",DOMESTIC VIOLENCE MULTI-DISCIPLINARY TEAM RESPONSE,59351.0
St. Clair,VIOLENCE AGAINST WOMEN ACT,30-Jun-12,01-Jul-11,ST. CLAIR COUNTY STATE'S ATTORNEY'S OFFICE,DOMESTIC VIOLENCE MULTI-DISCIPLINARY TEAM RESPONSE,155510.0
St. Clair,VIOLENCE AGAINST WOMEN ACT,30-Jun-12,01-Jul-11,ST. CLAIR COUNTY SHERIFF'S DEPARTMENT,DOMESTIC VIOLENCE MULTI-DISCIPLINARY TEAM RESPONSE,261463.0
STATEWIDE,VIOLENCE AGAINST WOMEN ACT,30-Sep-13,01-Jul-12,ILLINOIS COALITION AGAINST DOMESTIC VIOLENCE,SERVICES FOR UNDERSERVED AREAS OR VICTIM GROUPS,657273.0
STATEWIDE,VIOLENCE AGAINST WOMEN ACT,30-Apr-13,01-Feb-12,ILLINOIS COALITION AGAINST SEXUAL ASSAULT,SERVICES FOR UNDERSERVED AREAS OR VICTIM GROUPS,657273.0
Statewide,NATIONAL CRIMINAL HISTORY INFORMATION PROGRAM,30-Sep-12,01-Jan-11,ILLINOIS STATE POLICE,ILLINOIS CRIMINAL HISTORY IMPROVEMENT PROGRAM,194400.0
Cook,NATIONAL CRIMINAL HISTORY INFORMATION PROGRAM,30-Sep-12,01-Jan-11,COOK COUNTY CIRCUIT CLERK,ILLINOIS CRIMINAL HISTORY IMPROVEMENT PROGRAM,129600.0
Statewide,NFSIA,31-Dec-12,01-Feb-11,ILLINOIS STATE POLICE,National Forensic Science Improvement,750554.0
Du Page,NFSIA,03-Feb-12,01-Dec-10,DUPAGE COUNTY,National Forensic Science Improvement,83395.0
STATEWIDE,NFSIA,31-Oct-12,01-Nov-11,ILLINOIS STATE POLICE,National Forensic Science Improvement,609872.0
Statewide,JUSTICE ASSISTANCE GRANTS / ARRA,31-Dec-12,01-Jul-10,DEPARTMENT OF HUMAN SERVICES,PROBATION INITIATIVES,800000.0
Cook,JUSTICE ASSISTANCE GRANTS / ARRA,30-Sep-12,01-Jan-10,ILLINOIS DEPARTMENT OF JUVENILE JUSTICE,CORRECTIONAL INITIATIVES,4433900.0
Cook,JUSTICE ASSISTANCE GRANTS / ARRA,31-Jan-13,01-Feb-10,CHICAGO POLICE DEPARTMENT,PROGRAMS AND SERVICES,498663.0
Stephenson,JUSTICE ASSISTANCE GRANTS / ARRA,31-Jan-13,01-Feb-10,FREEPORT POLICE DEPARTMENT,LAW ENFORCEMENT RESERVE,436864.0
Kankakee,JUSTICE ASSISTANCE GRANTS / ARRA,31-Jan-13,01-Feb-10,KAMEG,PROGRAMS AND SERVICES,290335.0
Kankakee,JUSTICE ASSISTANCE GRANTS / ARRA,31-Jan-13,01-Feb-10,BRADLEY POLICE DEPARTMENT,PROGRAMS AND SERVICES,222048.0
Kankakee,JUSTICE ASSISTANCE GRANTS / ARRA,31-Jan-13,01-Feb-10,KANKAKEE POLICE DEPARTMENT,PROGRAMS AND SERVICES,253953.0
Winnebago,JUSTICE ASSISTANCE GRANTS / ARRA,31-Jan-13,01-Feb-10,ROCKFORD POLICE DEPARTMENT,LAW ENFORCEMENT RESERVE,500000.0
Kane,JUSTICE ASSISTANCE GRANTS / ARRA,28-Feb-13,01-Jul-10,ELGIN POLICE DEPARTMENT,LAW ENFORCEMENT RESERVE,104888.0
Bureau,JUSTICE ASSISTANCE GRANTS / ARRA,28-Feb-13,01-Mar-10,Tri-County Drug Enforcement Narcotics Unit,LAW ENFORCEMENT RESERVE,287959.0
Cook,JUSTICE ASSISTANCE GRANTS / ARRA,31-Jul-12,01-Apr-10,COOK COUNTY CIRCUIT COURT,SPECIALIZED PROSECUTION INITIATIVES,500000.0
Winnebago,JUSTICE ASSISTANCE GRANTS / ARRA,28-Feb-13,01-Mar-10,WINNEBAGO COUNTY OF,SPECIALIZED PROSECUTION INITIATIVES,500000.0
Cook,JUSTICE ASSISTANCE GRANTS / ARRA,30-Jan-13,31-Jan-10,COOK COUNTY STATE'S ATTORNEY'S OFFICE,IMPROVING OPERATIONAL EFFECTIVENESS,1650307.0
Cook,JUSTICE ASSISTANCE GRANTS / ARRA,28-Feb-13,01-Mar-10,COOK COUNTY STATE'S ATTORNEY'S OFFICE,IMPROVING OPERATIONAL EFFECTIVENESS,877650.0
Lake,JUSTICE ASSISTANCE GRANTS / ARRA,28-Feb-13,01-Mar-10,LAKE COUNTY STATE'S ATTORNEY'S OFFICE,IMPROVING OPERATIONAL EFFECTIVENESS,268283.0
Knox,JUSTICE ASSISTANCE GRANTS / ARRA,28-Feb-13,01-Apr-10,KNOX COUNTY STATE'S ATTORNEY'S OFFICE,IMPROVING OPERATIONAL EFFECTIVENESS,431800.0
Kankakee,JUSTICE ASSISTANCE GRANTS / ARRA,28-Feb-13,01-Mar-10,KANKAKEE COUNTY STATE'S ATTORNEY'S OFFICE,IMPROVING OPERATIONAL EFFECTIVENESS,425652.0
Kankakee,JUSTICE ASSISTANCE GRANTS / ARRA,28-Feb-13,01-May-10,KANKAKEE COUNTY STATE'S ATTORNEY'S OFFICE,IMPROVING OPERATIONAL EFFECTIVENESS,390727.0
Union,JUSTICE ASSISTANCE GRANTS / ARRA,28-Feb-13,01-May-10,UNION COUNTY STATE'S ATTORNEY'S OFFICE,IMPROVING OPERATIONAL EFFECTIVENESS,155000.0
Tazewell,JUSTICE ASSISTANCE GRANTS / ARRA,28-Feb-13,01-Mar-10,TAZEWELL COUNTY CHILD ADVOCACY CENTER,DELINQUENCY PREVENTION,33070.0
Cook,JUSTICE ASSISTANCE GRANTS / ARRA,31-Aug-12,01-Mar-10,CHICAGO HOUSING AUTHORITY,COMMUNITY VIOLENCE PREVENTION,252100.0
Cook,JUSTICE ASSISTANCE GRANTS / ARRA,28-Feb-13,16-Mar-10,Alliance for the Mentally Ill of Greater Chicago,MENTAL HEALTH INITIATIVES,249952.0
Coles,JUSTICE ASSISTANCE GRANTS / ARRA,28-Feb-13,01-Mar-10,COLES COUNTY,CORRECTIONAL INITIATIVES,265660.0
Statewide,JUSTICE ASSISTANCE GRANTS / ARRA,31-Dec-12,01-Jul-10,ILLINOIS CRIMINAL JUSTICE INFORMATION AUTHORITY,CORRECTIONAL INITIATIVES,98121.0
Macon,JUSTICE ASSISTANCE GRANTS / ARRA,28-Feb-13,01-Jan-11,MACON COUNTY PROBATION DEPARTMENT,CORRECTIONAL INITIATIVES,350000.0
Jersey,JUSTICE ASSISTANCE GRANTS / ARRA,28-Feb-13,01-Jan-11,JERSEY COUNTY PROBATION,CORRECTIONAL INITIATIVES,207800.0
Knox,JUSTICE ASSISTANCE GRANTS / ARRA,28-Feb-13,01-Apr-11,KNOX COUNTY,CORRECTIONAL INITIATIVES,300000.0
FULTON,JUSTICE ASSISTANCE GRANTS / ARRA,31-Dec-12,01-Jul-11,FULTON COUNTY,CORRECTIONAL INITIATIVES,121350.0
MADISON,JUSTICE ASSISTANCE GRANTS / ARRA,31-Dec-12,01-Jul-11,MADISON COUNTY PROBATION & COURT SERVICES DEPARTMENT,CORRECTIONAL INITIATIVES,250000.0
WINNEBAGO,JUSTICE ASSISTANCE GRANTS / ARRA,31-Dec-12,01-Oct-11,WINNEBAGO COUNTY ADULT PROBATION,CORRECTIONAL INITIATIVES,250000.0
Du Page,JUSTICE ASSISTANCE GRANTS / ARRA,28-Feb-13,01-Jan-11,DUPAGE COUNTY DEPARTMENT OF PROBATION AND COURT SERVICES,CORRECTIONAL INITIATIVES,414677.0
McLEAN,JUSTICE ASSISTANCE GRANTS / ARRA,31-Dec-12,01-Jul-11,MCLEAN COUNTY COURT SERVICES,CORRECTIONAL INITIATIVES,138123.0
St. Clair,JUSTICE ASSISTANCE GRANTS / ARRA,28-Feb-13,01-Jan-11,ST CLAIR COUNTY,CORRECTIONAL INITIATIVES,350000.0
COOK,JUSTICE ASSISTANCE GRANTS / ARRA,28-Feb-13,01-Oct-11,COOK COUNTY OF,CORRECTIONAL INITIATIVES,1008077.0
McDONOUGH,JUSTICE ASSISTANCE GRANTS / ARRA,30-Jun-12,01-Apr-12,NINTH JUDICAL CIRCUIT COURT SERVICES DEPARTMENT,CORRECTIONAL INITIATIVES,13830.0
SANGAMON,JUSTICE ASSISTANCE GRANTS / ARRA,30-Jun-12,01-Apr-12,SANGAMON COUNTY ADULT PROBATION & DEPARTMENT OF COURT SERVICES,CORRECTIONAL INITIATIVES,4000.0
Lake,JUSTICE ASSISTANCE GRANTS / ARRA,28-Feb-13,01-Jun-11,LAKE COUNTY STATE'S ATTORNEY'S OFFICE,LAW ENFORCEMENT RESERVE,165079.0
Cook,JUSTICE ASSISTANCE GRANTS / ARRA,14-May-13,15-May-12,University of Illinois at Chicago,Evaluations,252692.0
Statewide,RESIDENTIAL SUBSTANCE ABUSE TREATMENT,30-Sep-12,01-Oct-10,ILLINOIS DEPARTMENT OF JUVENILE JUSTICE,IYC - St. Charles Screening,124296.0
STATEWIDE,RESIDENTIAL SUBSTANCE ABUSE TREATMENT,30-Sep-12,01-Oct-11,ILLINOIS DEPARTMENT OF CORRECTIONS,IDOC RSAT - DWIGHT,152364.0
STATEWIDE,RESIDENTIAL SUBSTANCE ABUSE TREATMENT,30-Sep-12,01-Oct-11,ILLINOIS DEPARTMENT OF JUVENILE JUSTICE,IYC - St. Charles Treatment,199385.0
STATEWIDE,RESIDENTIAL SUBSTANCE ABUSE TREATMENT,31-Dec-12,01-Nov-11,ILLINOIS DEPARTMENT OF JUVENILE JUSTICE,IDJJ - IYC JOLIET,137760.0
