Event_Number,StreetNum,StreetName,Full_Address,City,Reporting_District,Dispatch_Date_Time,Dispatch_Date,Dispatch_Time,Incident_Type_Desc_Display
16-051129, ,ARGUS DR&N BELL SCHOOL RD,ARGUS DR&N BELL SCHOOL RD,Rockford,RP10,2016-05-04 17:17:02,2016-05-04,17:17:02,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
16-051131,1266 ,CLOVER AVE,1266 CLOVER AVE,Rockford,RP03,2016-05-04 17:32:54,2016-05-04,17:32:54,RECKLESS DRIVING
16-051133, ,LOOMIS ST&SANFORD ST,LOOMIS ST&SANFORD ST,Rockford,RP03,2016-05-04 17:23:07,2016-05-04,17:23:07,WEAPONS VIOLATION
16-051136,1509 ,5TH AVE,1509 5TH AVE,Rockford,RP05,2016-05-04 17:51:15,2016-05-04,17:51:15,CHECK FOR WELL BEING
16-051137,2841 ,10TH ST,2841 10TH ST,Rockford,RP07,2016-05-04 18:03:09,2016-05-04,18:03:09,CITIZEN REQUESTS STANDBY
16-051138,419 ,HOWARD AVE,419 HOWARD AVE,Rockford,RP04,2016-05-04 17:34:04,2016-05-04,17:34:04,SUSPICIOUS AUTO
16-051141, ,N CENTRAL AVE&SUNNYSIDE AVE,N CENTRAL AVE&SUNNYSIDE AVE,Rockford,RP04,2016-05-04 17:40:52,2016-05-04,17:40:52,SUSPICIOUS PERSON
16-051143,612 ,7TH ST,612 7TH ST,Rockford,RP06,2016-05-04 17:42:17,2016-05-04,17:42:17,ALARM - BUSINESS
16-051145,1220 ,JACKSON ST,1220 JACKSON ST,Rockford,RP05,2016-05-04 18:17:58,2016-05-04,18:17:58,NEIGHBORHOOD TROUBLE
16-051148,2911 ,AUBURN ST,2911 AUBURN ST,Rockford,RP01,2016-05-04 17:53:57,2016-05-04,17:53:57,OTHER DISORDERLY CONDUCT
16-051149,345 ,EXECUTIVE PKWY,345 EXECUTIVE PKWY,Rockford,RP10,2016-05-04 17:55:34,2016-05-04,17:55:34,ALARM - BUSINESS
16-051151,708 ,29TH ST,708 29TH ST,Rockford,RP09,2016-05-04 18:43:31,2016-05-04,18:43:31,ABANDONED VEHICLE
16-051152,3434 ,N CHURCH ST,3434 N CHURCH ST,Rockford,RP01,2016-05-04 18:24:26,2016-05-04,18:24:26,NEIGHBORHOOD TROUBLE
16-051153,3001 ,W STATE ST,3001 W STATE ST,Rockford,RP04,2016-05-04 18:11:22,2016-05-04,18:11:22,CRIMINAL DAMAGE TO PROPERTY 
16-051155,726 ,N GREENVIEW AVE,726 N GREENVIEW AVE,Rockford,RP04,2016-05-04 18:02:42,2016-05-04,18:02:42,INVESTIGATION NON-SPECIFIC
16-051156,7392 ,ARGUS DR,7392 ARGUS DR,Rockford,RP10,2016-05-04 18:23:27,2016-05-04,18:23:27,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
16-051157,703 ,KISHWAUKEE ST,703 KISHWAUKEE ST,Rockford,RP06,2016-05-04 19:05:04,2016-05-04,19:05:04,CHECK FOR WELL BEING
16-051160,1206 ,HARLEM BLVD,1206 HARLEM BLVD,Rockford,RP02,2016-05-04 18:33:19,2016-05-04,18:33:19,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
16-051162,529 ,SHAW ST,529 SHAW ST,Rockford,RP05,2016-05-04 18:37:13,2016-05-04,18:37:13,IN PROGRESS PROPERTY (HOME INVASION\ BURGLARY IN-PROGRESS\ ETC.)
16-051164,1401 ,E STATE ST,1401 E STATE ST,Rockford,RP05,2016-05-04 18:42:46,2016-05-04,18:42:46,PRISONER TRANSPORT
16-051167, ,PIERCE AVE&N WINNEBAGO ST,PIERCE AVE&N WINNEBAGO ST,Rockford,RP01,2016-05-04 18:49:35,2016-05-04,18:49:35,ACCIDENT-HIT AND RUN
16-051168,4850 ,N MAIN ST,4850 N MAIN ST,Rockford,RP01,2016-05-04 19:46:54,2016-05-04,19:46:54,THEFT OVER $300
16-051169,6090 ,E STATE ST,6090 E STATE ST,Rockford,RP10,2016-05-04 18:56:06,2016-05-04,18:56:06,OTHER DISORDERLY CONDUCT
16-051171, ,S ALPINE RD&E STATE ST,S ALPINE RD&E STATE ST,Rockford,RP09,2016-05-04 19:11:01,2016-05-04,19:11:01,OTHER PUBLIC COMPLAINT
16-051172,1833 ,HUTCHINS AVE,1833 HUTCHINS AVE,Rockford,RP05,2016-05-04 22:47:58,2016-05-04,22:47:58,LOUD MUSIC/VEHICLE
16-051173,915 ,12TH AVE,915 12TH AVE,Rockford,RP06,2016-05-04 19:13:44,2016-05-04,19:13:44,NEIGHBORHOOD TROUBLE
16-051176,2514 ,S ALPINE RD,2514 S ALPINE RD,Rockford,RP09,2016-05-04 19:05:43,2016-05-04,19:05:43,CHECK FOR WELL BEING
16-051177,1615 ,13TH AVE,1615 13TH AVE,Rockford,RP06,2016-05-04 19:53:51,2016-05-04,19:53:51,TELEPHONE THREAT
16-051179,1500 ,BARTON BLVD,1500 BARTON BLVD,Rockford,RP01,2016-05-04 19:02:54,2016-05-04,19:02:54,MINI BIKE COMPLAINT
16-051180,2929 ,CHARLES ST,2929 CHARLES ST,Rockford,RP09,2016-05-04 19:16:21,2016-05-04,19:16:21,SIMPLE BATTERY
16-051182, ,21ST AVE&9TH ST,21ST AVE&9TH ST,Rockford,RP06,2016-05-04 19:49:13,2016-05-04,19:49:13,OTHER CANNABIS ACT
16-051185,2300 ,MIDWAY DR,2300 MIDWAY DR,Rockford,RP01,2016-05-04 19:14:01,2016-05-04,19:14:01,FOUND ARTICLE
16-051187,3134 ,11TH ST,3134 11TH ST,Rockford,RP07,2016-05-04 19:21:59,2016-05-04,19:21:59,CRIMINAL DAMAGE TO VEHICLE
16-051190,1700 ,RIDGE AVE,1700 RIDGE AVE,Rockford,RP01,2016-05-04 19:21:57,2016-05-04,19:21:57,TRAFFIC STOP
16-051193,605 ,MULBERRY ST,605 MULBERRY ST,Rockford,RP03,2016-05-04 19:31:13,2016-05-04,19:31:13,THEFT:UNDER $300
16-051194,505 ,N MAIN ST,505 N MAIN ST,Rockford,RP02,2016-05-04 19:32:31,2016-05-04,19:32:31,DRUG OVERDOSE
16-051195,615 ,SCORE ST,615 SCORE ST,Rockford,RP07,2016-05-04 19:36:38,2016-05-04,19:36:38,SUSPICIOUS PERSON
16-051196,2304 ,CHARLES ST,2304 CHARLES ST,Rockford,RP05,2016-05-04 19:34:36,2016-05-04,19:34:36,ALARM - BUSINESS
16-051199,202 ,12TH ST,202 12TH ST,Rockford,RP05,2016-05-04 19:46:21,2016-05-04,19:46:21,TELEPHONE THREAT
16-051201,4511 ,UPLAND DR,4511 UPLAND DR,Rockford,RP09,2016-05-04 20:16:27,2016-05-04,20:16:27,SUSPICIOUS AUTO
16-051202,420 ,W STATE ST,420 W STATE ST,Rockford,RP03,2016-05-04 19:48:02,2016-05-04,19:48:02,WARRANT SERVICE
16-051206,5055 ,28TH AVE,5055 28TH AVE,Rockford,RP09,2016-05-04 19:56:38,2016-05-04,19:56:38,ALARM - BUSINESS
16-051207,2139 ,7TH ST,2139 7TH ST,Rockford,RP06,2016-05-04 19:56:03,2016-05-04,19:56:03,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
16-051208,3710 ,AUBURN ST,3710 AUBURN ST,Rockford,RP04,2016-05-04 19:59:49,2016-05-04,19:59:49,MEDICAL ASSIST
16-051209,1323 ,11TH ST,1323 11TH ST,Rockford,RP06,2016-05-04 20:02:53,2016-05-04,20:02:53,SIMPLE BATTERY
16-051210,4425 ,TREVOR CIR,4425 TREVOR CIR,Rockford,RP07,2016-05-04 20:28:01,2016-05-04,20:28:01,JUVENILE NUISANCE /
16-051212,512 ,12TH ST,512 12TH ST,Rockford,RP05,2016-05-04 21:53:31,2016-05-04,21:53:31,OTHER DISORDERLY CONDUCT
16-051215,1008 ,S 3RD ST,1008 S 3RD ST,Rockford,RP06,2016-05-04 22:04:17,2016-05-04,22:04:17,NEIGHBORHOOD TROUBLE
16-051219,1418 ,SANDY HOLLOW RD,1418 SANDY HOLLOW RD,Rockford,RP07,2016-05-04 21:43:43,2016-05-04,21:43:43,NEIGHBORHOOD TROUBLE
16-051220,1303 ,CHARLES ST,1303 CHARLES ST,Rockford,RP05,2016-05-04 20:56:22,2016-05-04,20:56:22,CHECK FOR WELL BEING
16-051222, ,ROYAL AVE&SHELLEY DR,ROYAL AVE&SHELLEY DR,Rockford,RP04,2016-05-04 20:47:04,2016-05-04,20:47:04,CITIZEN REQUESTS STANDBY
16-051224,1612 ,6TH AVE,1612 6TH AVE,Rockford,RP05,2016-05-04 21:35:39,2016-05-04,21:35:39,CHECK FOR WELL BEING
16-051225, ,11TH ST&SANDY HOLLOW RD,11TH ST&SANDY HOLLOW RD,Rockford,RP07,2016-05-04 22:15:29,2016-05-04,22:15:29,TRAFFIC-MOTORIST ASSIST
16-051228, ,S 4TH ST&5TH AVE,S 4TH ST&5TH AVE,Rockford,RP05,2016-05-04 21:01:47,2016-05-04,21:01:47,SUSPICIOUS AUTO
16-051229,2929 ,CHARLES ST,2929 CHARLES ST,Rockford,RP09,2016-05-04 22:39:46,2016-05-04,22:39:46,SIMPLE BATTERY
16-051231,1500 ,MEADOW CT,1500 MEADOW CT,Rockford,RP06,2016-05-04 21:12:39,2016-05-04,21:12:39,SUSPICIOUS AUTO
16-051233, ,15TH AVE&9TH ST,15TH AVE&9TH ST,Rockford,RP06,2016-05-04 22:29:50,2016-05-04,22:29:50,OTHER CANNABIS ACT
16-051234,2226 ,13TH AVE,2226 13TH AVE,Rockford,RP05,2016-05-04 23:06:38,2016-05-04,23:06:38,TELEPHONE THREAT
16-051235,1708 ,MELROSE ST,1708 MELROSE ST,Rockford,RP01,2016-05-04 21:25:41,2016-05-04,21:25:41,SUSPICIOUS PERSON
16-051236,2010 ,HARRISON AVE,2010 HARRISON AVE,Rockford,RP06,2016-05-04 21:34:02,2016-05-04,21:34:02,ALARM - BUSINESS
16-051237, ,S 5TH ST&E STATE ST,S 5TH ST&E STATE ST,Rockford,RP05,2016-05-04 21:32:21,2016-05-04,21:32:21,VEHICLE MAINTENANCE
16-051238,3518 ,GREENDALE DR,3518 GREENDALE DR,Rockford,RP09,2016-05-04 21:48:29,2016-05-04,21:48:29,OTHER DISORDERLY CONDUCT
16-051240, ,N MULFORD RD&SPRING CREEK RD,N MULFORD RD&SPRING CREEK RD,Rockford,RP08,2016-05-04 21:44:39,2016-05-04,21:44:39,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
16-051241, ,11TH ST&SAMUELSON RD,11TH ST&SAMUELSON RD,Rockford,WB81,2016-05-04 21:43:46,2016-05-04,21:43:46,SERVICE TO OTHER AGENCY-NON-SPECIFIC
16-051242, ,17TH AVE&PARMELE ST,17TH AVE&PARMELE ST,Rockford,RP06,2016-05-04 21:45:40,2016-05-04,21:45:40,SUSPICIOUS AUTO
16-051245,513 ,ADAMS ST,513 ADAMS ST,Rockford,RP05,2016-05-04 22:17:40,2016-05-04,22:17:40,CHECK FOR WELL BEING
16-051247,6876 ,SPRING CREEK RD,6876 SPRING CREEK RD,Rockford,RP10,2016-05-04 21:59:29,2016-05-04,21:59:29,ALARM - BUSINESS
16-051251,3118 ,SUMMERDALE AVE,3118 SUMMERDALE AVE,Rockford,RP01,2016-05-04 22:17:34,2016-05-04,22:17:34,CHECK FOR WELL BEING
16-051252, ,N MAIN ST&RIVER BLUFF BLVD,N MAIN ST&RIVER BLUFF BLVD,Rockford,RP01,2016-05-04 22:12:42,2016-05-04,22:12:42,TRAFFIC STOP
16-051254,421 ,FOREST AVE,421 FOREST AVE,Rockford,RP02,2016-05-04 22:21:32,2016-05-04,22:21:32,WARRANT SERVICE
16-051255,1300 ,7TH AVE,1300 7TH AVE,Rockford,RP06,2016-05-04 22:29:12,2016-05-04,22:29:12,SUSPICIOUS PERSON
16-051256,1705 ,N CHURCH ST,1705 N CHURCH ST,Rockford,RP01,2016-05-04 22:38:36,2016-05-04,22:38:36,OTHER CANNABIS ACT
16-051258, ,GRENSHAW ST&KENMORE AVE,GRENSHAW ST&KENMORE AVE,Rockford,RP01,2016-05-04 22:40:12,2016-05-04,22:40:12,SUSPICIOUS AUTO
16-051259,7219 ,WALTON ST,7219 WALTON ST,Rockford,RP10,2016-05-04 22:56:49,2016-05-04,22:56:49,OTHER PUBLIC COMPLAINT
16-051260,202 ,CARBAUGH AVE,202 CARBAUGH AVE,Rockford,RP04,2016-05-04 22:50:14,2016-05-04,22:50:14,CHECK FOR WELL BEING
16-051262, ,ARGUS DR&FINANCIAL CT,ARGUS DR&FINANCIAL CT,Rockford,RP10,2016-05-04 23:08:01,2016-05-04,23:08:01,TRAFFIC STOP
16-051263,1617 ,5TH AVE,1617 5TH AVE,Rockford,RP05,2016-05-04 23:20:08,2016-05-04,23:20:08,SUSPICIOUS PERSON
16-051264,3400 ,E STATE ST,3400 E STATE ST,Rockford,RP08,2016-05-04 23:14:16,2016-05-04,23:14:16,TRAFFIC STOP
16-051266,3122 ,15TH ST,3122 15TH ST,Rockford,RP07,2016-05-04 23:20:56,2016-05-04,23:20:56,OTHER DISORDERLY CONDUCT
16-051267, ,W STATE ST&S WYMAN ST,W STATE ST&S WYMAN ST,Rockford,RP03,2016-05-04 23:20:35,2016-05-04,23:20:35,MEDICAL ASSIST
16-051268,812 ,ROYAL AVE,812 ROYAL AVE,Rockford,RP04,2016-05-04 23:26:07,2016-05-04,23:26:07,IN PROGRESS PROPERTY (HOME INVASION\ BURGLARY IN-PROGRESS\ ETC.)
16-051270,1401 ,E STATE ST,1401 E STATE ST,Rockford,RP05,2016-05-04 23:34:15,2016-05-04,23:34:15,WARRANT SERVICE
16-051271, ,ANDREWS ST&FOREST AVE,ANDREWS ST&FOREST AVE,Rockford,RP02,2016-05-04 23:35:39,2016-05-04,23:35:39,RECKLESS DRIVING
16-051272,3837 ,GUILFORD RD,3837 GUILFORD RD,Rockford,RP08,2016-05-04 23:45:01,2016-05-04,23:45:01,SUSPICIOUS PERSON
16-051275,4000 ,AUBURN ST,4000 AUBURN ST,Rockford,RP04,2016-05-04 23:49:29,2016-05-04,23:49:29,ALARM - BUSINESS
16-051278,1203 ,7TH ST,1203 7TH ST,Rockford,RP06,2016-05-04 23:56:38,2016-05-04,23:56:38,SUSPICIOUS AUTO
16-051280,2520 ,HIGHCREST RD,2520 HIGHCREST RD,Rockford,RP08,2016-05-05 00:00:32,2016-05-05,00:00:32,IN PROGRESS PERSON**
16-051281, ,18TH ST&REED AVE,18TH ST&REED AVE,Rockford,RP07,2016-05-05 00:11:11,2016-05-05,00:11:11,SUSPICIOUS AUTO
16-051282,3523 ,AUBURN ST,3523 AUBURN ST,Rockford,RP04,2016-05-05 00:10:54,2016-05-05,00:10:54,SUSPICIOUS PERSON
16-051283,2845 ,CITY VIEW DR,2845 CITY VIEW DR,Rockford,RP01,2016-05-05 00:14:45,2016-05-05,00:14:45,CHECK FOR WELL BEING
16-051284,4919 ,HINSDALE AVE,4919 HINSDALE AVE,Rockford,RP09,2016-05-05 00:20:43,2016-05-05,00:20:43,SUSPICIOUS AUTO
16-051286,3134 ,11TH ST,3134 11TH ST,Rockford,RP07,2016-05-05 00:23:05,2016-05-05,00:23:05,SUSPICIOUS PERSON
16-051290,629 ,MONTAGUE ST,629 MONTAGUE ST,Rockford,RP03,2016-05-05 00:34:13,2016-05-05,00:34:13,AGGRAVATED BATTERY W/OTHER DANGEROUS WEAPON
16-051291,3710 ,AUBURN ST,3710 AUBURN ST,Rockford,RP04,2016-05-05 00:25:44,2016-05-05,00:25:44,SUSPICIOUS AUTO
16-051292,1401 ,E STATE ST,1401 E STATE ST,Rockford,RP05,2016-05-05 00:27:20,2016-05-05,00:27:20,PRISONER TRANSPORT
16-051293, ,S MULFORD RD&E STATE ST,S MULFORD RD&E STATE ST,Rockford,RP09,2016-05-05 00:30:26,2016-05-05,00:30:26,SUSPICIOUS AUTO
16-051294,306 ,CAMERON AVE,306 CAMERON AVE,Rockford,RP04,2016-05-05 00:36:48,2016-05-05,00:36:48,CHECK FOR WELL BEING
16-051295,812 ,ROYAL AVE,812 ROYAL AVE,Rockford,RP04,2016-05-05 00:47:49,2016-05-05,00:47:49,SUSPICIOUS PERSON
16-051296,515 ,SEMINARY ST,515 SEMINARY ST,Rockford,RP05,2016-05-05 00:51:43,2016-05-05,00:51:43,MEDICAL ASSIST
16-051297,625 ,N ROCKTON AVE,625 N ROCKTON AVE,Rockford,RP02,2016-05-05 01:02:12,2016-05-05,01:02:12,WARRANT SERVICE
16-051300,2406 ,AUBURN ST,2406 AUBURN ST,Rockford,RP02,2016-05-05 01:30:02,2016-05-05,01:30:02,OTHER PUBLIC COMPLAINT
16-051302,436 ,DAWSON AVE,436 DAWSON AVE,Rockford,RP08,2016-05-05 01:31:42,2016-05-05,01:31:42,ALARM - BUSINESS
16-051304,1401 ,E STATE ST,1401 E STATE ST,Rockford,RP05,2016-05-05 01:40:36,2016-05-05,01:40:36,PRISONER TRANSPORT
16-051305, ,9TH ST&HARRISON AVE,9TH ST&HARRISON AVE,Rockford,RP06,2016-05-05 01:42:05,2016-05-05,01:42:05,TRAFFIC STOP
16-051308,1019 ,N HORSMAN ST,1019 N HORSMAN ST,Rockford,RP02,2016-05-05 01:48:44,2016-05-05,01:48:44,WARRANT SERVICE
16-051309,708 ,SUNRISE LN,708 SUNRISE LN,Rockford,RP08,2016-05-05 01:53:38,2016-05-05,01:53:38,SUSPICIOUS AUTO
16-051310,2108 ,AUBURN ST,2108 AUBURN ST,Rockford,RP02,2016-05-05 01:55:17,2016-05-05,01:55:17,CHECK FOR WELL BEING
16-051311, ,FOLEY ST&KENNON RD,FOLEY ST&KENNON RD,Rockford,RP07,2016-05-05 01:54:44,2016-05-05,01:54:44,RECKLESS DRIVING
16-051312,205 ,W STATE ST,205 W STATE ST,Rockford,RP03,2016-05-05 01:57:11,2016-05-05,01:57:11,OTHER PUBLIC COMPLAINT
16-051313, ,GUILFORD RD&HIGHVIEW AVE,GUILFORD RD&HIGHVIEW AVE,Rockford,RP08,2016-05-05 02:22:26,2016-05-05,02:22:26,OTHER DISORDERLY CONDUCT
16-051314,742 ,LEE ST,742 LEE ST,Rockford,RP02,2016-05-05 02:25:51,2016-05-05,02:25:51,WARRANT SERVICE
16-051315,1401 ,E STATE ST,1401 E STATE ST,Rockford,RP05,2016-05-05 02:33:18,2016-05-05,02:33:18,OTHER DISORDERLY CONDUCT
16-051316,112 ,DAWN AVE,112 DAWN AVE,Rockford,RP08,2016-05-05 03:06:38,2016-05-05,03:06:38,CHECK FOR WELL BEING
16-051317, ,ARTHUR AVE&N INDEPENDENCE AVE,ARTHUR AVE&N INDEPENDENCE AVE,Rockford,RP04,2016-05-05 02:38:32,2016-05-05,02:38:32,FLEEING TO ELUDE POLICE OFFICER
16-051318, ,S ALPINE RD&OCONNELL ST,S ALPINE RD&OCONNELL ST,Rockford,RP07,2016-05-05 02:38:59,2016-05-05,02:38:59,WEAPONS VIOLATION
16-051319,963 ,ACORN ST,963 ACORN ST,Rockford,RP02,2016-05-05 02:48:52,2016-05-05,02:48:52,WARRANT SERVICE
16-051320, ,AUBURN ST&FURMAN ST,AUBURN ST&FURMAN ST,Rockford,RP04,2016-05-05 02:51:30,2016-05-05,02:51:30,TRAFFIC STOP
16-051321, ,LOOMIS ST&WEST ST,LOOMIS ST&WEST ST,Rockford,RP03,2016-05-05 02:52:54,2016-05-05,02:52:54,SUSPICIOUS PERSON
16-051322,2927 ,GRINNELL CT,2927 GRINNELL CT,Rockford,RP09,2016-05-05 02:55:57,2016-05-05,02:55:57,WEAPONS VIOLATION
16-051323,3154 ,ARLINE AVE,3154 ARLINE AVE,Rockford,RP04,2016-05-05 03:01:24,2016-05-05,03:01:24,CELLULAR 911 HANGUP
16-051324,505 ,N MAIN ST,505 N MAIN ST,Rockford,RP02,2016-05-05 03:00:37,2016-05-05,03:00:37,WARRANT SERVICE
16-051325,407 ,MORNINGSIDE DR,407 MORNINGSIDE DR,Rockford,RP09,2016-05-05 03:22:45,2016-05-05,03:22:45,OTHER DISORDERLY CONDUCT
16-051326,5910 ,FALCON RD,5910 FALCON RD,Rockford,RP07,2016-05-05 03:42:04,2016-05-05,03:42:04,SUSPICIOUS AUTO
16-051328,812 ,ROYAL AVE,812 ROYAL AVE,Rockford,RP04,2016-05-05 03:57:59,2016-05-05,03:57:59,SUSPICIOUS PERSON
16-051329,1515 ,ELMWOOD RD,1515 ELMWOOD RD,Rockford,RP01,2016-05-05 04:10:08,2016-05-05,04:10:08,ALARM - BUSINESS
16-051330,1436 ,4TH AVE,1436 4TH AVE,Rockford,RP05,2016-05-05 04:11:59,2016-05-05,04:11:59,WARRANT SERVICE
16-051333,2510 ,S ALPINE RD,2510 S ALPINE RD,Rockford,RP09,2016-05-05 04:21:12,2016-05-05,04:21:12,SUSPICIOUS AUTO
16-051337,1127 ,16TH AVE,1127 16TH AVE,Rockford,RP06,2016-05-05 04:30:13,2016-05-05,04:30:13,THEFT OF LABOR AND SERVICES
16-051338,804 ,COOLIDGE PL,804 COOLIDGE PL,Rockford,RP08,2016-05-05 04:39:13,2016-05-05,04:39:13,RESIDENTIAL BURGLARY/FORCIBLE ENTRY
16-051343,5017 ,CAROL CT,5017 CAROL CT,Rockford,RP09,2016-05-05 04:57:41,2016-05-05,04:57:41,SUSPICIOUS AUTO
16-051345,4911 ,FLETCHER PL,4911 FLETCHER PL,Rockford,RP09,2016-05-05 05:17:14,2016-05-05,05:17:14,THEFT VEHICLE:AUTOS
16-051346,1603 ,7TH ST,1603 7TH ST,Rockford,RP06,2016-05-05 05:30:02,2016-05-05,05:30:02,ALARM - BUSINESS
16-051347, ,NEW TOWNE DR&E STATE ST,NEW TOWNE DR&E STATE ST,Rockford,RP09,2016-05-05 05:33:00,2016-05-05,05:33:00,SUSPICIOUS AUTO
16-051349,550 ,S MULFORD RD,550 S MULFORD RD,Rockford,RP10,2016-05-05 06:13:37,2016-05-05,06:13:37,CHECK FOR WELL BEING
16-051356,2400 ,N ROCKTON AVE,2400 N ROCKTON AVE,Rockford,RP01,2016-05-05 06:56:41,2016-05-05,06:56:41,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
16-051359,3124 ,N ROCKTON AVE,3124 N ROCKTON AVE,Rockford,RP01,2016-05-05 07:28:48,2016-05-05,07:28:48,ALARM (NON SPECIFIC)
16-051360,3307 ,BLACKSTONE AVE,3307 BLACKSTONE AVE,Rockford,RP04,2016-05-05 07:28:41,2016-05-05,07:28:41,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
16-051362,100 ,PARIS AVE,100 PARIS AVE,Rockford,RP05,2016-05-05 07:31:14,2016-05-05,07:31:14,PARKING COMPLAINT
16-051363,315 ,SUMMIT ST,315 SUMMIT ST,Rockford,RP05,2016-05-05 07:32:56,2016-05-05,07:32:56,911 HANG UP
16-051365,5503 ,CONRAD AVE,5503 CONRAD AVE,Rockford,RP09,2016-05-05 07:44:14,2016-05-05,07:44:14,BURGLARY/UNLAWFUL ENTRY (NO FORCE)
16-051366, ,S ALPINE RD&BROADWAY,S ALPINE RD&BROADWAY,Rockford,RP09,2016-05-05 07:45:19,2016-05-05,07:45:19,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
16-051368,3705 ,LARSON AVE,3705 LARSON AVE,Rockford,RP09,2016-05-05 08:17:16,2016-05-05,08:17:16,DECEPTIVE PRACTICE
16-051370, ,2ND AVE&S 6TH ST,2ND AVE&S 6TH ST,Rockford,RP05,2016-05-05 07:59:13,2016-05-05,07:59:13,RECKLESS DRIVING
16-051372,4829 ,CRESTED BUTTE TRL,4829 CRESTED BUTTE TRL,Rockford,RP08,2016-05-05 08:11:49,2016-05-05,08:11:49,ALARM - BUSINESS
16-051375,420 ,W STATE ST,420 W STATE ST,Rockford,RP03,2016-05-05 08:18:34,2016-05-05,08:18:34,WARRANT SERVICE
16-051377,630 ,E STATE ST,630 E STATE ST,Rockford,RP05,2016-05-05 09:12:40,2016-05-05,09:12:40,CUSTOMR/MANAGEMENT DISPUTE
16-051381, ,7TH ST&SANDY HOLLOW RD,7TH ST&SANDY HOLLOW RD,Rockford,RP07,2016-05-05 08:31:52,2016-05-05,08:31:52,Walk-in Report
16-051383,6235 ,MUIRFIELD LN,6235 MUIRFIELD LN,Rockford,RP10,2016-05-05 08:33:32,2016-05-05,08:33:32,ALARM - BUSINESS
16-051392, ,ARGUS DR&N PERRYVILLE RD,ARGUS DR&N PERRYVILLE RD,Rockford,RP10,2016-05-05 08:50:51,2016-05-05,08:50:51,TRAFFIC STOP
16-051394,2217 ,17TH AVE,2217 17TH AVE,Rockford,RP06,2016-05-05 09:01:20,2016-05-05,09:01:20,CITIZEN REQUESTS STANDBY
16-051395,910 ,N CENTRAL AVE,910 N CENTRAL AVE,Rockford,RP04,2016-05-05 09:09:15,2016-05-05,09:09:15,911 HANG UP
16-051396,5110 ,AUBURN ST,5110 AUBURN ST,Rockford,RP04,2016-05-05 09:06:14,2016-05-05,09:06:14,SIMPLE BATTERY
16-051398,1620 ,2ND AVE,1620 2ND AVE,Rockford,RP05,2016-05-05 09:15:23,2016-05-05,09:15:23,THEFT VEHICLE:AUTOS
16-051399,515 ,S 2ND ST,515 S 2ND ST,Rockford,RP05,2016-05-05 09:13:59,2016-05-05,09:13:59,FOUND ARTICLE
16-051404,1113 ,GENEVA AVE,1113 GENEVA AVE,Rockford,RP09,2016-05-05 09:43:45,2016-05-05,09:43:45,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
16-051407, ,AUBURN ST,AUBURN ST,Rockford,RP01,2016-05-05 09:53:42,2016-05-05,09:53:42,TRAFFIC STOP
16-051410,420 ,W STATE ST,420 W STATE ST,Rockford,RP03,2016-05-05 10:08:12,2016-05-05,10:08:12,INVESTIGATION NON-SPECIFIC
16-051413,1516 ,17TH AVE,1516 17TH AVE,Rockford,RP06,2016-05-05 10:14:36,2016-05-05,10:14:36,BUILDING CHECK
16-051414,1418 ,SANDY HOLLOW RD,1418 SANDY HOLLOW RD,Rockford,RP07,2016-05-05 10:44:34,2016-05-05,10:44:34,OTHER DISORDERLY CONDUCT
16-051415,3837 ,HERMITAGE TRL,3837 HERMITAGE TRL,Rockford,RP08,2016-05-05 10:17:36,2016-05-05,10:17:36,ALARM - BUSINESS
16-051417, ,ARGUS DR&N PERRYVILLE RD,ARGUS DR&N PERRYVILLE RD,Rockford,RP10,2016-05-05 10:17:59,2016-05-05,10:17:59,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
16-051419,1520 ,POST AVE,1520 POST AVE,Rockford,RP02,2016-05-05 10:21:06,2016-05-05,10:21:06,911 HANG UP
16-051420,511 ,S 2ND ST,511 S 2ND ST,Rockford,RP05,2016-05-05 12:07:43,2016-05-05,12:07:43,LANDLORD/TENANT DISPUTE
16-051421,203 ,RIDGEVIEW AVE,203 RIDGEVIEW AVE,Rockford,RP08,2016-05-05 10:59:10,2016-05-05,10:59:10,ACCIDENT-HIT AND RUN
16-051422,1419 ,20TH AVE,1419 20TH AVE,Rockford,RP06,2016-05-05 11:50:24,2016-05-05,11:50:24,CHECK FOR WELL BEING
16-051423,1719 ,PARADISE BLVD,1719 PARADISE BLVD,Rockford,RP01,2016-05-05 10:24:08,2016-05-05,10:24:08,SERVICE TO OTHER AGENCY-NON-SPECIFIC
16-051426,2023 ,OVERDENE AVE,2023 OVERDENE AVE,Rockford,RP01,2016-05-05 10:48:05,2016-05-05,10:48:05,SUSPICIOUS AUTO
