interest_income_included_in_warrant,local_governments,tax,vendor,warrant
0.0,EAST PEORIA,MT,390002600.0,366960.54
0.0,EAST PEORIA,MTART,390002600.0,544.16
164.26,EAST PEORIA,NHMR,390002600.0,344394.28
21.01,EAST ST. LOUIS,HMR,390002610.0,82892.04
0.0,EAST ST. LOUIS,MT,390002610.0,85180.25
0.0,EASTON,MT,390002590.0,1303.06
0.0,EDDYVILLE,MT,390002617.0,587.8
0.0,EDGAR COUNTY GOVERNMENT,CST,290000045.0,25492.2
0.0,EDGAR COUNTY GOVERNMENT,CT,290000045.0,9600.43
0.0,EDGEWOOD,MT,390002620.0,1602.92
0.0,EDINBURG,MT,390002630.0,2413.2
0.0,EDWARDS COUNTY GOVERNMENT,CST,290000047.0,8806.05
0.0,EDWARDS COUNTY GOVERNMENT,CT,290000047.0,4105.53
0.0,EDWARDSVILLE,BDIST,390002640.0,33353.66
0.0,EDWARDSVILLE,MT,390002640.0,307634.47
0.0,EFFINGHAM,BDIST,390002650.0,7457.62
0.0,EFFINGHAM,MT,390002650.0,441804.28
0.0,EFFINGHAM,MTART,390002650.0,464.45
0.0,EFFINGHAM COUNTY GOVERNMENT,CST,290000049.0,110594.94
0.0,EFFINGHAM COUNTY GOVERNMENT,CT,290000049.0,16778.65
0.0,EFFINGHAM COUNTY GOVERNMENT,CTPS,290000049.0,86691.24
0.0,EL PASO,MT,390002780.0,59073.22
0.0,ELBURN,MT,390002670.0,49670.59
0.0,ELDORADO,MT,390002680.0,26992.63
0.0,ELDRED,MT,390002689.0,268.45
117.02,ELGIN,HMR,390002690.0,358187.12
0.0,ELGIN,MT,390002690.0,867502.48
0.0,ELIZABETH,MT,390002700.0,6044.89
0.0,ELIZABETHTOWN,MT,390002710.0,1067.59
130.22,ELK GROVE VILLAGE,HMR,390002719.0,381357.68
0.0,ELK GROVE VILLAGE,MT,390002719.0,485517.88
0.0,ELK GROVE VILLAGE,MTART,390002719.0,501.84
0.0,ELKHART,MT,390002720.0,1782.0
0.0,ELKVILLE,MT,390002730.0,2007.55
0.0,ELLIOTT,MT,390002740.0,1381.88
0.0,ELLIS GROVE,MT,390002743.0,386.51
0.0,ELLISVILLE,MT,390002744.0,60.19
0.0,ELLSWORTH,MT,390002745.0,898.03
101.63,ELMHURST,HMR,390002750.0,282923.9
0.0,ELMHURST,MT,390002750.0,683343.98
0.0,ELMHURST,MTART,390002750.0,2931.04
0.0,ELMWOOD,MT,390002760.0,5644.98
24.14,ELMWOOD PARK,HMR,390002770.0,66024.56
0.0,ELMWOOD PARK,MT,390002770.0,105936.28
0.0,ELSAH,MT,390002790.0,3.63
0.03,ELSAH,NHMR,390002790.0,9.29
4.26,ELWOOD,HMR,390002800.0,8250.12
0.0,ELWOOD,MT,390002800.0,8631.69
0.0,EMDEN,MT,390002810.0,487.38
0.0,EMINGTON,MT,390002815.0,14.0
0.0,ENERGY,MT,390002820.0,4975.05
0.0,ENFIELD,MT,390002830.0,859.31
0.0,EQUALITY,MT,390002840.0,1074.85
0.0,ERIE,MT,390002850.0,16585.02
0.0,ESSEX,MT,390002857.0,551.24
0.0,EUREKA,MT,390002860.0,46767.31
155.67,EVANSTON,HMR,390002870.0,381222.28
0.0,EVANSTON,MT,390002870.0,614967.23
0.0,EVANSTON,MTART,390002870.0,2294.17
0.0,EVANSVILLE,MT,390002880.0,1877.68
50.66,EVERGREEN PARK,HMR,390002890.0,148318.41
0.0,EVERGREEN PARK,MT,390002890.0,264738.51
0.0,EVERGREEN PARK,MTART,390002890.0,608.55
0.0,EWING,MT,390002900.0,69.96
0.0,FAIRBURY,MT,390002910.0,41138.53
0.0,FAIRFIELD,MT,390002920.0,94518.96
0.0,FAIRMONT CITY,MT,390002930.0,7568.87
0.0,FAIRMOUNT,MT,390002928.0,1427.27
0.0,FAIRVIEW,MT,390002960.0,1388.46
0.0,FAIRVIEW HEIGHTS,BDIST,390002962.0,6347.48
132.31,FAIRVIEW HEIGHTS,HMR,390002962.0,274934.86
0.0,FAIRVIEW HEIGHTS,MT,390002962.0,619211.17
0.0,FARINA,MT,390002970.0,14980.53
0.0,FARMER CITY,MT,390002980.0,15703.64
0.0,FARMERSVILLE,MT,390002990.0,6287.17
0.0,FARMINGTON,MT,390003000.0,25085.37
0.0,FAYETTE COUNTY GOVERNMENT,CST,290000051.0,34437.56
0.0,FAYETTE COUNTY GOVERNMENT,CT,290000051.0,14362.11
0.0,FAYETTEVILLE,MT,390003002.0,423.67
0.0,FERRIS,MT,390003004.0,531.29
0.0,FIELDON,MT,390003008.0,492.43
0.0,FILLMORE,MT,390003010.0,300.46
0.0,FINDLAY,MT,390003020.0,1928.28
0.0,FISHER,MT,390003030.0,4612.85
0.0,FITHIAN,MT,390003040.0,221.7
0.0,FLANAGAN,MT,390003050.0,2681.76
0.0,FLAT ROCK,MT,390003060.0,1278.05
7.6,FLORA,HMR,390003070.0,21205.51
0.0,FLORA,MT,390003070.0,60303.71
0.0,FLORA,MTART,390003070.0,9.84
0.0,FLORENCE,MT,390003075.0,143.26
0.0,FLOSSMOOR,MT,390003080.0,19538.83
0.0,FOOSLAND,MT,390003085.0,40.13
0.0,FORD COUNTY GOVERNMENT,CST,290000053.0,19401.2
0.0,FORD COUNTY GOVERNMENT,CT,290000053.0,5613.67
0.0,FORD HEIGHTS,MT,390002530.0,3930.01
0.0,FOREST CITY,MT,390003090.0,179.0
0.0,FOREST PARK,MT,390003100.0,224408.1
0.0,FOREST PARK,MTART,390003100.0,1647.59
33.37,FOREST PARK,NHMR,390003100.0,70877.74
11.63,FOREST VIEW,HMR,390003105.0,45422.52
0.0,FOREST VIEW,MT,390003105.0,62691.58
0.0,FORREST,MT,390003110.0,10991.95
0.0,FORRESTON,MT,390003120.0,6865.65
0.0,FORSYTH,MT,390003122.0,176090.38
82.26,FORSYTH,NHMR,390003122.0,154638.38
0.0,FOX LAKE,MT,390003130.0,180894.38
0.0,FOX RIVER GROVE,MT,390003140.0,32916.94
0.0,FRANKFORT,MT,390003160.0,357420.58
0.0,FRANKLIN,MT,390003170.0,598.99
0.0,FRANKLIN COUNTY GOVERNMENT,CST,290000055.0,57284.57
0.0,FRANKLIN COUNTY GOVERNMENT,CT,290000055.0,17197.54
0.0,FRANKLIN GROVE,MT,390003180.0,2107.84
0.0,FRANKLIN PARK,MT,390003190.0,127694.95
0.0,FRANKLIN PARK,MTART,390003190.0,480.09
0.0,FREEBURG,MT,390003200.0,28651.4
0.0,FREEMANSPUR,MT,390003210.0,348.16
88.14,FREEPORT,HMR,390003220.0,226565.86
0.0,FREEPORT,MT,390003220.0,291140.03
0.0,FREEPORT,MTART,390003220.0,422.14
0.0,FULTON,MT,390003230.0,18702.71
0.0,FULTON COUNTY GOVERNMENT,CST,290000057.0,44438.39
0.0,FULTON COUNTY GOVERNMENT,CT,290000057.0,17235.85
0.0,FULTON COUNTY GOVERNMENT,CTPS,290000057.0,75479.8
0.0,FULTS,MT,390003234.0,130.06
0.0,GALATIA,MT,390003240.0,8686.21
0.0,GALENA,MT,390003250.0,68543.78
21.03,GALENA,NHMR,390003250.0,40532.95
98.86,GALESBURG,HMR,390003260.0,253299.05
0.0,GALESBURG,MT,390003260.0,387197.84
0.0,GALESBURG,MTART,390003260.0,693.27
0.0,GALLATIN COUNTY GOVERNMENT,CST,290000059.0,3924.08
0.0,GALLATIN COUNTY GOVERNMENT,CT,290000059.0,3993.13
0.0,GALVA,MT,390003270.0,13996.32
0.0,GARDNER,MT,390003280.0,21449.09
0.0,GARRETT,MT,390003285.0,61.92
0.0,GAYS,MT,390003287.0,89.86
0.0,GENESEO,MT,390003290.0,110037.66
12.78,GENESEO,NHMR,390003290.0,27160.02
0.0,GENEVA,MT,390003300.0,283649.72
82.98,GENEVA,NHMR,390003300.0,122467.63
0.0,GENOA,MT,390003310.0,42295.6
0.0,GEORGETOWN,MT,390003320.0,12420.95
0.0,GERMAN VALLEY,MT,390003334.0,525.43
0.0,GERMANTOWN,MT,390003330.0,14513.89
0.0,GERMANTOWN HILLS,MT,390003335.0,5553.05
0.0,GIBSON CITY,MT,390003340.0,38926.53
0.0,GIFFORD,MT,390003346.0,7678.74
0.0,GILBERTS,MT,390003348.0,9015.13
0.0,GILLESPIE,MT,390003350.0,19220.67
0.0,GILMAN,MT,390003360.0,29444.71
0.0,GIRARD,MT,390003370.0,15830.9
0.0,GLADSTONE,MT,390003380.0,1139.42
0.0,GLASFORD,MT,390003390.0,2145.96
0.0,GLASGOW,MT,390003395.0,64.48
0.0,GLEN CARBON,BDIST,390003400.0,23844.65
0.0,GLEN CARBON,MT,390003400.0,171255.51
0.0,GLEN CARBON,MTART,390003400.0,1485.78
46.16,GLEN ELLYN,HMR,390003420.0,119921.09
0.0,GLEN ELLYN,MT,390003420.0,233739.59
0.0,GLEN ELLYN,MTART,390003420.0,1300.98
0.0,GLENCOE,MT,390003410.0,117652.09
78.93,GLENDALE HEIGHTS,HMR,390003416.0,199153.35
0.0,GLENDALE HEIGHTS,MT,390003416.0,341430.73
0.0,GLENDALE HEIGHTS,MTART,390003416.0,344.94
166.8,GLENVIEW,HMR,390003430.0,411963.31
0.0,GLENVIEW,MT,390003430.0,917726.32
0.0,GLENWOOD,MT,390003440.0,76748.04
0.0,GLENWOOD,MTART,390003440.0,976.61
0.0,GODFREY,MT,390003450.0,118727.11
0.0,GODLEY,MT,390003453.0,122.51
0.0,GOLCONDA,MT,390003460.0,6235.94
0.0,GOLDEN,MT,390003470.0,1722.81
0.0,GOLDEN GATE,MT,390003473.0,1.92
0.0,GOLF,MT,390003475.0,1214.23
0.0,GOOD HOPE,MT,390003480.0,2260.97
0.0,GOODFIELD,MT,390003479.0,14260.78
0.0,GOREVILLE,MT,390003490.0,6300.97
0.0,GORHAM,MT,390003500.0,19.78
0.0,GRAFTON,MT,390003510.0,7894.16
1.28,GRAFTON,NHMR,390003510.0,3719.92
0.0,GRAND RIDGE,MT,390003520.0,2017.45
0.0,GRAND TOWER,MT,390003530.0,1021.13
0.0,GRANDVIEW,MT,390003540.0,3967.2
0.0,GRANITE CITY,BDIST,390003550.0,8803.63
71.86,GRANITE CITY,HMR,390003550.0,215815.81
0.0,GRANITE CITY,MT,390003550.0,270383.14
0.0,GRANITE CITY,MTART,390003550.0,490.28
0.0,GRANT PARK,MT,390003560.0,5939.25
0.0,GRANTFORK,MT,390003555.0,368.86
0.0,GRANVILLE,MT,390003570.0,10651.06
0.0,GRAYSLAKE,MT,390003580.0,155459.56
0.0,GRAYVILLE,MT,390003590.0,16165.97
0.0,GREEN OAKS,MT,390003601.0,27900.08
0.0,GREEN ROCK,MT,390003605.0,4.62
0.0,GREEN VALLEY,MT,390003620.0,4488.22
0.0,GREENE COUNTY GOVERNMENT,CST,290000061.0,11943.18
0.0,GREENE COUNTY GOVERNMENT,CT,290000061.0,4358.39
0.0,GREENFIELD,MT,390003600.0,9469.62
0.0,GREENUP,MT,390003610.0,12084.65
2.08,GREENUP,NHMR,390003610.0,5050.6
0.0,GREENVIEW,MT,390003630.0,3596.32
0.0,GREENVILLE,MT,390003640.0,60682.18
0.0,GREENVILLE,MTART,390003640.0,88.59
9.34,GREENVILLE,NHMR,390003640.0,21508.63
0.0,GREENWOOD,MT,390003645.0,71.87
0.0,GRIDLEY,MT,390003650.0,4743.42
0.0,GRIGGSVILLE,MT,390003660.0,5543.65
0.0,GRUNDY COUNTY GOVERNMENT,CST,290000063.0,261589.92
0.0,GRUNDY COUNTY GOVERNMENT,CT,290000063.0,28861.81
0.0,GULFPORT,MT,390003667.0,292.55
131.32,GURNEE,HMR,390003670.0,274673.54
0.0,GURNEE,MT,390003670.0,774044.59
0.0,HAINESVILLE,MT,390003679.0,12088.02
0.0,HAMBURG,MT,390003677.0,44.67
0.0,HAMEL,MT,390003678.0,11577.0
0.0,HAMILTON,MT,390003680.0,10901.14
0.0,HAMILTON COUNTY GOVERNMENT,CST,290000065.0,7417.66
0.0,HAMILTON COUNTY GOVERNMENT,CT,290000065.0,9731.87
0.0,HAMMOND,MT,390003690.0,406.86
0.0,HAMPSHIRE,MT,390003700.0,34809.72
0.0,HAMPTON,MT,390003710.0,3994.65
0.0,HANAFORD,MT,390003715.0,6.35
0.0,HANCOCK COUNTY GOVERNMENT,CST,290000067.0,18731.41
0.0,HANCOCK COUNTY GOVERNMENT,CT,290000067.0,18526.94
0.0,HANNA CITY,MT,390003720.0,6197.82
0.0,HANOVER,MT,390003730.0,3339.75
72.28,HANOVER PARK,HMR,390003731.0,143603.02
0.0,HANOVER PARK,MT,390003731.0,343565.45
0.0,HANOVER PARK,MTART,390003731.0,885.33
0.0,HARDIN,MT,390003740.0,9337.21
0.0,HARDIN COUNTY GOVERNMENT,CST,290000069.0,3458.99
0.0,HARDIN COUNTY GOVERNMENT,CT,290000069.0,4651.55
0.0,HARMON,MT,390003745.0,1081.51
0.0,HARRISBURG,MT,390003750.0,161183.38
0.0,HARRISTOWN,MT,390003754.0,15926.03
0.0,HARTFORD,MT,390003760.0,100193.75
0.0,HARTSBURG,MT,390003762.0,488.41
0.0,HARVARD,MT,390003770.0,78494.02
0.0,HARVARD,MTART,390003770.0,16.73
0.0,HARVEL,MT,390003780.0,223.16
18.83,HARVEY,HMR,390003790.0,63937.14
0.0,HARVEY,MT,390003790.0,104887.43
0.0,HARVEY,MTART,390003790.0,32.53
23.97,HARWOOD HEIGHTS,HMR,390003800.0,57006.04
0.0,HARWOOD HEIGHTS,MT,390003800.0,71027.89
0.0,HAVANA,MT,390003810.0,57267.14
9.03,HAVANA,NHMR,390003810.0,22707.68
0.0,HAWTHORN WOODS,MT,390003815.0,5984.68
7.2,HAZEL CREST,HMR,390003820.0,24489.5
0.0,HAZEL CREST,MT,390003820.0,42022.15
0.0,HAZEL CREST,MTART,390003820.0,1314.31
0.0,HEBRON,MT,390003830.0,3209.67
0.0,HECKER,MT,390003832.0,400.03
0.0,HENDERSON,MT,390003836.0,23.58
0.0,HENDERSON COUNTY GOVERNMENT,CST,290000071.0,5072.63
0.0,HENDERSON COUNTY GOVERNMENT,CT,290000071.0,7510.27
0.0,HENDERSON COUNTY GOVERNMENT,CTPS,290000071.0,11649.53
0.0,HENNEPIN,MT,390003840.0,8109.98
0.0,HENNING,MT,390003845.0,2.97
0.0,HENRY,MT,390003850.0,14877.02
0.0,HENRY COUNTY GOVERNMENT,CST,290000073.0,70947.8
0.0,HENRY COUNTY GOVERNMENT,CT,290000073.0,18027.75
0.0,HERRICK,MT,390003860.0,2378.74
29.11,HERRIN,HMR,390003870.0,77999.58
0.0,HERRIN,MT,390003870.0,111742.76
0.0,HERRIN,MTART,390003870.0,24.68
0.0,HERSCHER,MT,390003880.0,20572.98
0.0,HETTICK,MT,390003885.0,263.5
0.0,HEYWORTH,MT,390003890.0,9949.71
0.0,HICKORY HILLS,MT,390003895.0,104901.76
0.0,HIDALGO,MT,390003923.0,130.98
0.0,HIGHLAND,MT,390003900.0,165354.86
0.0,HIGHLAND,MTART,390003900.0,327.21
41.97,HIGHLAND,NHMR,390003900.0,93261.27
108.57,HIGHLAND PARK,HMR,390003910.0,249789.12
0.0,HIGHLAND PARK,MT,390003910.0,547813.9
0.0,HIGHLAND PARK,MTART,390003910.0,1536.61
14.68,HIGHWOOD,HMR,390003920.0,40928.06
0.0,HIGHWOOD,MT,390003920.0,33291.03
0.0,HILLCREST,MT,390003925.0,5263.31
0.0,HILLSBORO,MT,390003930.0,43336.03
0.0,HILLSDALE,MT,390003931.0,7322.59
37.73,HILLSIDE,HMR,390003940.0,88766.8
0.0,HILLSIDE,MT,390003940.0,175959.83
0.0,HILLVIEW,MT,390003950.0,91.34
0.0,HINCKLEY,MT,390003960.0,8122.29
0.0,HINDSBORO,MT,390003970.0,230.59
0.0,HINSDALE,MT,390003980.0,189566.76
0.0,HODGKINS,MT,390003990.0,365743.77
0.0,HOFFMAN,MT,390003995.0,2848.85
91.47,HOFFMAN ESTATES,HMR,390003996.0,262809.47
0.0,HOFFMAN ESTATES,MT,390003996.0,490092.46
0.0,HOLIDAY HILLS,MT,390004001.0,194.43
0.0,HOMER,MT,390004000.0,4070.76
56.6,HOMER GLEN,HMR,,162696.24
0.0,HOMER GLEN,MT,,188121.3
0.0,HOMETOWN,MT,390004005.0,15775.56
0.0,HOMEWOOD,MT,390004010.0,316441.07
0.0,HOOPESTON,MT,390004020.0,45947.4
0.0,HOOPPOLE,MT,390004021.0,12.89
0.0,HOPEDALE,MT,390004030.0,3618.68
0.0,HOPEWELL,MT,390004031.0,200.41
0.0,HOPKINS PARK,MT,390004033.0,689.08
0.0,HOYLETON,MT,390004040.0,1386.95
0.0,HUDSON,MT,390004050.0,4196.16
0.0,HUEY,MT,390004052.0,1.26
0.0,HULL,MT,390004060.0,1158.83
0.0,HUMBOLDT,MT,390004065.0,161.05
0.0,HUME,MT,390004070.0,877.77
0.0,HUNTLEY,MT,390004090.0,145372.97
0.0,HURST,MT,390004100.0,3796.84
0.92,HURST,NHMR,390004100.0,2687.29
0.0,HUTSONVILLE,MT,390004110.0,3450.79
0.0,ILLIOPOLIS,MT,390004130.0,2369.72
0.0,INA,MT,390004140.0,10848.77
0.0,INDIAN CREEK,MT,390004145.0,153.15
0.0,INDIAN HEAD PARK,MT,390004146.0,12765.1
3.43,INDIAN HEAD PARK,NHMR,390004146.0,6947.41
0.0,INDIANOLA,MT,390004150.0,15.2
0.0,INDUSTRY,MT,390004160.0,1631.92
0.0,INVERNESS,MT,390004180.0,1883.86
0.0,IOLA,MT,390004185.0,172.92
0.0,IPAVA,MT,390004190.0,1513.0
0.0,IROQUOIS,MT,390004195.0,437.1
0.0,IROQUOIS COUNTY GOVERNMENT,CST,290000075.0,54106.87
0.0,IROQUOIS COUNTY GOVERNMENT,CT,290000075.0,8284.64
0.0,IRVING,MT,390004200.0,1099.48
0.0,IRVINGTON,MT,390004210.0,810.58
0.0,IRWIN,MT,390004213.0,130.6
0.0,ISLAND LAKE,MT,390004216.0,38903.65
0.0,ITASCA,MT,390004220.0,210364.34
39.97,ITASCA,NHMR,390004220.0,88254.92
0.0,IUKA,MT,390004230.0,1471.19
0.0,IVESDALE,MT,390004240.0,287.6
0.0,JACKSON COUNTY GOVERNMENT,CST,290000077.0,126954.89
0.0,JACKSON COUNTY GOVERNMENT,CT,290000077.0,32238.51
48.63,JACKSONVILLE,HMR,390004250.0,129877.05
0.0,JACKSONVILLE,MT,390004250.0,274775.0
0.0,JACKSONVILLE,MTART,390004250.0,359.16
0.0,JASPER COUNTY GOVERNMENT,CST,290000079.0,14214.25
0.0,JASPER COUNTY GOVERNMENT,CT,290000079.0,6439.92
0.0,JEFFERSON COUNTY GOVERNMENT,CST,290000081.0,100461.23
0.0,JEFFERSON COUNTY GOVERNMENT,CT,290000081.0,41502.78
0.0,JEFFERSON COUNTY GOVERNMENT,CTPS,290000081.0,78916.91
0.0,JEFFERSONVILLE,MT,390004260.0,61.28
0.0,JEISEYVILLE,MT,390004278.0,3.38
0.0,JEROME,MT,390004270.0,42030.68
0.0,JERSEY COUNTY GOVERNMENT,CST,290000083.0,32355.74
0.0,JERSEY COUNTY GOVERNMENT,CT,290000083.0,9829.4
0.0,JERSEY COUNTY GOVERNMENT,CTPS,290000083.0,46749.65
0.0,JERSEYVILLE,MT,390004280.0,141697.87
0.0,JERSEYVILLE,MTART,390004280.0,164.1
19.56,JERSEYVILLE,NHMR,390004280.0,39004.83
0.0,JEWETT,MT,390004279.0,6.32
0.0,JO DAVIESS COUNTY GOVERNMENT,CST,290000085.0,39951.46
0.0,JO DAVIESS COUNTY GOVERNMENT,CT,290000085.0,18130.73
0.0,JO DAVIESS COUNTY GOVERNMENT,CTSF,,55516.48
0.0,JOHNSBURG,MT,390004285.0,30331.9
0.0,JOHNSON COUNTY GOVERNMENT,CST,290000087.0,10956.1
0.0,JOHNSON COUNTY GOVERNMENT,CT,290000087.0,10002.92
0.0,JOHNSONVILLE,MT,390004295.0,29.1
0.0,JOHNSTON CITY,MT,390004290.0,16870.14
471.09,JOLIET,HMR,390004300.0,1045444.07
0.0,JOLIET,MT,390004300.0,1345100.45
0.0,JOLIET,MTART,390004300.0,2417.77
0.0,JONESBORO,MT,390004310.0,9483.76
0.0,JOPPA,MT,390004320.0,36.39
0.0,JOY,MT,390004330.0,2593.8
0.0,JUNCTION,MT,390004339.0,95.57
0.0,JUNCTION CITY,MT,390004340.0,219.33
0.0,JUSTICE,MT,390004358.0,24065.95
0.0,KAMPSVILLE,MT,390004360.0,323.04
0.0,KANE,MT,390004370.0,143.68
0.0,KANE COUNTY GOVERNMENT,CST,290000089.0,799263.24
0.0,KANE COUNTY GOVERNMENT,CT,290000089.0,72562.14
338.1,KANE COUNTY GOVERNMENT,CTRTA,290000089.0,1000155.21
145.15,KANE COUNTY GOVERNMENT (CMFT),CMFT,290000089.0,635600.86
0.0,KANEVILLE,MT,,186.59
0.0,KANGLEY,MT,390004375.0,136.72
0.0,KANKAKEE,MT,390004380.0,2179465.59
0.0,KANKAKEE COUNTY GOVERNMENT,CST,290000091.0,658503.08
0.0,KANKAKEE COUNTY GOVERNMENT,CT,290000091.0,42610.72
0.0,KANSAS,MT,390004390.0,3174.22
0.0,KAPPA,MT,390004395.0,599.61
0.0,KARNAK,MT,390004400.0,1431.58
0.0,KEENES,MT,390004408.0,27.15
0.0,KEENSBURG,MT,390004410.0,142.24
0.0,KEITHSBURG,MT,390004420.0,1498.1
0.0,KELL,MT,390004426.0,52.53
0.0,KEMPTON,MT,390004425.0,78.96
0.0,KENDALL COUNTY GOVERNMENT,CST,290000093.0,167141.53
0.0,KENDALL COUNTY GOVERNMENT,CT,290000093.0,63211.6
0.0,KENDALL COUNTY GOVERNMENT,CTPS,290000093.0,571579.26
0.0,KENILWORTH,MT,390004430.0,4966.58
0.0,KENNEY,MT,390004440.0,70.48
0.0,KEWANEE,MT,390004450.0,135161.81
18.69,KEWANEE,NHMR,390004450.0,42801.32
0.0,KEYESPORT,MT,390004460.0,1470.44
0.44,KEYESPORT,NHMR,390004460.0,669.98
0.0,KILBOURNE,MT,390004470.0,513.35
0.0,KILDEER,MT,390004472.0,76435.81
0.0,KINCAID,MT,390004480.0,4224.01
0.0,KINDERHOOK,MT,390004482.0,38.17
0.0,KINGSTON,MT,390004490.0,3465.35
0.0,KINGSTON MINES,MT,390004500.0,297.42
0.0,KINMUNDY,MT,390004510.0,1865.29
0.0,KINSMAN,MT,390004515.0,114.17
0.0,KIRKLAND,MT,390004520.0,4964.37
0.0,KIRKWOOD,MT,390004530.0,932.33
0.0,KNOX COUNTY GOVERNMENT,CST,290000095.0,91449.81
0.0,KNOX COUNTY GOVERNMENT,CT,290000095.0,23564.87
0.0,KNOX COUNTY GOVERNMENT,CTPS,290000095.0,75243.1
0.0,KNOXVILLE,MT,390004540.0,8723.08
0.0,LACON,MT,390004550.0,17728.41
0.0,LADD,MT,390004560.0,2569.65
0.0,LAFAYETTE,MT,390004570.0,89.47
0.0,LAGRANGE,MT,390004580.0,86956.21
8.37,LAGRANGE,NHMR,390004580.0,16376.67
0.0,LAGRANGE PARK,MT,390004590.0,36249.39
0.0,LAHARPE,MT,390004600.0,10101.04
0.0,LAKE BARRINGTON,MT,390004609.0,16905.11
0.0,LAKE BARRINGTON,MTART,390004609.0,22.64
13.57,LAKE BLUFF,HMR,390004610.0,29637.0
0.0,LAKE BLUFF,MT,390004610.0,138849.84
0.0,LAKE BLUFF,MTART,390004610.0,510.08
0.0,LAKE COUNTY GOVERNMENT,CST,290000097.0,1518882.82
0.0,LAKE COUNTY GOVERNMENT,CT,290000097.0,234369.83
601.01,LAKE COUNTY GOVERNMENT,CTRTA,290000097.0,1847511.18
17.17,LAKE FOREST,HMR,390004620.0,33753.25
0.0,LAKE FOREST,MT,390004620.0,111594.78
0.08,LAKE FOREST,NHMR,390004620.0,0.08
28.42,LAKE IN THE HILLS,HMR,390004625.0,78904.02
0.0,LAKE IN THE HILLS,MT,390004625.0,153712.88
0.0,LAKE VILLA,MT,390004630.0,37600.93
0.0,LAKE ZURICH,MT,390004650.0,432120.52
0.0,LAKE ZURICH,MTART,390004650.0,234.2
0.0,LAKEMOOR,MT,390004626.0,23137.32
0.0,LAKEWOOD,MT,390004640.0,2772.61
1.08,LAKEWOOD,NHMR,390004640.0,2257.39
0.0,LAMOILLE,MT,390004660.0,1169.42
0.0,LANARK,MT,390004670.0,13618.85
42.45,LANSING,HMR,390004680.0,97851.31
0.0,LANSING,MT,390004680.0,315706.99
0.0,LANSING,MTART,390004680.0,1106.98
0.0,LAPRAIRIE,MT,390004685.0,26.24
0.0,LAROSE,MT,390004688.0,98.52
0.0,LASALLE,MT,390004690.0,71848.55
10.1,LASALLE,NHMR,390004690.0,31669.8
0.0,LASALLE COUNTY GOVERNMENT,CST,290000099.0,245701.4
0.0,LASALLE COUNTY GOVERNMENT,CT,290000099.0,64462.52
0.0,LASALLE COUNTY GOVERNMENT,CTPS,290000099.0,191930.94
0.0,LATHAM,MT,390004700.0,76.98
0.0,LAWRENCE COUNTY GOVERNMENT,CST,290000101.0,18036.65
0.0,LAWRENCE COUNTY GOVERNMENT,CT,290000101.0,22533.18
0.0,LAWRENCE COUNTY GOVERNMENT,CTSF,,50455.34
0.0,LAWRENCEVILLE,MT,390004710.0,53843.5
0.0,LEAF RIVER,MT,390004720.0,1022.46
0.0,LEBANON,MT,390004730.0,29469.58
0.0,LEE,MT,390004735.0,219.76
0.0,LEE COUNTY GOVERNMENT,CST,290000103.0,56022.77
0.0,LEE COUNTY GOVERNMENT,CT,290000103.0,40363.04
0.0,LELAND,MT,390004740.0,2184.72
0.0,LELAND GROVE,MT,390004745.0,645.15
0.0,LEMONT,MT,390004750.0,121238.66
0.0,LENA,MT,390004760.0,19771.26
0.0,LENZBURG,MT,390004770.0,302.47
0.0,LEONORE,MT,390004775.0,517.38
0.0,LERNA,MT,390004780.0,66.23
0.0,LEROY,MT,390004790.0,27341.1
3.77,LEROY,NHMR,390004790.0,10353.26
0.0,LEWISTOWN,MT,390004800.0,14759.86
0.0,LEXINGTON,MT,390004810.0,13389.39
1.17,LEXINGTON,NHMR,390004810.0,3185.53
0.0,LIBERTY,MT,390004818.0,2714.23
0.0,LIBERTYVILLE,MT,390004820.0,492175.65
0.0,LIBERTYVILLE,MTART,390004820.0,5343.09
0.0,LILY LAKE,MT,390004833.0,242.67
0.0,LIMA,MT,390004835.0,523.74
0.0,LIMESTONE,MT,,783.11
0.0,LINCOLN,MT,390004840.0,186175.39
23.22,LINCOLN,NHMR,390004840.0,53002.03
0.0,LINCOLNSHIRE,HMR,390004858.0,102180.15
0.0,LINCOLNSHIRE,MT,390004858.0,263468.28
75.51,LINCOLNWOOD,HMR,390004860.0,160982.53
0.0,LINCOLNWOOD,MT,390004860.0,367474.25
0.0,LINCOLNWOOD,MTART,390004860.0,1036.23
0.0,LINDENHURST,MT,390004861.0,39564.73
0.0,LISBON,MT,390004865.0,127.85
0.0,LISLE,MT,390004867.0,296472.4
