comments,company,inspected,inspector,permit,ridename,stoporder_1,stoporder_2
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.",A MOON JUMP 4 U,2013-06-03T00:00:00,1,10645.0,"INFLATABLE, MODULAR #6",,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.",A MOON JUMP 4 U,2013-06-03T00:00:00,1,10646.0,"INFLATABLE, MODULAR #7",,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.",A MOON JUMP 4 U,2013-06-03T00:00:00,1,10647.0,"INFLATABLE, MODULAR #8",,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.",A MOON JUMP 4 U,2013-06-03T00:00:00,1,10648.0,"INFLATABLE, MODULAR #9",,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES. [1] 19) THE ATTENDENT MUST BE AN EMPLOYEE OF THE OWNER.",A MOON JUMP 4 U,2012-12-18T00:00:00,1,8925.0,"INFLATABLE, OBSTACLE COURSE",,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.",A MOON JUMP 4 U,2013-09-27T00:00:00,1,11415.0,"INFLATABLE, ORGE MAZE",,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.",A MOON JUMP 4 U,2013-06-04T00:00:00,1,10696.0,"INFLATABLE, PALM TREE",,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.",A MOON JUMP 4 U,2013-06-04T00:00:00,1,10692.0,"INFLATABLE, PARTY PALACE",,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.",A MOON JUMP 4 U,2013-09-27T00:00:00,1,11416.0,"INFLATABLE, PUMPKIN",,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.",A MOON JUMP 4 U,2013-09-27T00:00:00,1,11413.0,"INFLATABLE, PUMPKIN BOUNCE",,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.",A MOON JUMP 4 U,2013-06-04T00:00:00,1,10678.0,"INFLATABLE, RACING JUMP",,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.",A MOON JUMP 4 U,2013-03-08T00:00:00,2,8602.0,"INFLATABLE, RAT RACE",,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.",A MOON JUMP 4 U,2013-09-27T00:00:00,1,11419.0,"INFLATABLE, SCOOBY DOO 5-1",,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.",A MOON JUMP 4 U,2013-06-04T00:00:00,1,10693.0,"INFLATABLE, SPONGEBOB CLUB HOUSE",,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.",A MOON JUMP 4 U,2013-06-04T00:00:00,1,10699.0,"INFLATABLE, SPONGEBOB KIDDIE",,
"RIDE IS ACCEPTABLE AT TIME OF INSPECTION. AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.",A MOON JUMP 4 U,2013-11-21T00:00:00,1,11521.0,"INFLATABLE, SUPER TOT OBST COURSE",,
"RIDE IS ACCEPTABLE AT TIME OF INSPECTION. AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES.",A MOON JUMP 4 U,2013-06-04T00:00:00,1,10697.0,"INFLATABLE, THOMAS THE TRAIN",,
ZIP LINE ACCEPTABLE AT TIME OF INSPECTION,A MOON JUMP 4 U,2013-06-04T00:00:00,1,10682.0,"INFLATABLE, TOY STORY #2",,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,A MOON JUMP 4 U,2013-06-04T00:00:00,1,10708.0,"INFLATABLE, TSUNAMI SLIDE",,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,A MOON JUMP 4 U,2013-06-04T00:00:00,1,10680.0,"INFLATABLE, WALL E",,
NEW CABLES ANE HYDRAULICS INSTALLED PER MAINT. PROGRAM RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,A MOON JUMP 4 U,2013-08-15T00:00:00,1,10980.0,"INFLATABLE, WRECKING BALL",,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,A MOON JUMP 4 U,2013-08-15T00:00:00,1,10979.0,"INFLATABLE, ZIP LINE",,
NEW BUNGEES INSTALLED RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,A MOON JUMP 4 U,2013-06-03T00:00:00,1,10639.0,MIRACLE EXPRESS TRAIN,,
RIDE IS ACCEPTABLE AT TIME OF INSPECTION.,A MOON JUMP 4 U,2013-06-03T00:00:00,1,10638.0,PARTY EXPRESS TRAIN,,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES. [1] 19) THE ATTENDENT MUST BE AN EMPLOYEE OF THE OWNER.",A MOON JUMP 4 U,2013-03-08T00:00:00,2,8603.0,ZIP LINE,,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES. [1] 19) THE ATTENDENT MUST BE AN EMPLOYEE OF THE OWNER.",A-AWESOME AMUSEMENTS COMPANY,2013-02-20T00:00:00,2,8525.0,BATH TUB RACERS,,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES. [1] 19) THE ATTENDENT MUST BE AN EMPLOYEE OF THE OWNER.",A-AWESOME AMUSEMENTS COMPANY,2013-02-20T00:00:00,2,8526.0,BERRY GO ROUND,,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES. [1] 19) THE ATTENDENT MUST BE AN EMPLOYEE OF THE OWNER.",A-AWESOME AMUSEMENTS COMPANY,2013-02-20T00:00:00,2,8527.0,CLIMBING WALL,,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES. [1] 19) THE ATTENDENT MUST BE AN EMPLOYEE OF THE OWNER.",A-AWESOME AMUSEMENTS COMPANY,2013-02-20T00:00:00,2,8528.0,DIXIE DRAGON FLY,,
"AT THE TIME OF INSPECTION, THE OWNER WAS ADVISED THAT IN THE ABSENCE OF MANUFACTURERS' REQUIREMENTS TO THE CONTRARY, THE FOLLOWING MINUMUM SAFETY REQUIREMENTS APPLY:[1] 14) ALL ANCHOR TABS MUST BE USED EACH TIME THE ATTRACTION IS INFLATED. [1] EACH TAB, ATTACHMENT AND ANCHOR MUST BE IN GOOD CONDITION AND RESIST A PULL OF AT LEAST 75 LB. FOR INFLATABLE BOUNCES AND 500 LBS. FOR INFLATABLE SLIDES UNLESS THE MANUFACTURER'S SPECIFICATION IS MORE.THE USE OF COTTON ROPE, TARP STRAPS, BUNGEE CORDS OR ELASTIC STRAPS IS PROHIBITED. [1] 16) MOTOR VEHICLES MAY NOT BE USED AT ANCHORS. [1] 17) THE ATTRACTION MUST NEVER BE INFLATED OR OPERATED IN WINDS OVER 25 MPH. [1] 18) A TRAINED ATTENDANT MUST BE AT THE ATTRACTION AT ALL TIMES. [1] 19) THE ATTENDENT MUST BE AN EMPLOYEE OF THE OWNER.",A-AWESOME AMUSEMENTS COMPANY,2013-02-20T00:00:00,2,8529.0,EURO BUNGEE,,
