LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201712;A;0560011;HEBRON                            ;1;09;N;CST  ;                  ;           18,223.57;                    ;            1,932.12;            7,849.32;                    ;               75.38;                    ;            3,249.09;            1,034.25;            2,758.99;              366.53;
201712;A;0560011;HEBRON                            ;1;11;N;CMFT ;                  ;            4,775.00;                    ;                    ;                    ;                    ;                    ;                    ;            4,775.00;                    ;                    ;                    ;
201712;A;0560011;HEBRON                            ;1;18;N;RTA  ;                  ;           57,851.88;                    ;            8,145.18;           23,547.96;                    ;              226.24;                    ;           10,166.93;            3,315.84;            8,373.27;            1,202.71;
201712;A;0560048;HOLIDAY HILLS                     ;1;01;N;ST   ;                29;           13,777.12;                    ;                    ;                    ;                    ;                    ;                    ;            4,259.29;                    ;            8,648.96;                    ;
201712;A;0560048;HOLIDAY HILLS                     ;1;04;N;MT   ;                  ;            2,820.97;                    ;                    ;                    ;                    ;                    ;                    ;              851.86;                    ;            1,735.29;                    ;
201712;A;0560048;HOLIDAY HILLS                     ;1;09;N;CST  ;                  ;              688.89;                    ;                    ;                    ;                    ;                    ;                    ;              212.96;                    ;              432.41;                    ;
201712;A;0560048;HOLIDAY HILLS                     ;1;18;N;RTA  ;                  ;            2,117.02;                    ;                    ;                    ;                    ;                    ;                    ;              638.89;                    ;            1,301.66;                    ;
201712;A;0560012;HUNTLEY (MCHENRY)                 ;1;01;Y;ST   ;               348;        3,550,860.82;            7,412.26;          353,047.48;          481,691.33;            5,966.95;           63,672.87;           80,212.16;        1,191,768.07;          441,964.36;          827,467.11;           97,658.23;
201712;A;0560012;HUNTLEY (MCHENRY)                 ;1;04;Y;MT   ;                  ;          782,400.01;            1,482.43;           72,288.70;           96,379.75;            1,192.93;           12,734.27;           16,052.09;          238,351.06;          143,108.78;          180,580.73;           20,229.27;
201712;A;0560012;HUNTLEY (MCHENRY)                 ;1;09;Y;CST  ;                  ;          177,541.18;              370.61;           17,652.44;           24,084.48;              298.24;            3,183.56;            4,010.57;           59,587.96;           22,097.78;           41,372.83;            4,882.71;
201712;A;0560012;HUNTLEY (MCHENRY)                 ;1;11;Y;CMFT ;                  ;           73,913.38;                    ;                    ;                    ;                    ;                    ;                    ;           73,913.38;                    ;                    ;                    ;
201712;A;0560012;HUNTLEY (MCHENRY)                 ;1;18;Y;RTA  ;                  ;          584,980.58;            1,111.85;           54,216.83;           72,285.35;              894.69;            9,548.59;           12,200.19;          177,481.31;          106,983.51;          135,370.46;           14,887.80;
201712;A;0560029;ISLAND LAKE (MCHENRY)             ;1;01;Y;ST   ;               101;          843,508.50;                    ;          140,830.51;          186,357.57;                    ;                    ;                    ;          120,225.38;          252,325.48;          140,515.09;                    ;
201712;A;0560029;ISLAND LAKE (MCHENRY)             ;1;04;Y;MT   ;                  ;          286,465.05;                    ;           77,823.73;           37,271.31;                    ;                    ;                    ;           24,290.74;          118,176.05;           28,251.28;                    ;
201712;A;0560029;ISLAND LAKE (MCHENRY)             ;1;09;Y;CST  ;                  ;           42,175.30;                    ;            7,041.56;            9,317.88;                    ;                    ;                    ;            6,011.19;           12,616.11;            7,025.83;                    ;
201712;A;0560029;ISLAND LAKE (MCHENRY)             ;1;11;Y;CMFT ;                  ;            8,413.65;                    ;                    ;                    ;                    ;                    ;                    ;            8,413.65;                    ;                    ;                    ;
201712;A;0560029;ISLAND LAKE (MCHENRY)             ;1;18;Y;RTA  ;                  ;          214,673.24;                    ;           58,367.88;           27,953.65;                    ;                    ;                    ;           18,040.92;           88,632.62;           21,189.17;                    ;
201712;A;0560038;JOHNSBURG                         ;1;01;N;ST   ;               197;        4,644,376.61;                    ;                    ;          280,153.17;          108,015.01;           31,983.09;           99,495.32;          642,356.42;          215,690.52;          679,935.76;            5,192.55;
201712;A;0560038;JOHNSBURG                         ;1;04;N;MT   ;                  ;        1,321,243.42;                    ;                    ;           94,171.02;           21,602.41;            6,396.54;           19,898.97;          131,716.47;           43,689.56;          137,208.67;            1,304.72;
201712;A;0560038;JOHNSBURG                         ;1;06;N;NHMR ;                  ;          448,949.66;                    ;                    ;           27,860.92;           10,801.40;            3,184.51;            9,949.57;           51,354.58;           21,100.80;           66,087.80;              519.13;
201712;A;0560038;JOHNSBURG                         ;1;09;N;CST  ;                  ;          232,217.30;                    ;                    ;           14,006.96;            5,400.75;            1,599.16;            4,974.74;           32,116.45;           10,784.17;           33,996.48;              259.62;
201712;A;0560038;JOHNSBURG                         ;1;11;N;CMFT ;                  ;          210,362.94;                    ;                    ;                    ;                    ;                    ;                    ;          122,417.66;                    ;           87,945.28;                    ;
201712;A;0560038;JOHNSBURG                         ;1;18;N;RTA  ;                  ;          991,028.45;                    ;                    ;           70,627.95;           16,202.15;            4,797.43;           14,924.31;           98,878.92;           32,769.12;          102,907.74;              978.53;
201712;A;0560037;LAKE IN THE HILLS                 ;1;01;N;ST   ;               442;       10,191,876.20;                    ;          363,500.59;        1,148,935.93;                    ;           66,764.81;        1,038,107.98;        5,528,688.64;          800,656.15;        1,080,119.31;          120,175.88;
201712;A;0560037;LAKE IN THE HILLS                 ;1;04;N;MT   ;                  ;        2,871,785.92;                    ;          119,117.94;          230,127.33;                    ;           13,351.93;          207,939.29;        1,666,693.85;          383,993.93;          217,523.47;           24,053.26;
201712;A;0560037;LAKE IN THE HILLS                 ;1;05;N;HMR  ;                  ;        1,877,595.80;                    ;           72,677.87;          229,595.37;                    ;           13,267.91;          207,618.16;          945,675.27;          159,082.13;          215,113.83;           25,606.92;
201712;A;0560037;LAKE IN THE HILLS                 ;1;07;N;HRUT ;                  ;            4,901.11;                    ;                    ;                    ;                    ;                    ;                    ;            4,901.11;                    ;                    ;                    ;
201712;A;0560037;LAKE IN THE HILLS                 ;1;09;N;CST  ;                  ;          509,590.91;                    ;           18,174.88;           57,446.41;                    ;            3,337.88;           51,905.27;          276,433.27;           40,032.47;           54,005.81;            6,008.70;
201712;A;0560037;LAKE IN THE HILLS                 ;1;11;N;CMFT ;                  ;          834,261.89;                    ;           74,776.30;                    ;                    ;                    ;                    ;          757,954.59;            1,531.00;                    ;                    ;
201712;A;0560037;LAKE IN THE HILLS                 ;1;18;N;RTA  ;                  ;        2,153,390.07;                    ;           89,338.43;          172,597.70;                    ;           10,014.15;          155,955.23;        1,249,573.07;          287,997.95;          163,134.05;           18,040.68;
201712;A;0560030;LAKEMOOR (MCHENRY)                ;1;01;Y;ST   ;                90;          459,481.66;                    ;               38.61;           50,124.83;                    ;                    ;           98,005.77;                    ;          182,145.08;           36,370.99;                    ;
201712;A;0560030;LAKEMOOR (MCHENRY)                ;1;04;Y;MT   ;                  ;           93,165.86;                    ;              859.68;           10,056.67;                    ;                    ;           19,600.59;                    ;           36,487.09;            7,282.40;                    ;
201712;A;0560030;LAKEMOOR (MCHENRY)                ;1;09;Y;CST  ;                  ;           22,973.63;                    ;                1.93;            2,506.32;                    ;                    ;            4,900.11;                    ;            9,107.00;            1,818.47;                    ;
201712;A;0560030;LAKEMOOR (MCHENRY)                ;1;11;Y;CMFT ;                  ;           13,304.61;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201712;A;0560030;LAKEMOOR (MCHENRY)                ;1;18;Y;RTA  ;                  ;           69,875.11;                    ;              644.77;            7,542.72;                    ;                    ;           14,700.61;                    ;           27,365.40;            5,461.81;                    ;
201712;A;0560031;LAKEWOOD (MCHENRY)                ;1;01;N;ST   ;                86;          341,030.25;                    ;              340.34;                    ;              747.53;                    ;                    ;                    ;            9,586.54;           30,363.97;                9.18;
201712;A;0560031;LAKEWOOD (MCHENRY)                ;1;04;N;MT   ;                  ;           70,354.50;                    ;              196.73;                    ;              149.53;                    ;                    ;                    ;            2,085.29;            6,161.14;                1.80;
201712;A;0560031;LAKEWOOD (MCHENRY)                ;1;06;N;NHMR ;                  ;           58,189.30;                    ;               67.80;                    ;              149.28;                    ;                    ;                    ;            1,914.46;            6,070.97;                1.80;
201712;A;0560031;LAKEWOOD (MCHENRY)                ;1;09;N;CST  ;                  ;           17,049.94;                    ;               17.02;                    ;               37.35;                    ;                    ;                    ;              479.24;            1,518.09;                0.45;
201712;A;0560031;LAKEWOOD (MCHENRY)                ;1;18;N;RTA  ;                  ;           52,764.68;                    ;              147.41;                    ;              112.13;                    ;                    ;                    ;            1,563.48;            4,620.45;                1.36;
201712;A;0560013;MARENGO                           ;1;01;N;ST   ;               267;        2,879,383.41;                    ;          293,652.49;          579,569.61;                    ;           36,827.48;           41,161.19;        1,071,358.59;          442,447.26;          210,063.20;          196,196.46;
201712;A;0560013;MARENGO                           ;1;04;N;MT   ;                  ;          668,942.72;                    ;          133,217.75;          115,948.40;                    ;            7,364.03;            8,232.73;          215,843.25;          104,567.62;           42,383.16;           39,764.63;
201712;A;0560013;MARENGO                           ;1;07;N;HRUT ;                  ;              272.25;                    ;                    ;                    ;                    ;                    ;                    ;              272.25;                    ;                    ;                    ;
201712;A;0560013;MARENGO                           ;1;09;N;CST  ;                  ;          143,965.02;                    ;           14,682.01;           28,977.08;                    ;            1,840.98;            2,057.99;           53,566.44;           22,122.37;           10,503.09;            9,809.64;
201712;A;0560013;MARENGO                           ;1;11;N;CMFT ;                  ;          214,243.16;                    ;                    ;                    ;                    ;                    ;                    ;          156,207.38;                    ;           58,035.78;                    ;
201712;A;0560013;MARENGO                           ;1;18;N;RTA  ;                  ;          501,684.39;                    ;           99,913.06;           86,932.97;                    ;            5,421.50;            6,174.47;          161,846.92;           78,409.48;           31,946.37;           29,823.61;
201712;A;0560034;MCCULLOM LAKE                     ;1;01;N;ST   ;                41;           63,521.23;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            7,198.62;            1,361.41;               99.13;
201712;A;0560034;MCCULLOM LAKE                     ;1;04;N;MT   ;                  ;           13,695.18;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,458.64;              280.35;               75.93;
201712;A;0560034;MCCULLOM LAKE                     ;1;09;N;CST  ;                  ;            3,175.95;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              359.85;               68.05;                4.92;
201712;A;0560034;MCCULLOM LAKE                     ;1;18;N;RTA  ;                  ;           10,192.76;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,094.21;              210.21;               56.88;
201712;A;0560021;MCHENRY                           ;1;01;N;ST   ;               863;       28,441,063.84;        2,902,428.39;        1,036,506.76;        3,687,267.47;        1,103,844.23;        1,185,864.47;        1,791,010.94;       10,788,782.13;        2,902,782.64;        2,465,037.72;          577,539.09;
201712;A;0560021;MCHENRY                           ;1;04;N;MT   ;                  ;        6,865,082.45;          980,724.21;          518,979.00;          739,918.36;          221,184.78;          240,180.41;          358,583.49;        2,167,869.99;          994,365.61;          525,965.95;          117,310.65;
201712;A;0560021;MCHENRY                           ;1;05;N;HMR  ;                  ;        1,999,244.43;          290,242.64;          103,650.68;          368,513.32;          110,384.12;          118,351.92;          179,100.97;          278,382.67;          289,926.21;          202,960.33;           57,731.57;
201712;A;0560021;MCHENRY                           ;1;07;N;HRUT ;                  ;           27,715.47;                    ;                    ;                    ;                    ;                    ;                    ;           25,078.66;                    ;            2,636.81;                    ;
201712;A;0560021;MCHENRY                           ;1;09;N;CST  ;                  ;        1,422,039.31;          145,121.19;           51,825.32;          184,361.17;           55,191.82;           59,293.02;           89,550.51;          539,437.54;          145,137.98;          123,244.25;           28,876.51;
201712;A;0560021;MCHENRY                           ;1;11;N;CMFT ;                  ;          521,325.76;           93,520.32;                    ;                    ;                    ;                    ;                    ;          427,288.68;              516.76;                    ;                    ;
201712;A;0560021;MCHENRY                           ;1;18;N;RTA  ;                  ;        5,131,840.33;          735,543.67;          389,235.17;          554,595.05;          165,889.69;          180,136.88;          268,938.28;        1,610,905.67;          745,698.65;          392,914.13;           87,983.14;
201712;A;0560046;OAKWOOD HILLS                     ;1;01;N;ST   ;                47;           12,619.31;                    ;               35.72;                    ;                    ;                    ;                    ;            4,409.61;            6,950.78;            1,152.76;                    ;
201712;A;0560046;OAKWOOD HILLS                     ;1;04;N;MT   ;                  ;            2,762.91;                    ;              132.05;                    ;                    ;                    ;                    ;              881.90;            1,461.45;              260.04;                    ;
201712;A;0560046;OAKWOOD HILLS                     ;1;09;N;CST  ;                  ;              630.89;                    ;                1.81;                    ;                    ;                    ;                    ;              220.49;              347.34;               57.70;                    ;
201712;A;0560046;OAKWOOD HILLS                     ;1;18;N;RTA  ;                  ;            2,072.97;                    ;               99.09;                    ;                    ;                    ;                    ;              661.46;            1,096.47;              195.30;                    ;
201712;A;0560040;PORT BARRINGTON (MCHENRY)         ;1;01;Y;ST   ;                32;          149,211.09;                    ;                    ;                    ;                    ;                    ;                    ;            6,142.14;            1,614.16;              845.75;                    ;
201712;A;0560040;PORT BARRINGTON (MCHENRY)         ;1;04;Y;MT   ;                  ;           29,887.76;                    ;                    ;                    ;                    ;                    ;                    ;            1,228.43;              335.69;              183.98;                    ;
201712;A;0560040;PORT BARRINGTON (MCHENRY)         ;1;09;Y;CST  ;                  ;            7,460.38;                    ;                    ;                    ;                    ;                    ;                    ;              307.11;               80.65;               42.13;                    ;
201712;A;0560040;PORT BARRINGTON (MCHENRY)         ;1;11;Y;CMFT ;                  ;              440.00;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201712;A;0560040;PORT BARRINGTON (MCHENRY)         ;1;18;Y;RTA  ;                  ;           22,416.31;                    ;                    ;                    ;                    ;                    ;                    ;              921.32;              252.19;              137.96;                    ;
201712;A;0560041;PRAIRIE GROVE                     ;1;01;N;ST   ;                81;        3,236,029.16;                    ;                    ;                    ;                    ;                    ;          140,196.48;        2,585,256.26;          210,928.09;          247,646.58;            7,725.50;
201712;A;0560041;PRAIRIE GROVE                     ;1;04;N;MT   ;                  ;          647,281.86;                    ;                    ;                    ;                    ;                    ;           28,039.11;          517,050.97;           42,230.23;           49,532.80;            1,544.93;
201712;A;0560041;PRAIRIE GROVE                     ;1;07;N;HRUT ;                  ;           15,359.04;                    ;                    ;                    ;                    ;                    ;                    ;           13,520.25;              874.85;              963.94;                    ;
201712;A;0560041;PRAIRIE GROVE                     ;1;09;N;CST  ;                  ;          161,801.14;                    ;                    ;                    ;                    ;                    ;            7,009.78;          129,262.95;           10,546.26;           12,382.04;              386.29;
201712;A;0560041;PRAIRIE GROVE                     ;1;18;N;RTA  ;                  ;          478,947.02;                    ;                    ;                    ;                    ;                    ;           21,029.40;          381,272.78;           31,673.15;           37,150.05;            1,158.74;
201712;A;0560014;RICHMOND                          ;1;01;N;ST   ;               167;        1,564,563.19;                    ;           43,020.17;          474,453.69;           11,859.15;            4,519.05;                    ;          321,595.87;          305,829.68;          289,474.14;           45,727.90;
201712;A;0560014;RICHMOND                          ;1;04;N;MT   ;                  ;          337,100.82;                    ;           24,633.13;           94,888.86;            2,371.65;              903.59;                    ;           66,095.77;           63,558.64;           61,686.33;            9,346.17;
201712;A;0560014;RICHMOND                          ;1;07;N;HRUT ;                  ;              110.92;                    ;                    ;                    ;                    ;                    ;                    ;              110.92;                    ;                    ;                    ;
201712;A;0560014;RICHMOND                          ;1;09;N;CST  ;                  ;           78,225.82;                    ;            2,150.97;           23,722.57;              592.98;              225.87;                    ;           16,078.28;           15,291.09;           14,473.46;            2,286.42;
201712;A;0560014;RICHMOND                          ;1;11;N;CMFT ;                  ;           63,279.57;                    ;                    ;                    ;                    ;                    ;                    ;           63,279.57;                    ;                    ;                    ;
201712;A;0560014;RICHMOND                          ;1;18;N;RTA  ;                  ;          252,697.69;                    ;           18,474.81;           71,167.65;            1,778.91;              677.74;                    ;           49,441.05;           47,669.92;           46,265.12;            7,009.96;
201712;A;0560016;RINGWOOD                          ;1;01;N;ST   ;                73;          268,265.32;                    ;                    ;                    ;                    ;                    ;                    ;           98,335.03;            6,155.87;           75,433.71;            5,983.81;
201712;A;0560016;RINGWOOD                          ;1;04;N;MT   ;                  ;           58,518.83;                    ;                    ;                    ;                    ;                    ;                    ;           19,666.78;            1,268.74;           19,910.27;            1,196.69;
201712;A;0560016;RINGWOOD                          ;1;09;N;CST  ;                  ;           13,413.07;                    ;                    ;                    ;                    ;                    ;                    ;            4,916.65;              307.75;            3,771.62;              299.19;
201712;A;0560016;RINGWOOD                          ;1;11;N;CMFT ;                  ;            1,311.00;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,311.00;                    ;
201712;A;0560016;RINGWOOD                          ;1;18;N;RTA  ;                  ;           43,838.23;                    ;                    ;                    ;                    ;                    ;                    ;           14,698.61;              951.87;           14,932.88;              897.58;
201712;A;0560018;SPRING GROVE                      ;1;01;N;ST   ;               240;        1,734,148.64;                    ;          282,828.95;          301,156.32;                    ;           62,586.19;           20,051.46;          395,991.73;          505,134.00;           58,580.09;          102,189.32;
201712;A;0560018;SPRING GROVE                      ;1;04;N;MT   ;                  ;          621,042.17;                    ;          180,783.98;           60,230.36;                    ;           12,516.92;            4,010.28;           79,380.16;          249,257.13;           12,886.94;           20,850.36;
201712;A;0560018;SPRING GROVE                      ;1;09;N;CST  ;                  ;           86,706.59;                    ;           14,141.47;           15,057.81;                    ;            3,129.33;            1,002.58;           19,799.47;           25,256.65;            2,928.24;            5,109.44;
201712;A;0560018;SPRING GROVE                      ;1;11;N;CMFT ;                  ;           50,545.32;                    ;                    ;                    ;                    ;                    ;                    ;           50,545.32;                    ;                    ;                    ;
201712;A;0560018;SPRING GROVE                      ;1;18;N;RTA  ;                  ;          465,801.18;                    ;          135,588.15;           45,174.13;                    ;            9,387.80;            3,007.69;           59,675.35;          186,821.54;            9,663.78;           15,638.11;
201712;A;0560050;TROUT VALLEY                      ;1;01;N;ST   ;                22;           10,402.43;                    ;                    ;                    ;                    ;                    ;                    ;            1,877.86;            7,813.88;              706.48;                    ;
201712;A;0560050;TROUT VALLEY                      ;1;04;N;MT   ;                  ;            2,088.54;                    ;                    ;                    ;                    ;                    ;                    ;              375.57;            1,566.68;              143.79;                    ;
201712;A;0560050;TROUT VALLEY                      ;1;09;N;CST  ;                  ;              520.13;                    ;                    ;                    ;                    ;                    ;                    ;               93.89;              390.70;               35.32;                    ;
201712;A;0560050;TROUT VALLEY                      ;1;18;N;RTA  ;                  ;            1,566.95;                    ;                    ;                    ;                    ;                    ;                    ;              281.68;            1,175.39;              107.98;                    ;
201712;A;0560019;UNION (MCHENRY)                   ;1;01;N;ST   ;                93;        1,099,076.11;                    ;                    ;           49,448.71;                    ;                    ;                    ;          896,079.47;            3,724.26;           59,496.05;           34,262.76;
201712;A;0560019;UNION (MCHENRY)                   ;1;04;N;MT   ;                  ;          219,382.53;                    ;                    ;            9,902.07;                    ;                    ;                    ;          179,210.52;            1,208.84;           11,949.86;            6,977.31;
201712;A;0560019;UNION (MCHENRY)                   ;1;09;N;CST  ;                  ;           54,951.58;                    ;                    ;            2,471.41;                    ;                    ;                    ;           44,802.65;              186.29;            2,974.84;            1,713.09;
201712;A;0560019;UNION (MCHENRY)                   ;1;11;N;CMFT ;                  ;            9,425.40;                    ;                    ;            9,425.40;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201712;A;0560019;UNION (MCHENRY)                   ;1;18;N;RTA  ;                  ;          163,718.62;                    ;                    ;            7,424.22;                    ;                    ;                    ;          134,408.15;              907.23;            8,962.97;            4,415.30;
201712;A;0560022;WONDER LAKE                       ;1;01;N;ST   ;               140;           96,262.39;                    ;           -3,961.22;                    ;              188.41;                    ;                    ;                    ;           13,556.01;           18,427.91;            1,842.74;
201712;A;0560022;WONDER LAKE                       ;1;04;N;MT   ;                  ;           21,934.97;                    ;                0.98;                    ;               37.63;                    ;                    ;                    ;            3,965.59;            3,750.71;              886.19;
201712;A;0560022;WONDER LAKE                       ;1;09;N;CST  ;                  ;            4,850.94;                    ;             -198.11;                    ;                9.43;                    ;                    ;                    ;              715.24;              921.44;               92.16;
201712;A;0560022;WONDER LAKE                       ;1;18;N;RTA  ;                  ;           15,866.32;                    ;                0.68;                    ;               28.28;                    ;                    ;                    ;            2,385.90;            2,814.05;              664.86;
201712;A;0560001;WOODSTOCK                         ;1;01;N;ST   ;               802;       16,982,516.37;        1,960,020.67;          880,511.16;        1,892,656.23;           12,315.73;          320,780.25;        2,418,747.61;        5,052,113.79;        2,427,095.70;        1,878,899.14;          139,376.09;
201712;A;0560001;WOODSTOCK                         ;1;04;N;MT   ;                  ;        4,246,596.18;          670,486.04;          444,308.91;          385,820.00;            2,462.95;           64,174.12;          492,101.86;        1,014,340.40;          736,533.70;          407,460.91;           28,907.29;
201712;A;0560001;WOODSTOCK                         ;1;07;N;HRUT ;                  ;           15,270.60;                    ;                    ;                    ;                    ;                    ;                    ;           15,002.44;              129.38;                    ;              138.78;
201712;A;0560001;WOODSTOCK                         ;1;09;N;CST  ;                  ;          849,120.78;           98,001.07;           44,025.41;           94,631.96;              615.74;           16,039.02;          120,937.24;          252,604.59;          121,352.25;           93,944.81;            6,968.69;
201712;A;0560001;WOODSTOCK                         ;1;11;N;CMFT ;                  ;          511,440.11;                    ;                    ;                    ;                    ;                    ;                    ;          302,625.39;           62,641.73;          146,172.99;                    ;
201712;A;0560001;WOODSTOCK                         ;1;18;N;RTA  ;                  ;        3,175,742.79;          502,864.48;          333,229.76;          288,958.94;            1,833.08;           48,122.47;          369,076.62;          754,487.79;          552,369.82;          303,266.21;           21,533.62;
201712;A;0569999;MCHENRY COUNTY TOTALS             ;3;01;N;ST   ;              8063;      165,984,710.28;       20,136,766.70;        9,869,911.52;       22,002,555.92;        3,120,660.59;        6,052,718.59;       14,060,571.77;       53,551,865.25;       19,103,695.95;       15,496,823.50;        2,589,140.49;
201712;A;0569999;MCHENRY COUNTY TOTALS             ;3;04;N;MT   ;                  ;       39,827,007.79;        6,336,694.07;        4,628,849.25;        4,398,609.22;          602,512.55;        1,191,390.03;        2,562,184.96;       10,933,570.45;        5,869,048.17;        2,803,333.24;          500,815.85;
201712;A;0569999;MCHENRY COUNTY TOTALS             ;3;05;N;HMR  ;                  ;       12,083,938.77;        2,057,684.52;          950,453.85;        2,034,234.55;          368,748.22;          719,674.66;        1,278,184.60;        1,837,317.79;        1,499,269.12;        1,106,695.15;          231,676.31;
201712;A;0569999;MCHENRY COUNTY TOTALS             ;3;06;N;NHMR ;                  ;          507,138.96;          258,076.36;               83.01;           70,834.97;           10,950.68;            3,184.51;           16,945.71;           51,368.76;           23,015.26;           72,158.77;              520.93;
201712;A;0569999;MCHENRY COUNTY TOTALS             ;3;07;N;HRUT ;                  ;          158,686.99;                    ;                    ;                    ;                    ;                    ;                    ;          153,573.78;            1,004.23;            3,970.20;              138.78;
201712;A;0569999;MCHENRY COUNTY TOTALS             ;3;08;N;CT   ;                  ;        1,684,326.86;            7,497.08;          122,978.89;           75,173.41;           23,660.99;           29,671.98;          270,712.35;          380,614.35;          283,813.73;          457,764.51;           32,439.57;
201712;A;0569999;MCHENRY COUNTY TOTALS             ;3;09;N;CST  ;                  ;        8,295,571.25;        1,006,838.11;          493,495.92;        1,100,116.99;          156,032.00;          302,633.79;          703,027.41;        2,677,573.81;          951,570.97;          774,827.23;          129,455.02;
201712;A;0569999;MCHENRY COUNTY TOTALS             ;3;11;N;CMFT ;                  ;        4,829,326.59;          407,243.27;          451,524.02;            9,865.40;                    ;                    ;                    ;        3,201,295.16;          352,169.68;          407,229.06;                    ;
201712;A;0569999;MCHENRY COUNTY TOTALS             ;3;18;N;RTA  ;                  ;       31,106,678.38;        4,758,147.02;        3,563,479.53;        3,353,260.40;          469,608.73;          915,299.30;        2,124,690.70;        8,420,038.10;        4,666,396.98;        2,437,067.21;          398,690.41;
201712;A;0569999;MCHENRY COUNTY TOTALS             ;3;22;N;BDST ;                  ;              544.60;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              544.60;                    ;                    ;
201712;A;0575000;MCLEAN COUNTY                     ;1;01;N;ST   ;               340;        2,676,739.11;                    ;          743,553.49;           79,458.56;           36,900.03;                    ;           67,219.34;          286,773.42;          331,345.95;          762,762.63;          350,183.86;
201712;A;0575000;MCLEAN COUNTY                     ;1;08;N;CT   ;                  ;          546,005.34;                    ;          152,845.07;           16,538.34;            7,380.05;                    ;           13,706.72;           57,357.42;           67,575.14;          155,884.39;           70,972.84;
201712;A;0575000;MCLEAN COUNTY                     ;1;09;N;CST  ;                  ;          133,837.00;                    ;           37,177.72;            3,972.91;            1,844.96;                    ;            3,361.00;           14,338.62;           16,567.39;           38,138.06;           17,509.24;
201712;A;0570002;ANCHOR                            ;1;01;N;ST   ;                19;            3,514.82;                    ;                    ;                    ;                    ;                    ;                    ;            1,741.95;              694.39;                    ;                    ;
201712;A;0570002;ANCHOR                            ;1;04;N;MT   ;                  ;              767.55;                    ;                    ;                    ;                    ;                    ;                    ;              348.39;              144.72;                    ;                    ;
201712;A;0570002;ANCHOR                            ;1;09;N;CST  ;                  ;              175.89;                    ;                    ;                    ;                    ;                    ;                    ;               87.10;               34.80;                    ;                    ;
201712;A;0570003;ARROWSMITH                        ;1;01;N;ST   ;                38;            2,650.85;                    ;                    ;                    ;                    ;                    ;                    ;            1,484.00;              698.00;               57.72;              404.06;
201712;A;0570003;ARROWSMITH                        ;1;04;N;MT   ;                  ;              110.09;                    ;                    ;                    ;                    ;                    ;                    ;              409.76;             -788.31;              104.64;              359.38;
201712;A;0570003;ARROWSMITH                        ;1;09;N;CST  ;                  ;              132.69;                    ;                    ;                    ;                    ;                    ;                    ;               74.20;               34.96;                2.94;               20.22;
201712;A;0570004;BELLFLOWER                        ;1;01;N;ST   ;                27;           25,450.54;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              406.61;           20,026.47;                    ;
201712;A;0570004;BELLFLOWER                        ;1;04;N;MT   ;                  ;            5,277.57;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               88.90;            4,005.27;                    ;
201712;A;0570004;BELLFLOWER                        ;1;09;N;CST  ;                  ;            1,272.65;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               20.35;            1,001.33;                    ;
201712;A;0570001;BLOOMINGTON                       ;1;01;N;ST   ;              1825;       60,791,660.06;        4,596,275.39;        4,395,026.79;        9,245,530.27;        2,123,961.50;        3,297,363.77;        2,820,083.81;       19,110,053.19;        7,170,821.38;        6,377,685.30;        1,654,858.66;
201712;A;0570001;BLOOMINGTON                       ;1;04;N;MT   ;                  ;       14,365,642.91;        1,199,141.41;        1,819,087.65;        1,876,234.18;          424,843.20;          661,279.02;          564,504.88;        3,843,441.30;        2,263,592.78;        1,370,828.78;          342,689.71;
201712;A;0570001;BLOOMINGTON                       ;1;05;N;HMR  ;                  ;       22,522,806.13;        2,298,401.62;        2,196,418.47;        4,619,047.89;        1,061,483.09;        1,646,648.83;        1,367,210.00;        2,180,409.52;        3,451,548.35;        2,919,871.09;          781,767.27;
