_id,ENT_REG_YEAR,ENT_ID,ENT_NAME,ENT_ADDR1,ENT_ADDR2,ENT_CITY,ENT_ST_ABBR,FILE_DATE,AGENCY_DESC
16211,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,GOVERNOR
16212,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,GOVERNOR S OFFICE
16213,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,HEALTH FACILITIES AND SERVICES REVIEW BOARD
16214,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,HEALTHCARE AND FAMILY SERVICES
16215,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"HIGHER EDUCATION, BOARD OF"
16216,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"HISTORIC PRESERVATION AGENCY, BOARD OF TRUSTEES"
16217,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"HISTORIC PRESERVATION AGENCY, DEPT. OF"
16218,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,HOSPITAL LICENSING BOARD
16219,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,HUMAN RIGHTS COMMISSION
16220,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"HUMAN RIGHTS, DEPT. OF"
16221,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"HUMAN SERVICES, DEPT. OF"
16222,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,ILLINOIS ARTS COUNCIL
16223,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,ILLINOIS FINANCE AUTHORITY
16224,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,ILLINOIS HOUSING DEVELOPMENT AUTHORITY
16225,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,ILLINOIS JUVENILE JUSTICE COMMISSION
16226,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"ILLINOIS MATH AND SCIENCE ACADEMY, BOARD OF TRUSTEES"
16227,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,ILLINOIS POWER AGENCY
16228,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"ILLINOIS PUBLIC SAFETY AGENCY NETWORK, INC., BOARD OF DIRECTORS"
16229,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,ILLINOIS STATE BOARD OF INVESTMENT
16230,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,ILLINOIS STATE TOLL HIGHWAY AUTHORITY
16231,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,ILLINOIS STUDENT ASSISTANCE COMMISSION
16232,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,ILLINOIS WORKERS COMPENSATION COMMISSION
16233,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"INNOVATION AND TECHNOLOGY, DEPT. OF"
16234,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"INSURANCE, DEPT. OF"
16235,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,JOINT COMMITTEE ON ADMINISTRATIVE RULES
16236,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"JUDGES  RETIREMENT SYSTEM, BOARD OF TRUSTEES"
16237,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"JUVENILE JUSTICE, DEPT. OF"
16238,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"LABOR RELATIONS BOARDS, STATE AND LOCAL"
16239,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"LABOR, DEPT. OF"
16240,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,LIEUTENANT GOVERNOR
16241,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,LIEUTENANT GOVERNOR S OFFICE
16242,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,LIQUOR CONTROL COMMISSION
16243,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,LOCAL RECORDS COMMISSION
16244,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,LOTTERY CONTROL BOARD
16245,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,MERIT COMMISSION FOR THE OFFICE OF THE COMPTROLLER
16246,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,MERIT COMMISSION FOR THE SECRETARY OF STATE
16247,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"MILITARY AFFAIRS, DEPT. OF"
16248,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,MOTOR VEHICLE REVIEW BOARD
16249,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"NATURAL RESOURCES, DEPT. OF"
16250,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,PERSONNEL REVIEW BOARD FOR THE TREASURER
16251,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,POLLUTION CONTROL BOARD
16252,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,PRISONER REVIEW BOARD
16253,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,PROPERTY TAX APPEAL BOARD
16254,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"PUBLIC HEALTH, DEPT. OF"
16255,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,PURCHASED CARE REVIEW BOARD
16256,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,RACING BOARD
16257,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"REVENUE, DEPT. OF"
16258,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,SAVINGS INSTITUTIONS BOARD
16259,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,SECRETARY OF STATE
16260,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,SECRETARY OF STATE S OFFICE
16261,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,SMALL BUSINESS UTILITY ADVOCATE
16262,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,SPORTS FACILITIES AUTHORITY BOARD
16263,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,STATE BOARD OF EDUCATION
16264,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,STATE BOARD OF ELECTIONS
16265,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"STATE EMPLOYEES  RETIREMENT SYSTEM, BOARD OF TRUSTEES"
16266,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"STATE FIRE MARSHAL, DEPT. OF"
16267,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,STATE MINING BOARD
16268,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,STATE POLICE MERIT BOARD
16269,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"STATE POLICE, DEPT. OF"
16270,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"STATE UNIVERSITIES RETIREMENT SYSTEM, BOARD OF TRUSTEES"
16271,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"TEACHERS  RETIREMENT SYSTEM, BOARD OF TRUSTEES"
16272,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"TRANSPORTATION, DEPT. OF"
16273,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,TREASURER
16274,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,TREASURER S OFFICE
16275,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,"VETERANS AFFAIRS, DEPT. OF"
16276,2020,7347,BLAIDA AND ASSOCIATES LLC,111 EAST WACKER DRIVE,SUITE 2800,CHICAGO,IL,1579068000000,WORKFORCE INVESTMENT BOARD
16277,2020,7349,"TRISTAN   CERVANTES, LLC",150 N. WACKER DRIVE,SUITE 1550,CHICAGO,IL,1579759200000,ATTORNEY GENERAL S OFFICE
16278,2020,7349,"TRISTAN   CERVANTES, LLC",150 N. WACKER DRIVE,SUITE 1550,CHICAGO,IL,1579759200000,"CENTRAL MANAGEMENT SERVICES, DEPT. OF"
16279,2020,7349,"TRISTAN   CERVANTES, LLC",150 N. WACKER DRIVE,SUITE 1550,CHICAGO,IL,1579759200000,"CHILDREN AND FAMILY SERVICES, DEPT. OF"
16280,2020,7349,"TRISTAN   CERVANTES, LLC",150 N. WACKER DRIVE,SUITE 1550,CHICAGO,IL,1579759200000,GOVERNOR S OFFICE
16281,2020,7349,"TRISTAN   CERVANTES, LLC",150 N. WACKER DRIVE,SUITE 1550,CHICAGO,IL,1579759200000,"HIGHER EDUCATION, BOARD OF"
16282,2020,7349,"TRISTAN   CERVANTES, LLC",150 N. WACKER DRIVE,SUITE 1550,CHICAGO,IL,1579759200000,STATE BOARD OF EDUCATION
16283,2020,7349,"TRISTAN   CERVANTES, LLC",150 N. WACKER DRIVE,SUITE 1550,CHICAGO,IL,1579759200000,TREASURER S OFFICE
16284,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,"AGING, DEPT. OF"
16285,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,"AGRICULTURE, DEPT. OF"
16286,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,ATTORNEY GENERAL S OFFICE
16287,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,CAPITAL DEVELOPMENT BOARD
16288,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,"CENTRAL MANAGEMENT SERVICES, DEPT. OF"
16289,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,"COMMERCE AND ECONOMIC OPPORTUNITY, DEPT. OF"
16290,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,COMPTROLLER
16291,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,COMPTROLLER S OFFICE
16292,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,CONSERVATION FOUNDATION
16293,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,"CORRECTIONS, DEPT. OF"
16294,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,"EMERGENCY MANAGEMENT AGENCY, DEPT. OF"
16295,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,"ENVIRONMENTAL PROTECTION AGENCY, DEPT. OF"
16296,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,"FINANCIAL AND PROFESSIONAL REGULATION, DEPT. OF"
16297,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,GAMING BOARD
16298,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,GENERAL ASSEMBLY MEMBERS
16299,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,GOVERNOR
16300,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,GOVERNOR S OFFICE
16301,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,HEALTHCARE AND FAMILY SERVICES
16302,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,"HISTORIC PRESERVATION AGENCY, DEPT. OF"
16303,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,ILLINOIS FINANCE AUTHORITY
16304,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,ILLINOIS POWER AGENCY
16305,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,"INSURANCE, DEPT. OF"
16306,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,JOINT COMMITTEE ON ADMINISTRATIVE RULES
16307,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,"LABOR, DEPT. OF"
16308,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,LIEUTENANT GOVERNOR
16309,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,LIEUTENANT GOVERNOR S OFFICE
16310,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,"NATURAL RESOURCES, DEPT. OF"
16311,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,POLLUTION CONTROL BOARD
16312,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,"REVENUE, DEPT. OF"
16313,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,SECRETARY OF STATE
16314,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,SECRETARY OF STATE S OFFICE
16315,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,STATE MINING BOARD
16316,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,"STATE POLICE, DEPT. OF"
16317,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,"TRANSPORTATION, DEPT. OF"
16318,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,TREASURER
16319,2020,7352,DAN REITZ CONSULTING LLC,816 WINDY WAY,"",STEELEVILLE,IL,1578895200000,TREASURER S OFFICE
16320,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,ATTORNEY GENERAL
16321,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,"CENTRAL MANAGEMENT SERVICES, DEPT. OF"
16322,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,COMPREHENSIVE HEALTH INSURANCE BOARD
16323,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,COMPTROLLER
16324,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,COMPTROLLER S OFFICE
16325,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,"CORRECTIONS, DEPT. OF"
16326,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,COURT OF CLAIMS
16327,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,CREDIT UNION ADVISORS BOARD
16328,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,DOWNSTATE ILLINOIS SPORTS FACILITIES AUTHORITY BOARD
16329,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,EDUCATIONAL LABOR RELATIONS BOARD
16330,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,"EMERGENCY MANAGEMENT AGENCY, DEPT. OF"
16331,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,"EMPLOYMENT SECURITY, DEPT. OF"
16332,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,ENVIRONMENTAL HEALTH PRACTITIONERS BOARD
16333,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,"ENVIRONMENTAL PROTECTION AGENCY, DEPT. OF"
16334,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,EXECUTIVE ETHICS COMMISSION
16335,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,GENERAL ASSEMBLY MEMBERS
16336,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,GOVERNOR
16337,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,GOVERNOR S OFFICE
16338,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,HEALTHCARE AND FAMILY SERVICES
16339,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,"HUMAN SERVICES, DEPT. OF"
16340,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,"INSURANCE, DEPT. OF"
16341,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,JOINT COMMITTEE ON ADMINISTRATIVE RULES
16342,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,LIEUTENANT GOVERNOR
16343,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,LIEUTENANT GOVERNOR S OFFICE
16344,2020,7353,LIBERTY DENTAL PLAN CORPORATION,"340 COMMERCE, SUITE 100","",IRVINE,CA,1579154400000,"PUBLIC HEALTH, DEPT. OF"
16345,2020,7356,ARES MANAGEMENT LLC,2000 AVENUE OF THE STARS,"",LOS ANGELES,CA,1578290400000,ILLINOIS STATE BOARD OF INVESTMENT
16346,2020,7356,ARES MANAGEMENT LLC,2000 AVENUE OF THE STARS,"",LOS ANGELES,CA,1578290400000,"STATE EMPLOYEES  RETIREMENT SYSTEM, BOARD OF TRUSTEES"
16347,2020,7356,ARES MANAGEMENT LLC,2000 AVENUE OF THE STARS,"",LOS ANGELES,CA,1578290400000,"TEACHERS  RETIREMENT SYSTEM, BOARD OF TRUSTEES"
16348,2020,7359,ENERGY ACTION FUND,301 BATTERY STREET,5TH FLOOR,SAN FRANCISCO,CA,1578290400000,GENERAL ASSEMBLY MEMBERS
16349,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,ATTORNEY GENERAL
16350,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,ATTORNEY GENERAL S OFFICE
16351,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,"CENTRAL MANAGEMENT SERVICES, DEPT. OF"
16352,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,"CHILDREN AND FAMILY SERVICES, DEPT. OF"
16353,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,"COMMERCE AND ECONOMIC OPPORTUNITY, DEPT. OF"
16354,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,COMMERCE COMMISSION
16355,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,COMPTROLLER
16356,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,COMPTROLLER S OFFICE
16357,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,CONSERVATION FOUNDATION
16358,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,"EMERGENCY MANAGEMENT AGENCY, DEPT. OF"
16359,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,"FINANCIAL AND PROFESSIONAL REGULATION, DEPT. OF"
16360,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,GAMING BOARD
16361,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,GENERAL ASSEMBLY MEMBERS
16362,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,GOVERNOR
16363,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,GOVERNOR S OFFICE
16364,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,HEALTH FACILITIES AND SERVICES REVIEW BOARD
16365,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,HEALTHCARE AND FAMILY SERVICES
16366,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,HOSPITAL LICENSING BOARD
16367,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,ILLINOIS ARTS COUNCIL
16368,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,ILLINOIS POWER AGENCY
16369,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,ILLINOIS WORKERS COMPENSATION COMMISSION
16370,2020,7361,"MADIAR GOVERNMENT RELATIONS, LLC",217 SOUTH THIRD STREET,SUITE 101,SPRINGFIELD,IL,1578290400000,"INSURANCE, DEPT. OF"
