#ProviderKeyID,NPI,ProviderTypeCd,ProviderTypeDesc,ProviderName,ProvZipCd,OfficeCountyCd,OfficeCountyDesc,ReimbursementTypeCd,ReimbursementTypeDesc,CriticalAccessInd,PCPInd,PrimSpecCdDesc,CareCoordRINS,CaseMgmt_InsuranceRINS,ClinicServicesRINS,DentalServicesRINS,EPSDTRINS,ERRINS,HCBSRINS,HomeHealthRINS,HospiceRINS,ICFMRRINS,InpatientCareRINS,LabRadiologyRINS,NursingFacilityRINS,OtherServicesRINS,OutPatientRINS,PDDRINS,PrescDRUGsRINS,RehabRINS,SchoolBasedRINS,TherapyRINS,CaseMgmt_InsuranceEvents,ClinicServicesEvents,DentalServicesEvents,EPSDTEvents,EREvents,HCBSEvents,HomeHealthEvents,HospiceEvents,ICFMREvents,InpatientCareEvents,LabRadiologyEvents,NursingFacilityEvents,OtherServicesEvents,OutPatientEvents,PDDEvents,PrescDRUGsEvents,RehabEvents,SchoolBasedEvents,TherapyEvents,CaseMgmt_InsuranceUOS,ClinicServicesUOS,DentalServicesUOS,EPSDTUOS,ERUOS,HCBSUOS,HomeHealthUOS,HospiceUOS,ICFMRUOS,InpatientCareUOS,LabRadiologyUOS,NursingFacilityUOS,OtherServicesUOS,OutPatientUOS,PDDUOS,PrescDRUGsUOS,RehabUOS,SchoolBasedUOS,TherapyUOS,CaseMgmt_InsuranceCost,ClinicServicesCost,DentalServicesCost,EPSDTCost,ERCost,HCBSCost,HomeHealthCost,HospiceCost,ICFMRCost,InpatientCareCost,LabRadiologyCost,NursingFacilityCost,OtherServicesCost,OutPatientCost,PDDCost,PrescDRUGsCost,RehabCost,SchoolBasedCost,TherapyCost,TotalCost,HospStaticPayment,CapitationPayments,HospEncounterAddOnPayment
1101109652,1497956395,47,Local Education Agencies,COMMUNITY CONSOLIDATED S D 168,604114489,200,Cook,            ,,0,0,,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,0,0,360,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,0,0,6824,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,0,0,6824,0,0,0,0,1156.57,0,0,0,0,0,0,0,0,0,0,0,0,0,110050.75,0,111207.32,0,0,0
1101109658,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109662,          ,91,Waiver service provider--Adults (DHS/DDD),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3168,0,0,0,0,0,0,0,0,0,0,0,0,0,3168,0,0,0
1101109664,          ,63,Other Providers of Medical Equipment/Supplies (Non-registered),,         ,810,Florida,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.87,0,0,0,0,0,0,72.87,0,0,0
1101109672,1598736514,16,Nurse Practitioners,KELLER SUSAN,622265359,96,St Clair,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,942.71,0,0,0,0,0,0,942.71,0,0,0
1101109690,          ,55,Early Intervention Services,,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109697,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16325.43,0,0,0,0,0,0,0,0,0,0,0,0,0,16325.43,0,0,0
1101109701,1659569622,16,Nurse Practitioners,SULLIVAN KENDELL,601533328,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217.92,0,0,0,0,0,0,217.92,0,0,0
1101109702,          ,91,Waiver service provider--Adults (DHS/DDD),,         ,65,Madison,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23693.94,0,0,0,0,0,0,0,0,0,0,0,0,0,23693.94,0,0,0
1101109706,          ,60,Pharmacies,,         ,100,Vermilion,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109707,          ,63,Other Providers of Medical Equipment/Supplies (Non-registered),,         ,27,Dekalb,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109709,          ,98,Waiver service provider--TBI (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32536.11,0,0,0,0,0,0,0,0,0,0,0,0,0,32536.11,0,0,0
1101109713,1215988183,60,Pharmacies,SHOPKO PHARMACY 2141,526011757,816,Iowa,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2971,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14971.73,0,0,0,14971.73,0,0,0
1101109715,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,109,Winnebago,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109719,          ,91,Waiver service provider--Adults (DHS/DDD),,         ,70,McDonough,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109720,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,63,Macon,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109727,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109732,1518991900,10,Physicians,PATEL SANJAY P,606113197,200,Cook,            ,,0,1,Internal Medicine,0,21,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,3545.77,0,0,0,0,0,0,3680.77,0,0,0
1101109733,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,57,Lake,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109736,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,107,Will,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109739,2100100157,71,Medicar Provider,JOHNSON CLARENCE,604261306,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65650.47,0,0,0,0,0,0,65650.47,0,0,0
1101109745,1528030202,10,Physicians,KALNINS BETH,610630037,109,Winnebago,            ,,0,0,Family Practice,0,0,0,0,0,0,0,0,0,0,0,0,0,238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14320.71,0,0,0,0,0,0,14320.71,0,0,0
1101109760,          ,10,Physicians,,         ,826,Missouri,            ,,0,0,Neurology Surgery,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109766,          ,10,Physicians,,         ,65,Madison,            ,,0,0,Internal Medicine,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109778,1568664027,47,Local Education Agencies,WEST CENTRAL CUSD 235,614189711,44,Henderson,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9255.3,0,9255.3,0,0,0
1101109797,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,80,Peoria,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109798,1770777377,10,Physicians,SIDDIQUI RUMANA,600054197,200,Cook,            ,,0,0,Family Practice,0,0,0,0,10,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,429,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,429,0,0,0,0,0,0,0,0,0,819.41,0,0,0,0,0,0,0,0,10604.43,0,0,0,0,0,0,11423.84,0,0,0
1101109819,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,56,Knox,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.46,0,0,0,0,0,0,0,0,0,0,0,0,0,252.46,0,0,0
1101109820,1811035546,75,Department of Alcohol and Substance Abuse Provider,NUWAY COMMUNITY SERVICES INC,606192302,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11881,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11881,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,844329.64,0,0,844329.64,0,0,0
1101109821,          ,10,Physicians,,         ,816,Iowa,            ,,0,0,Pediatrics,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.35,0,0,0,0,0,0,38.35,0,0,0
1101109822,1295741601,10,Physicians,ZUCKERMAN SUSAN,601235843,53,Kane,            ,,0,0,Physical Medicine/Rehabilitation,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1226.18,0,0,0,0,0,0,1226.18,0,0,0
1101109832,          ,10,Physicians,,         ,833,New York,            ,,0,0,Radiology Diagnosis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109837,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,54,Kankakee,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13643.23,0,0,0,0,0,0,0,0,0,0,0,0,0,13643.23,0,0,0
1101109838,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,85,Pulaski,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109840,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109844,1144229949,10,Physicians,LEE DOUGLAS,604533767,200,Cook,            ,,0,0,Gastroenterology,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3676.83,0,0,0,0,0,0,3676.83,0,0,0
1101109847,          ,10,Physicians,,         ,37,Fulton,            ,,0,0,Obstetric-Gynecology,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109848,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109867,1285799908,91,Waiver service provider--Adults (DHS/DDD),THOMAS DIANA,46311,815,Indiana,            ,,0,0,,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18633.76,0,0,0,0,0,0,0,0,0,0,0,0,0,18633.76,0,0,0
1101109873,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,62,Logan,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109876,1013143999,10,Physicians,DIERKS KATHRYN,522421009,816,Iowa,            ,,0,0,Emergency Medicine,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1650.45,0,0,0,0,0,0,1650.45,0,0,0
1101109881,1124357926,10,Physicians,GILL BLAIR,637034928,826,Missouri,            ,,0,0,Radiology Diagnosis,0,0,0,0,0,0,0,0,0,0,0,404,0,320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512,0,587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512,0,587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7979.17,0,24208.54,0,0,0,0,0,0,32187.71,0,0,0
1101109883,1659342343,10,Physicians,PETRUCCI JASPER,601342578,53,Kane,            ,,0,0,Orthopedic Surgery,0,0,0,0,0,0,0,0,0,0,0,36,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,0,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,0,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,0,3203.24,0,0,0,0,0,0,3403.24,0,0,0
1101109888,          ,93,Waiver service provider--HIV/AIDS (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109894,          ,98,Waiver service provider--TBI (DHS/DRS),,         ,200,Cook,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11240.12,0,0,0,0,0,0,0,0,0,0,0,0,0,11240.12,0,0,0
1101109900,1922112184,10,Physicians,CALIMAG DAVID M,604991184,107,Will,            ,,0,1,Family Practice,0,0,0,0,1,0,0,0,0,0,0,2,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,7,0,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,7,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.57,0,823.1,0,0,0,0,0,0,889.67,0,0,0
1101109903,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,30,DuPage,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,279.89,0,0,0,0,0,0,0,0,0,0,0,0,0,279.89,0,0,0
1101109909,1386644656,10,Physicians,ROSENBERG MICHAEL,601232300,53,Kane,            ,,0,0,Emergency Medicine,0,0,0,0,0,0,0,0,0,0,0,0,0,308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10622.25,0,0,0,0,0,0,10622.25,0,0,0
1101109915,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,98,Tazewell,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1773.66,0,0,0,0,0,0,0,0,0,0,0,0,0,1773.66,0,0,0
1101109919,          ,98,Waiver service provider--TBI (DHS/DRS),,         ,96,St Clair,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6771.93,0,0,0,0,0,0,0,0,0,0,0,0,0,6771.93,0,0,0
1101109935,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,109,Winnebago,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109943,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,98,Tazewell,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109944,          ,92,Waiver service provider--Disability (DHS/DRS),,         ,107,Will,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10936.01,0,0,0,0,0,0,0,0,0,0,0,0,0,10936.01,0,0,0
1101109951,          ,10,Physicians,,         ,826,Missouri,            ,,0,0,Internal Medicine,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143.1,0,0,0,0,0,0,143.1,0,0,0
1101109953,1790760064,10,Physicians,TURNER JAMES,801134145,806,Colorado,            ,,0,0,Radiology Diagnosis,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.58,0,0,0,0,0,0,0,0,121.58,0,0,0
1101109959,1518113513,10,Physicians,MAJEWSKI COLLEEN,606105565,200,Cook,            ,,0,0,Endocrinology,0,0,0,0,0,0,0,0,0,0,0,2,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.68,0,3379.66,0,0,0,0,0,0,3381.34,0,0,0
1101109964,          ,10,Physicians,,         ,200,Cook,            ,,0,0,Pediatric Hematology Oncology,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208.23,0,0,0,0,0,0,208.23,0,0,0
1101109966,          ,16,Nurse Practitioners,,         ,53,Kane,            ,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1101109971,1164468021,10,Physicians,COMSULEA OLEZIA,402324098,53,Kane,            ,,0,0,Anesthesiology,0,0,0,0,0,0,0,0,0,0,0,0,0,178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39029.96,0,0,0,0,0,0,39029.96,0,0,0
1101109975,          ,98,Waiver service provider--TBI (DHS/DRS),,         ,30,DuPage,            ,,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17786.73,0,0,0,0,0,0,0,0,0,0,0,0,0,17786.73,0,0,0
