comptnm,contract_type,descd,fin_rpt_lvl,loccsz,locstr,oblgbegdt,oblgenddt,oblgid,prog,totalob_fy13
CHILDRENS ADVOCACY CENTER OF,Non-Substitute Care,CSI,2,"HOFFMAN EST, IL  60169-3325",640 ILLINOIS BLVD,01-Jul-12,30-Jun-13,1551724023,counseling,24116.72
LARABIDA CHILDRENS HOSPITAL,Non-Substitute Care,CSI,2,"CHICAGO, IL  60649-1003",6501 S PROMONTORY DR,01-Jul-12,30-Jun-13,951214123,HIGH RISK DEFLECTION PROGRAM,39537.75
LUTHERAN CHILD & FAMILY SVC,Non-Substitute Care,CSI,2,"RIVER FOREST, IL  60305",7620 MADISON STREET,01-Jul-12,30-Jun-13,129989023,INTACT FAMILY RECOVERY PROJ*,667500.0
LUTHERAN SOCIAL SERVICES OF IL,Non-Substitute Care,CSI,2,"DES PLAINES, IL  60018",1001 E TOUHY AV #50,01-Jul-12,30-Jun-13,130059073,INTACT FAMLY RECVRY PRJ COOK N,667500.0
LUTHERAN SOCIAL SERVICES OF IL,Non-Substitute Care,CSI,2,"DES PLAINES, IL  60018",1001 E TOUHY AV #50,01-Jul-12,30-Jun-13,130059093,INTACT FAMLY RECVRY PRJ COOKS,667500.0
PRESENCE BEHAVIORAL HEALTH,Non-Substitute Care,CSI,2,"BROADVIEW, IL  60155-2864",1820 S 25TH AVE,01-Jul-12,30-Jun-13,6114033,AGENCY ADVOCACY,12000.0
ILLINOIS ACTION FOR CHILDREN,Non-Substitute Care,DRR,2,"CHICAGO, IL  60640","4753 N. BROADWAY,SUITE 1200",01-Jul-12,30-Jun-13,775119013,ENHANCED DAY CARE R & R,167458.0
YOUTH OUTREACH SERVICES INC,Non-Substitute Care,EFS,2,"CHICAGO, IL  60612-3534",2411 W CONGRESS PKWY,01-Jul-12,30-Jun-13,698849023,EXTENDED FAMILY SUPPORT,158000.0
CHILDRENS HOME & AID SOC OF IL,Grant,FCA,2,"CHICAGO, IL  60606-0000",125 SOUTH WACKER DRIVE 14TH FL,01-Aug-12,05-Nov-12,42369023,CAREGIVER SUPPORT PROGRAM,47562.87
FOSTER CARE COALTION GREATER S,Non-Substitute Care,FCA,2,"ST LOUIS, MO  63144-",1750 S BRENTWOOD BLVD STE 210,01-Jul-12,30-Jun-13,1937707013,FOSTER CARE RECRUITMENT,26000.0
KALEIDOSCOPE INC,Grant,FCA,2,"CHICAGO, IL  60608-1190",1340 S DAMEN AVE # MEZZANINE,01-Jul-12,30-Jun-13,111269023,INTERNSHIP PROGRAM,168148.0
VOICES FOR ILLINOIS CHILDREN,Grant,FCI,2,"CHICAGO, IL  60604-1103",208 S LASALLE ST STE 1490,01-Jul-12,30-Jun-13,3613909033,FOSTER KIDS R OUR KIDS CAMPAI*,324000.0
CHESTNUT HEALTH SYSTEMS,Non-Substitute Care,FPS,2,"BLOOMINGTON, IL  61701-1429",1003 MARTIN LUTHER KING DR,01-Jul-12,30-Jun-13,1266479013,AOD ASSESSOR/COURT PROJECT,77720.0
CHILDRENS HOME & AID SOC OF IL,Non-Substitute Care,FPS,2,"CHICAGO,, IL  60606",125 SOUTH WACKER DR 14TH FLR,01-Jul-12,30-Jun-13,556799013,FACT PROGRAM,121000.0
HEALTHY FAMILIES CHICAGO,Grant,FPS,2,"CHICAGO, IL  60623-3515",2100 S MARSHALL BLVD FL 2,01-Jul-12,30-Jun-13,3365629013,HEALTHY FAMILIES NORTH LAWNDA,70297.5
JUVENILE PROTECTIVE ASSOCIATIO,Non-Substitute Care,FPS,2,"CHICAGO, IL  60614",1707 NORTH HALSTED,01-Jul-12,30-Jun-13,4804033,PRESERVATION AND ASSESSMENT,116209.0
LYDIA HOME ASSOCIATION,Non-Substitute Care,FPS,2,"CHICAGO, IL  60641-2825",4300 W IRVING PARK RD,01-Jul-12,30-Jun-13,628374083,SAFE FAMILIES FOR CHILDREN,230000.0
CHILDRENS HOME & AID SOC OF IL,Non-Substitute Care,GH,2,"CHICAGO, IL  60606-0000",125 SOUTH WACKER DRIVE 14TH FL,01-Jul-12,30-Jun-13,42361123,CHASI MOTHERHOUSE CRISIS NRSRY,55328.0
MARINDA T OBEIRNE CRISIS,Grant,GH,2,"SPRINGFIELD, IL  62702",1011 N 7TH ST,01-Jul-12,30-Jun-13,1766025023,MINI O'BEIRNE CRISIS NURSERY,55328.0
WEBSTER CANTRELL HALL,Substitute Care,GH,2,"DECATUR, IL  62521-3214",1942 E CANTRELL ST,01-Jul-12,30-Jun-13,217466463,SHELTER - STALEY,661566.59
AUNT MARTHAS YOUTH SVC CTR INC,Non-Substitute Care,HCN,2,"OLYMPIA FLDS, IL  60461-1021",19990 GOVERNORS HWY,01-Jul-12,30-Jun-13,2160299013,HEALTHWORKS LEAD AGENCY,85920.0
AUNT MARTHAS-CHRYSALIS HEALTH-,Professional and Artistic,HCN,2,"HARVEY, IL  60426-3413",191 W 155TH PL,01-Jul-10,30-Jun-13,4481219013,HEALTHWORKS OF COOK COUNTY,1798609.0
CHAMPAIGN URBANA,Non-Substitute Care,HCN,2,"CHAMPAIGN, IL  61820-",201 W KENYON RD,01-Jul-12,30-Jun-13,5009939013,HEALTH WORKS LEAD AGENCY,133248.0
COUNTY OF ADAMS,Non-Substitute Care,HCN,2,"QUINCY, IL  62301-2700",330 VERMONT ST,01-Jul-12,30-Jun-13,5011029013,HEALTHWORKS LEAD AGENCY -- HCN,72921.0
COUNTY OF EFFINGHAM,Non-Substitute Care,HCN,2,"EFFINGHAM, IL  62401-2012",901 W VIRGINIA AVE,01-Jul-12,30-Jun-13,2267689013,HEALTH WORKS LEAD AGENCY,102165.0
COUNTY OF MCHENRY ILLINOIS,Non-Substitute Care,HCN,2,"WOODSTOCK, IL  60098-2637",2200 N SEMINARY AVE,01-Jul-12,30-Jun-13,5009959013,HEALTH WORKS LEAD AGENCY,38135.0
COUNTY OF ROCK ISLAND,Non-Substitute Care,HCN,2,"ROCK ISLAND, IL  61201-5317",2112 25TH AVE,01-Jul-12,30-Jun-13,2194109013,HEALTHWORKS LEAD AGENCY,107627.0
COUNTY OF WILL, None,HCN,2,"JOLIET, IL  60433",501 ELLA AVE,01-Jul-12,30-Jun-13,2702459013,HEALTH WORKS LEAD AGENCY,100673.0
DUPAGE COUNTY,Non-Substitute Care,HCN,2,"WHEATON, IL  60187",111 N COUNTY FARM RD,01-Jul-12,30-Jun-13,877409013,HEALTH WORKS LEAD AGENCY,81284.0
JACKSON COUNTY OF,Non-Substitute Care,HCN,2,"MURPHYSBORO, IL  62966-6108",415 HEALTH DEPARTMENT RD,01-Jul-12,30-Jun-13,688959013,HEALTHWORKS LEAD AGENCY,103300.0
KANKAKEE COUNTY,Non-Substitute Care,HCN,2,"KANKAKEE, IL  60901-3000",2390 W STATION ST,01-Jul-12,30-Jun-13,5011549013,HEALTH WORKS LEAD AGENCY,56837.0
LA SALLE COUNTY, None,HCN,2,"OTTAWA, IL  61350-1040",717 E ETNA RD,01-Jul-12,30-Jun-13,5009909013,HEALTH WORKS LEAD AGENCY,16715.0
LAKE COUNTY OF,Non-Substitute Care,HCN,2,"WAUKEGAN, IL  60085-2321",3010 GRAND AVE,01-Jul-12,30-Jun-13,1859249013,HEALTH WORKS LEAD AGENCY,104748.0
LOGAN COUNTY,Non-Substitute Care,HCN,2,"LINCOLN, IL  62656-0508","109 THIRD STREET, PO BOX 508",01-Jul-12,30-Jun-13,4007719013,HEALTH WORKS LEAD AGENCY,166104.0
MACON COUNTY,Non-Substitute Care,HCN,2,"DECATUR, IL  62521-1405",1221 E CONDIT ST,01-Jul-12,30-Jun-13,4560949013,HEALTH WROKS LEAD AGENCY,111140.0
MCLEAN COUNTY OF,Non-Substitute Care,HCN,2,"BLOOMINGTON, IL  61701-5067",200 W FRONT ST STE 304,01-Jul-12,30-Jun-13,5009949013,HEALTH WORKS LEAD AGENCY,81613.0
SOUTHERN IL HEALTHCARE FNDTN,Non-Substitute Care,HCN,2,"SAUGET, IL  62206-2822",2041 GOOSE LAKE RD,01-Jul-12,30-Jun-13,5009929013,HEALTH WORKS LEAD AGENCY,154750.0
SOUTHERN SEVEN HEALTH DPT,Non-Substitute Care,HCN,2,"ULLIN, IL  62992-2226",37 RUSTIC CAMPUS DR,01-Jul-12,30-Jun-13,476089013,HEALTH WORKS LEAD AGENCY,55076.0
TASC INC,Non-Substitute Care,HCN,2,"CHICAGO, IL  60642-0000",1500 NORTH HALSTED STREET,01-Jul-12,30-Jun-13,617489013,HEALTHWORKS LEAD AGENCY,110130.0
WINNEBAGO COUNTY HEALTH DEPT,Non-Substitute Care,HCN,2,"ROCKFORD, IL  61104-2014",401 DIVISION ST,01-Jul-12,30-Jun-13,1563029013,HEALTH WORKS LEAD AGENCY,153533.0
CHILDRENS HOME & AID SOC OF IL,Non-Substitute Care,MAD,2,"CHICAGO, IL  60606-0000",125 SOUTH WACKER DRIVE 14TH FL,01-Jul-12,30-Sep-12,42364253,MAINTAINING ADOPT. CONNECTIONS,66666.66
CHILDRENS HOME & AID SOC OF IL,Non-Substitute Care,MAD,2,"CHICAGO, IL  60606-0000",125 SOUTH WACKER DRIVE 14TH FL,01-Jul-12,30-Jun-13,42369033,ADOPTION PRESERVATION,968547.06
JEWISH CHILD AND FAMILY SVCS,Non-Substitute Care,MAD,2,"CHICAGO, IL  60606-",216 W JACKSON AVE STE 800,01-Jul-12,30-Jun-13,106184213,MAINTAINING ADOPT. CONNECTIONS,400000.0
LUTHERAN SOCIAL SERVICES OF IL,Non-Substitute Care,MAD,2,"DES PLAINES, IL  60018",1001 E TOUHY AV #50,01-Jul-12,30-Jun-13,130059053,ADOPTION PRESERVATION,864444.99
METROPOLITAN FAMILY SERVICES,Non-Substitute Care,MAD,2,"CHICAGO, IL  60602-4322",1 N DEARBORN STE 1000,01-Jul-12,30-Jun-13,761879113,ADOPTION PRESERVATION,2199740.69
THE BABY FOLD,Non-Substitute Care,MAD,2,"NORMAL, IL  61761",108 EAST WILLOW STREET,01-Jul-12,30-Jun-13,203299023,ADOPTION PRESERVATION,1226781.98
THE CATHOLIC CHARITIES OF THE,Non-Substitute Care,MAD,2,"CHICAGO, IL  60654-3503",721 N LA SALLE DR,01-Jul-12,30-Jun-13,39719033,ADOPTION PRESERVATION GRANT,594739.0
METROPOLITAN FAMILY SERVICES,Non-Substitute Care,PPT,2,"CHICAGO, IL  60602-4322",1 N DEARBORN STE 1000,01-Jul-12,30-Jun-13,761879023,MENTOR MOMS,125000.0
ADA S MCKINLEY COMM SERV INC,Non-Substitute Care,SOC,2,"CHICAGO, IL  606071905",1359 W WASHINGTON BLVD,01-Jul-12,30-Jun-13,10924113,SYSTEM OF CARE,55922.0
AUNT MARTHAS YOUTH SVC CTR INC,Non-Substitute Care,SOC,2,"OLYMPIA FLDS, IL  60461-1021",19990 GOVERNORS HWY,01-Jul-12,30-Jun-13,16674163,SYSTEM OF CARE,187580.0
CENTER FOR FAMILY SERVICE,Non-Substitute Care,SOC,2,"North Aurora, IL  60506-1038",195 Poplar Place,01-Jul-12,30-Jun-13,894963033,SYSTEM OF CARE,228006.0
CHILDRENS HOME ASSOC OF IL,Non-Substitute Care,SOC,2,"PEORIA, IL  61603",2130 NORTH KNOXVILLE AVENUE,01-Jul-12,30-Jun-13,42592143,SYSTEM OF CARE,207111.0
COMMUNITY ELEMENTS INC,Non-Substitute Care,SOC,2,"CHAMPAIGN, IL  61820",1801 FOX DRIVE,01-Jul-12,30-Jun-13,439766033,SYSTEM OF CARE,162480.0
COMPREHENSIVE BEHAVIORAL HLTH,Non-Substitute Care,SOC,2,"E SAINT LOUIS, IL  62201-2919",505 S 8TH ST,01-Jul-12,30-Jun-13,850767063,SYSTEM OF CARE,65089.0
COUNTY OF MCHENRY ILLINOIS,Non-Substitute Care,SOC,2,"CRYSTAL LAKE, IL  60012-",620 DAKOTA ST,01-Jul-12,30-Jun-13,5434013,SYSTEM OF CARE,50000.0
EGYPTIAN PUBLIC & MENTAL,Non-Substitute Care,SOC,2,"ELDORADO, IL  62930",1412 US 45 NORTH,01-Jul-12,30-Jun-13,847838043,SYSTEM OF CARE,59441.0
FAMILY COUNSELING CENTER INC,Non-Substitute Care,SOC,2,"GOLCONDA, IL  62938",MARKET AND WASHINGTON,01-Jul-12,30-Jun-13,2090518033,SYSTEM OF CARE,50000.0
HERITAGE BEHAVIORAL HEALTH CTR,Non-Substitute Care,SOC,2,"DECATUR, IL  62523-1206",151 N MAIN ST,01-Jul-12,30-Jun-13,1407066053,SYSTEM OF CARE,66328.0
JEWISH CHILD AND FAMILY SVCS,Non-Substitute Care,SOC,2,"CHICAGO, IL  60606-",216 W JACKSON AVE STE 800,01-Jul-12,30-Jun-13,106184033,SYSTEM OF CARE,317163.0
KALEIDOSCOPE INC,Non-Substitute Care,SOC,2,"CHICAGO, IL  60608-1190",1340 S DAMEN AVE # MEZZANINE,01-Jul-12,30-Jun-13,111264123,SYSTEM OF CARE,461937.0
LAKE COUNTY OF,Non-Substitute Care,SOC,2,"WAUKEGAN, IL  60085-2321",3010 GRAND AVE,01-Jul-12,30-Jun-13,1859243043,SYSTEM OF CARE,50000.0
LEYDEN FAMILY SERV & M H CTR,Non-Substitute Care,SOC,2,"FRANKLIN PARK, IL  60131",10001 W. GRAND AVENUE,01-Jul-12,30-Jun-13,2136294013,SYSTEM OF CARE,179771.0
LIVINGSTON COUNTY COMMISSION,Non-Substitute Care,SOC,2,"PONTIAC, IL  61764",310 E. TORRANCE AVE.,01-Jul-12,30-Jun-13,973765013,SYSTEM OF CARE,29032.0
LUTHERAN SOCIAL SERVICES OF IL,Non-Substitute Care,SOC,2,"DES PLAINES, IL  60018",1001 E TOUHY AV #50,01-Jul-12,30-Jun-13,130051103,SYSTEM OF CARE,103716.0
METROPOLITAN FAMILY SERVICES,Non-Substitute Care,SOC,2,"CHICAGO, IL  60602-4322",1 N DEARBORN STE 1000,01-Jul-12,30-Jun-13,761874033,SYSTEM OF CARE,336011.0
ONE HOPE UNITED NORTHERN REGN,Non-Substitute Care,SOC,2,"LAKE VILLA, IL  60046-1128",PO BOX 1128,01-Jul-12,30-Jun-13,40194223,SYSTEM OF CARE,316692.56
ONE HOPE UNITED-HUDELSON REG,Non-Substitute Care,SOC,2,"CENTRALIA, IL  62801-0000",1400 EAST MCCORD,01-Jul-12,30-Jun-13,100537033,SYSTEM OF CARE,327159.5
RUTLEDGE YOUTH FOUNDATION,Non-Substitute Care,SOC,2,"SPRINGFIELD, IL  627023776",931 N RUTLEDGE ST,01-Jul-12,30-Jun-13,178225103,SYSTEM OF CARE,127092.0
TASC INC,Non-Substitute Care,SOC,2,"CHICAGO, IL  60642-0000",1500 N HALSTED,01-Jul-12,30-Jun-13,1009584023,SYSTEM OF CARE,348976.0
THE CENTER FOR YOUTH & FAMILY ,Non-Substitute Care,SOC,2,"PEORIA, IL  616047112",2610 W RICHWOODS BLVD,01-Jul-12,30-Jun-13,5129612273,SYSTEM OF CARE,224486.0
THE H GROUP BBT INC,Non-Substitute Care,SOC,2,"W FRANKFORT, IL  62896-2210",902 W MAIN ST,01-Jul-12,30-Jun-13,559078123,SYSTEM OF CARE,126176.0
TRANSITIONS OF WESTERN IL INC,Non-Substitute Care,SOC,2,"QUINCY, IL  62305-5849",4409 MAINE ST,01-Jul-12,30-Jun-13,511165083,SYSTEM OF CARE,50000.0
YOUTH SERVICE BUREAU OF ILL,Non-Substitute Care,SOC,2,"OTTAWA, IL  61350-2833",424 W MADISON ST,01-Jul-12,30-Jun-13,2808995013,SYSTEM OF CARE,50000.0
YOUTH SERVICES NETWORK,Non-Substitute Care,SOC,2,"ROCKFORD, IL  61103-",3703 N MAIN ST,01-Jul-12,30-Jun-13,775751053,SYSTEM OF CARE,219897.0
ALTERNATIVE SCHOOLS NETWORK,Grant,TLS,2,"CHICAGO, IL  60640","1807 W. SUNNYSIDE, SUITE 1D",01-Jul-12,30-Jun-13,2677589043,EXTRA ON-LINE PROGRAM,258000.0
AUNT MARTHAS YOUTH SVC CTR INC,Non-Substitute Care,TLS,2,"OLYMPIA FLDS, IL  60461-1021",19990 GOVERNORS HWY,01-Jul-12,30-Jun-13,16673023,LIFE SKILLS,170000.0
BE STRONG FAMILIES NFP,Non-Substitute Care,TLS,2,"CHICAGO, IL  60608",1919 W 22ND PLACE 2ND FLR,01-Oct-12,30-Jun-13,5192219013, STRENGTHENING FAMILIES,765960.0
CHICAGO AREA PROJECT,Non-Substitute Care,TLS,2,"CHICAGO, IL  60604-4249",55 E JACKSON BLVD STE 900,01-Jul-12,30-Jun-13,267129013,YOUTH ADVISORY BOARD,455196.0
DIME CHILD FOUNDATION,Non-Substitute Care,TLS,2,"CHICAGO, IL  606160709",1900 S CLARK STE 101,01-Jul-12,30-Jun-13,4928564013,LIFE SKILLS,130000.0
INTROSPECT YOUTH SERVICES INC,Non-Substitute Care,TLS,2,"CHICAGO, IL  60644",430 NORTH CICERO AVENUE,01-Jul-12,30-Jun-13,2577329013,POST SECONDARY PREPARATION,40000.0
LAWRENCE HALL YOUTH SERVICES,Non-Substitute Care,TLS,2,"CHICAGO, IL  60625",4833 NORTH FRANCISCO AVENUE,01-Jul-12,30-Jun-13,122319013,Workforce Develoopment,254154.0
LOVE UNITY & VALUES INSTITUTE ,Non-Substitute Care,TLS,2,"CHICAGO, IL 60615-",1507 E 53RD ST STE 904                  ,01-Jul-12,30-Jun-13,5177229013,JOURNEY TO BETTER SELF,79846.5
SOUTHERN ILLINOIS COLLEGIATE,Non-Substitute Care,TLS,2,"HERRIN, IL  62948-3711",3213 S PARK AVE,01-Jul-12,30-Jun-13,4928818013,LIFE SKILLS,224000.0
STRUGGLING YOUTH EQUALS SUCCES,Non-Substitute Care,TLS,2,"CHICAGO, IL  606124881",2240 WEST OGDEN,01-Jul-12,30-Jun-13,5063930013,SUCCESS BY 25 PROGRAM*,156000.0
HABILITATIVE SYSTEMS INC,Substitute Care,TYP,2,"CHICAGO, IL  60644",415 SOUTH KILPATRICK,01-Jul-12,30-Jun-13,86064233,YOUTH STABILIZATION CENTER,609425.01
YOUTH OUTREACH SERVICES INC,Substitute Care,TYP,2,"CHICAGO, IL  60612-3534",2411 W CONGRESS PKWY,01-Jul-12,30-Jun-13,698844183,YOUTH STABILIZATION CENTER,51000.0
THE UNIVERSITY OF CHICAGO,Grant,UNP,2,"CHICAGO, IL  60637",5801 SOUTH ELLIS,01-Jul-08,30-Sep-12,1923669033,IA DEMONSTRATION,84752.25
AUNT MARTHAS YOUTH SERV INC,Substitute Care,YES,2,"CHICAGO, IL  60615-2112",5001 S MICHIGAN AVE,01-Jul-12,30-Jun-13,4549324013,SHELTER HUB*,6893550.75
DANIEL J NELLUM YOUTH SERVICES,Substitute Care,YES,2,"CHICAGO, IL  60609-4926",1458 W 51ST ST,01-Jul-12,30-Jun-13,2017554013,SHELTER CARE PROGRAM**,1850976.42
HALFWAY HOUSE COMMITTEE,Substitute Care,YES,2,"CRESTWOOD, IL  60472",13651 CRAWFORD,01-Jul-12,30-Jun-13,391284013,INST RES CARE,1569984.03
LUTHERAN SOCIAL SERVICES OF IL,Substitute Care,YES,2,"NACHUSA, IL  61057",1261 ILL RTE. 38,01-Jul-12,30-Jun-13,372021033,NACHUSA LUTHERAN HM SHELTER,408248.5
MARYVILLE ACADEMY,Substitute Care,YES,2,"CHICAGO, IL  60622-6309",1658 W GRAND AVE,01-Jul-12,30-Jun-13,1545034123,MARYVILLE MADDEN EMERG SHELTER,2329831.7
THE NIGHT'S SHIELD,Substitute Care,YES,2,"W FRANKFORT, IL  62896-3214",301 E GARLAND ST,01-Jul-12,30-Jun-13,4774958013,SHELTER,961592.5
ILLINOIS INTER-AGENCY ATHLETIC,Non-Substitute Care,YOU,2,"SPRINGFIELD, IL  62701-1411",406 E MONROE ST,01-Jul-12,30-Jun-13,5319013,THERAPEUTIC RECREATION,80000.0
LITTLE BLACK PEARL WORKSHOP,Non-Substitute Care,YOU,2,"CHICAGO, IL  60653-3600",1060 E 47TH ST,01-Jul-12,30-Aug-12,4309619013,PROJECT SOAR,42665.84
METROPOLITAN FAMILY SERVICES,Non-Substitute Care,YOU,2,"CHICAGO, IL  60602-4322",1 N DEARBORN STE 1000,01-Jul-12,30-Jun-13,761874093,PROJECT STRIVE NETWORK,199947.5
URBAN GATEWAYS,Non-Substitute Care,YOU,2,"CHICAGO, IL  60606-1814",205 W RANDOLPH ST STE 1700,01-Jul-12,30-Jun-13,4445309013,AILEY CAMP,30000.0
YOUTH GUIDANCE,Non-Substitute Care,YOU,2,"CHICAGO, IL  606023900",1 N LASALLE ST STE 900,01-Jul-12,30-Jun-13,477129023,PROJECT STRIVE NETWORK,536676.0
