LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201706;F;0150009;MATTOON                           ;1;22;N;BDST ;                  ;          302,167.54;           74,167.65;            9,681.65;           83,545.16;           27,273.10;           66,216.92;            2,340.87;            1,121.04;           24,578.19;           13,242.96;                    ;
201706;F;0150010;OAKLAND                           ;1;01;N;ST   ;                53;          226,139.85;                    ;                    ;                    ;                    ;                    ;                    ;          129,201.80;           25,818.60;           38,456.21;                    ;
201706;F;0150010;OAKLAND                           ;1;04;N;MT   ;                  ;           55,259.81;                    ;                    ;                    ;                    ;                    ;                    ;           27,104.66;           13,314.78;            7,693.12;                    ;
201706;F;0150010;OAKLAND                           ;1;09;N;CST  ;                  ;           11,307.13;                    ;                    ;                    ;                    ;                    ;                    ;            6,460.12;            1,291.10;            1,922.77;                    ;
201706;F;0159999;COLES COUNTY TOTALS               ;3;01;N;ST   ;              1441;       30,558,912.61;        4,714,533.61;        1,492,560.01;        4,043,599.14;          314,681.34;          742,520.04;        2,192,661.84;        9,107,232.00;        3,289,552.94;        3,760,647.38;          900,924.31;
201706;F;0159999;COLES COUNTY TOTALS               ;3;04;N;MT   ;                  ;        7,264,736.93;        1,497,978.79;          678,130.55;          804,945.75;           61,895.86;          151,308.74;          380,406.13;        1,815,083.54;          949,135.81;          758,643.19;          167,208.57;
201706;F;0159999;COLES COUNTY TOTALS               ;3;06;N;NHMR ;                  ;        2,191,766.26;          471,058.57;          148,306.20;          398,499.47;           30,921.28;           63,255.45;          184,741.69;          170,904.53;          303,930.36;          340,022.72;           80,125.99;
201706;F;0159999;COLES COUNTY TOTALS               ;3;08;N;CT   ;                  ;          205,042.44;                    ;            2,635.76;            7,366.12;            1,092.42;              825.06;           58,152.91;           13,890.97;           19,744.20;           81,007.40;           20,327.60;
201706;F;0159999;COLES COUNTY TOTALS               ;3;09;N;CST  ;                  ;        1,527,936.69;          235,726.42;           74,627.78;          202,179.19;           15,733.79;           37,125.96;          109,632.91;          455,358.03;          164,474.79;          188,031.58;           45,046.24;
201706;F;0159999;COLES COUNTY TOTALS               ;3;22;N;BDST ;                  ;          302,167.54;           74,167.65;            9,681.65;           83,545.16;           27,273.10;           66,216.92;            2,340.87;            1,121.04;           24,578.19;           13,242.96;                    ;
201706;F;0165000;COOK COUNTY                       ;1;01;N;ST   ;              1547;       12,495,775.21;              846.16;          363,280.20;        2,287,837.18;          862,911.64;          238,907.92;          329,107.88;        3,662,723.20;        1,318,995.25;        2,840,311.86;          590,853.92;
201706;F;0165000;COOK COUNTY                       ;1;07;N;HRUT ;                  ;           30,607.43;                    ;                    ;                    ;                    ;                    ;                    ;           33,032.42;                    ;           -2,424.99;                    ;
201706;F;0165000;COOK COUNTY                       ;1;08;N;CT   ;                  ;        2,795,335.42;              169.21;          103,339.86;          469,980.46;          172,851.85;           47,781.35;           69,532.24;          740,391.40;          481,136.35;          589,916.11;          120,236.59;
201706;F;0165000;COOK COUNTY                       ;1;12;N;CHMR ;                  ;        3,628,697.09;            1,307.80;          127,208.20;          794,426.25;          274,983.36;           83,627.56;          109,201.24;          595,233.71;          444,164.13;          992,616.49;          205,928.35;
201706;F;0165000;COOK COUNTY                       ;1;18;N;RTA  ;                  ;        2,915,728.58;              169.23;          111,010.68;          473,078.37;          172,918.86;           47,781.54;           70,459.74;          733,241.90;          592,714.64;          593,786.05;          120,567.57;
201706;F;0165000;COOK COUNTY                       ;1;19;N;SRTA ;                  ;          622,566.05;               42.30;           18,163.88;          114,390.92;           43,145.51;           11,945.28;           16,455.33;          183,122.02;           63,743.21;          142,015.22;           29,542.38;
201706;F;0160031;ALSIP                             ;1;01;N;ST   ;               675;       13,701,113.01;           87,895.66;          796,484.87;        1,473,163.77;            3,411.14;          872,903.46;        2,087,557.27;        3,136,565.01;        1,050,118.95;        3,386,016.24;          806,996.64;
201706;F;0160031;ALSIP                             ;1;04;N;MT   ;                  ;        3,475,130.71;           21,318.27;          498,530.31;          301,651.93;              682.23;          174,579.69;          417,519.13;          640,768.04;          417,052.69;          840,874.33;          162,154.09;
201706;F;0160031;ALSIP                             ;1;05;N;HMR  ;                  ;        2,534,589.62;           17,643.87;          164,637.12;          287,769.08;              652.24;          174,364.90;          415,427.77;          447,690.84;          200,382.24;          669,679.15;          156,342.41;
201706;F;0160031;ALSIP                             ;1;07;N;HRUT ;                  ;           35,661.97;                    ;                    ;                    ;                    ;                    ;                    ;           29,749.99;            3,459.86;            1,824.48;              627.64;
201706;F;0160031;ALSIP                             ;1;12;N;CHMR ;                  ;        4,451,387.99;           31,028.34;          300,966.33;          495,110.22;            1,088.15;          305,111.03;          730,630.78;          783,910.16;          351,010.43;        1,174,523.05;          278,009.50;
201706;F;0160031;ALSIP                             ;1;18;N;RTA  ;                  ;        3,638,002.95;           22,252.84;          583,340.32;          303,367.79;              682.16;          174,541.41;          417,514.92;          625,080.48;          467,344.38;          881,536.01;          162,342.64;
201706;F;0160031;ALSIP                             ;1;19;N;SRTA ;                  ;          685,035.47;            4,394.75;           39,822.99;           73,657.54;              170.56;           43,644.89;          104,377.88;          156,830.09;           52,487.44;          169,300.06;           40,349.27;
201706;F;0160003;ARLINGTON HEIGHTS (COOK)          ;1;01;Y;ST   ;              1740;       49,970,525.23;        2,973,481.12;        2,200,857.67;        6,732,441.68;        1,828,291.32;        4,327,550.47;        2,429,234.18;       18,229,540.71;        4,886,371.14;        5,498,103.39;          864,653.55;
201706;F;0160003;ARLINGTON HEIGHTS (COOK)          ;1;04;Y;MT   ;                  ;       12,303,526.89;          671,529.75;        1,734,607.48;        1,474,289.41;          368,048.11;          865,508.96;          486,468.22;        3,655,639.99;        1,681,497.65;        1,186,026.67;          179,910.65;
201706;F;0160003;ARLINGTON HEIGHTS (COOK)          ;1;05;Y;HMR  ;                  ;        6,939,569.87;          594,790.15;          440,108.41;        1,346,380.41;          365,654.60;          865,504.50;          485,736.88;          608,462.43;          962,020.04;        1,097,683.33;          173,229.12;
201706;F;0160003;ARLINGTON HEIGHTS (COOK)          ;1;07;Y;HRUT ;                  ;          300,888.21;                    ;                    ;                    ;                    ;                    ;               21.26;          299,473.00;            1,393.95;                    ;                    ;
201706;F;0160003;ARLINGTON HEIGHTS (COOK)          ;1;12;Y;CHMR ;                  ;       12,130,892.21;        1,033,460.00;          770,653.89;        2,352,203.24;          639,698.90;        1,506,379.98;          838,433.88;        1,058,004.95;        1,675,687.44;        1,916,835.12;          339,534.81;
201706;F;0160003;ARLINGTON HEIGHTS (COOK)          ;1;18;Y;RTA  ;                  ;       12,830,499.83;          690,858.13;        2,057,965.74;        1,506,118.31;          368,642.03;          865,504.41;          486,624.44;        3,609,021.10;        1,856,774.79;        1,207,433.43;          181,557.45;
201706;F;0160003;ARLINGTON HEIGHTS (COOK)          ;1;19;Y;SRTA ;                  ;        2,498,507.68;          148,673.94;          110,042.62;          336,621.69;           91,414.47;          216,377.28;          121,461.30;          911,475.03;          244,305.57;          274,903.83;           43,231.95;
201706;F;0160096;BARRINGTON (COOK)                 ;1;01;Y;ST   ;               387;       14,337,738.79;                    ;          173,129.03;          919,275.57;                    ;          107,808.59;          341,933.10;       11,830,601.62;          404,309.96;          316,637.90;          144,869.91;
201706;F;0160096;BARRINGTON (COOK)                 ;1;04;Y;MT   ;                  ;        2,930,913.16;                    ;           35,777.13;          184,659.85;                    ;           21,561.63;           68,474.77;        2,366,111.45;          139,085.39;           66,183.04;           29,221.97;
201706;F;0160096;BARRINGTON (COOK)                 ;1;07;Y;HRUT ;                  ;          163,478.06;                    ;                    ;                    ;                    ;                    ;                    ;          163,478.06;                    ;                    ;                    ;
201706;F;0160096;BARRINGTON (COOK)                 ;1;12;Y;CHMR ;                  ;        1,066,749.71;                    ;           60,594.00;          321,586.02;                    ;           37,732.39;          119,554.92;          190,953.57;          141,203.07;          110,198.07;           50,368.76;
201706;F;0160096;BARRINGTON (COOK)                 ;1;18;Y;RTA  ;                  ;        2,848,801.31;                    ;           36,064.59;          184,770.54;                    ;           21,561.63;           68,427.54;        2,268,339.18;          153,617.25;           66,897.82;           29,283.90;
201706;F;0160096;BARRINGTON (COOK)                 ;1;19;Y;SRTA ;                  ;          716,883.14;                    ;            8,656.60;           45,963.50;                    ;            5,390.40;           17,096.65;          591,527.17;           20,215.03;           15,831.55;            7,243.57;
201706;F;0160155;BARRINGTON HILLS (COOK)           ;1;01;Y;ST   ;                67;           55,524.00;                    ;               50.79;                    ;                    ;                    ;                    ;                    ;            5,643.38;           38,326.34;                    ;
201706;F;0160155;BARRINGTON HILLS (COOK)           ;1;04;Y;MT   ;                  ;           11,671.64;                    ;               54.27;                    ;                    ;                    ;                    ;                    ;            1,639.64;            7,677.04;                    ;
201706;F;0160155;BARRINGTON HILLS (COOK)           ;1;12;Y;CHMR ;                  ;           15,551.22;                    ;               17.71;                    ;                    ;                    ;                    ;                    ;            1,973.35;           13,327.51;                    ;
201706;F;0160155;BARRINGTON HILLS (COOK)           ;1;18;Y;RTA  ;                  ;           11,813.14;                    ;               65.32;                    ;                    ;                    ;                    ;                    ;            1,767.32;            7,679.82;                    ;
201706;F;0160155;BARRINGTON HILLS (COOK)           ;1;19;Y;SRTA ;                  ;            2,776.40;                    ;                2.53;                    ;                    ;                    ;                    ;                    ;              282.47;            1,916.16;                    ;
201706;F;0160005;BARTLETT (COOK)                   ;1;01;Y;ST   ;               394;        2,408,220.83;                    ;           40,419.65;          853,778.32;           21,433.66;            5,817.45;          132,283.34;          699,780.35;          212,331.20;          309,491.82;          132,885.04;
201706;F;0160005;BARTLETT (COOK)                   ;1;04;Y;MT   ;                  ;          545,661.13;                    ;           14,503.62;          171,345.77;            4,286.66;            1,163.48;           26,456.62;          139,950.90;           97,066.45;           63,910.07;           26,977.56;
201706;F;0160005;BARTLETT (COOK)                   ;1;07;Y;HRUT ;                  ;              865.73;                    ;                    ;                    ;                    ;                    ;                    ;              865.73;                    ;                    ;                    ;
201706;F;0160005;BARTLETT (COOK)                   ;1;12;Y;CHMR ;                  ;          649,888.81;                    ;           14,141.64;          295,569.11;            7,383.19;            2,035.75;           46,287.66;           61,871.57;           74,181.98;          101,909.20;           46,508.71;
201706;F;0160005;BARTLETT (COOK)                   ;1;18;Y;RTA  ;                  ;          560,116.65;                    ;           16,108.51;          171,039.79;            4,286.65;            1,163.48;           26,945.93;          138,302.23;          110,717.74;           64,474.69;           27,077.63;
201706;F;0160005;BARTLETT (COOK)                   ;1;19;Y;SRTA ;                  ;          120,406.04;                    ;            2,021.02;           42,687.76;            1,071.61;              290.83;            6,614.13;           34,987.75;           10,614.36;           15,474.36;            6,644.22;
201706;F;0160123;BEDFORD PARK                      ;1;01;N;ST   ;               291;       17,465,489.39;        4,049,388.22;          131,376.46;          519,231.27;                    ;          862,841.72;        2,199,111.29;        1,614,290.79;        1,002,044.01;        4,435,842.86;        2,651,362.77;
201706;F;0160123;BEDFORD PARK                      ;1;04;N;MT   ;                  ;        4,094,803.24;        1,081,189.21;          249,113.82;          107,231.03;                    ;          172,568.16;          439,822.29;          420,617.52;          206,337.39;          887,641.81;          530,282.01;
201706;F;0160123;BEDFORD PARK                      ;1;05;N;HMR  ;                  ;        2,603,591.40;          607,407.95;           19,706.38;           77,884.53;                    ;          129,412.26;          329,866.63;          233,815.66;          150,305.93;          657,495.45;          397,696.61;
201706;F;0160123;BEDFORD PARK                      ;1;07;N;HRUT ;                  ;            3,372.60;                    ;                    ;                    ;                    ;                    ;                    ;            1,676.48;                    ;            1,696.12;                    ;
201706;F;0160123;BEDFORD PARK                      ;1;12;N;CHMR ;                  ;        6,068,347.19;        1,413,489.12;           45,981.25;          181,729.57;                    ;          301,728.08;          769,680.44;          545,529.35;          349,421.56;        1,533,527.16;          927,260.66;
201706;F;0160123;BEDFORD PARK                      ;1;18;N;RTA  ;                  ;        4,243,972.02;        1,149,017.27;          304,823.24;          108,077.05;                    ;          172,549.53;          439,822.29;          444,515.09;          207,819.37;          887,073.81;          530,274.37;
201706;F;0160123;BEDFORD PARK                      ;1;19;N;SRTA ;                  ;          873,273.36;          202,469.24;            6,568.79;           25,961.53;                    ;           43,142.01;          109,955.55;           80,714.47;           50,102.14;          221,791.60;          132,568.03;
201706;F;0160006;BELLWOOD                          ;1;01;N;ST   ;               318;        2,671,774.11;                    ;           99,944.67;          621,812.48;           84,213.18;                    ;          511,520.82;          530,953.86;          381,049.15;          337,038.00;           52,235.70;
201706;F;0160006;BELLWOOD                          ;1;04;N;MT   ;                  ;          606,112.65;                    ;           68,528.03;          125,596.24;           16,842.56;                    ;          102,304.14;          112,206.64;           85,665.37;           71,459.25;           10,488.01;
201706;F;0160006;BELLWOOD                          ;1;05;N;HMR  ;                  ;          780,829.24;                    ;           29,983.19;          186,542.60;           25,263.81;                    ;          153,456.11;          140,991.99;          114,132.20;           98,888.15;           15,669.59;
201706;F;0160006;BELLWOOD                          ;1;07;N;HRUT ;                  ;              621.90;                    ;                    ;                    ;                    ;                    ;                    ;              499.56;                    ;              122.34;                    ;
201706;F;0160006;BELLWOOD                          ;1;12;N;CHMR ;                  ;          910,583.99;                    ;           34,979.74;          217,497.55;           29,470.33;                    ;          179,031.83;          164,403.32;          133,323.26;          115,351.08;           17,975.07;
201706;F;0160006;BELLWOOD                          ;1;18;N;RTA  ;                  ;          624,044.29;                    ;           80,662.85;          125,904.73;           16,842.56;                    ;          102,304.14;          113,768.57;           87,964.48;           72,471.58;           10,497.71;
201706;F;0160006;BELLWOOD                          ;1;19;N;SRTA ;                  ;          133,581.03;                    ;            4,997.17;           31,090.50;            4,210.64;                    ;           25,575.88;           26,547.70;           19,046.71;           16,850.50;            2,611.73;
201706;F;0160006;BELLWOOD                          ;1;22;N;BDST ;                  ;              216.58;                    ;                    ;              134.10;                    ;                    ;                    ;               82.48;                    ;                    ;                    ;
201706;F;0160159;BENSENVILLE (COOK)                ;1;01;Y;ST   ;               111;          269,270.67;                    ;               58.55;                    ;                    ;           28,039.24;                    ;                    ;           14,524.63;           47,749.43;          160,714.52;
201706;F;0160159;BENSENVILLE (COOK)                ;1;04;Y;MT   ;                  ;           58,847.21;                    ;               47.54;                    ;                    ;            5,607.88;                    ;                    ;            7,492.74;            9,653.71;           32,146.14;
201706;F;0160159;BENSENVILLE (COOK)                ;1;06;Y;NHMR ;                  ;           51,716.20;                    ;               11.73;                    ;                    ;            5,607.88;                    ;                    ;            2,904.23;            9,424.43;           32,142.16;
201706;F;0160159;BENSENVILLE (COOK)                ;1;12;Y;CHMR ;                  ;           90,878.32;                    ;               20.32;                    ;                    ;            9,813.59;                    ;                    ;            5,038.55;           16,912.28;           56,247.95;
201706;F;0160159;BENSENVILLE (COOK)                ;1;15;Y;CWT  ;                  ;             -150.80;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               10.56;             -105.49;                0.05;
201706;F;0160159;BENSENVILLE (COOK)                ;1;18;Y;RTA  ;                  ;           60,094.23;                    ;               56.50;                    ;                    ;            5,607.88;                    ;                    ;            8,639.53;            9,679.52;           32,146.53;
201706;F;0160159;BENSENVILLE (COOK)                ;1;19;Y;SRTA ;                  ;           13,463.11;                    ;                2.92;                    ;                    ;            1,401.91;                    ;                    ;              726.02;            2,387.42;            8,035.63;
201706;F;0160077;BERKELEY                          ;1;01;N;ST   ;               150;          732,703.46;                    ;          119,975.68;          266,703.07;                    ;                    ;                    ;          140,064.36;           88,591.19;           31,501.57;           40,793.82;
201706;F;0160077;BERKELEY                          ;1;04;N;MT   ;                  ;          201,311.32;                    ;           75,821.42;           54,488.62;                    ;                    ;                    ;           28,030.73;           19,189.81;            6,595.56;            8,165.61;
201706;F;0160077;BERKELEY                          ;1;05;N;HMR  ;                  ;          133,156.19;                    ;           23,995.09;           53,340.47;                    ;                    ;                    ;           19,144.25;           13,559.23;            5,943.87;            8,158.55;
201706;F;0160077;BERKELEY                          ;1;07;N;HRUT ;                  ;              493.71;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              493.71;                    ;                    ;
201706;F;0160077;BERKELEY                          ;1;12;N;CHMR ;                  ;          232,991.71;                    ;           41,990.68;           93,345.34;                    ;                    ;                    ;           33,497.37;           23,718.16;           10,399.82;           14,264.87;
201706;F;0160077;BERKELEY                          ;1;18;N;RTA  ;                  ;          214,939.55;                    ;           88,778.11;           54,775.64;                    ;                    ;                    ;           28,034.84;           19,493.95;            6,669.05;            8,167.23;
201706;F;0160077;BERKELEY                          ;1;19;N;SRTA ;                  ;           36,634.72;                    ;            5,998.76;           13,334.97;                    ;                    ;                    ;            7,003.25;            4,429.33;            1,575.10;            2,039.61;
201706;F;0160007;BERWYN                            ;1;01;N;ST   ;               898;       15,484,678.57;        1,074,025.36;        1,012,020.93;        4,659,136.13;        1,273,848.74;          358,282.78;          180,599.96;        3,062,292.36;        2,873,026.39;          823,701.19;          167,744.73;
201706;F;0160007;BERWYN                            ;1;04;N;MT   ;                  ;        3,978,520.88;          365,325.94;          457,160.14;          940,550.09;          255,339.81;           71,656.25;           36,147.47;          618,596.50;        1,014,325.86;          185,623.21;           33,795.61;
201706;F;0160007;BERWYN                            ;1;05;N;HMR  ;                  ;        2,720,912.90;          214,804.11;          202,403.75;          931,794.66;          254,768.86;           71,656.06;           36,086.37;          253,549.26;          557,775.65;          164,526.41;           33,547.77;
201706;F;0160007;BERWYN                            ;1;07;N;HRUT ;                  ;          176,256.48;                    ;                    ;                    ;                    ;                    ;                    ;          169,162.44;            7,094.04;                    ;                    ;
201706;F;0160007;BERWYN                            ;1;12;N;CHMR ;                  ;        4,748,387.30;          376,166.19;          353,689.93;        1,626,809.12;          445,647.30;          125,128.83;           61,944.32;          441,390.92;          972,452.22;          287,633.40;           57,525.07;
201706;F;0160007;BERWYN                            ;1;18;N;RTA  ;                  ;        4,197,118.47;          402,956.74;          520,825.89;          942,479.77;          255,484.00;           71,656.00;           36,525.40;          618,546.30;        1,123,943.74;          190,844.37;           33,856.26;
201706;F;0160007;BERWYN                            ;1;19;N;SRTA ;                  ;          774,348.65;           53,700.69;           50,600.99;          232,954.63;           63,691.68;           17,913.86;            9,029.50;          153,241.44;          143,644.62;           41,183.95;            8,387.29;
201706;F;0160008;BLUE ISLAND                       ;1;01;N;ST   ;               507;        5,893,383.10;          138,115.63;          398,872.10;        1,249,140.70;            4,949.93;           34,397.41;          506,406.76;        1,699,385.40;          599,452.71;        1,125,395.69;          137,266.77;
201706;F;0160008;BLUE ISLAND                       ;1;04;N;MT   ;                  ;        1,333,345.85;           37,705.84;          203,964.99;          249,843.89;              989.91;            6,879.44;          101,281.32;          346,061.83;          131,627.89;          227,497.16;           27,493.58;
201706;F;0160008;BLUE ISLAND                       ;1;07;N;HRUT ;                  ;           28,025.40;                    ;                    ;                    ;                    ;                    ;                    ;           27,981.14;               44.26;                    ;                    ;
201706;F;0160008;BLUE ISLAND                       ;1;12;N;CHMR ;                  ;        1,910,283.33;           48,374.96;          137,517.76;          436,662.23;            1,731.14;           12,037.87;          177,242.22;          453,212.78;          209,344.66;          386,095.64;           48,064.07;
201706;F;0160008;BLUE ISLAND                       ;1;18;N;RTA  ;                  ;        1,367,516.23;           40,225.97;          235,013.15;          249,846.21;              989.91;            6,879.21;          101,281.32;          343,121.43;          134,599.72;          228,056.59;           27,502.72;
201706;F;0160008;BLUE ISLAND                       ;1;19;N;SRTA ;                  ;          294,663.44;            6,905.59;           19,943.59;           62,456.71;              247.52;            1,719.69;           25,320.33;           84,968.40;           29,968.87;           56,269.37;            6,863.37;
201706;F;0160008;BLUE ISLAND                       ;1;22;N;BDST ;                  ;          664,597.85;           11,513.53;           36,073.91;          193,211.17;              894.60;            1,969.66;           69,003.77;          194,526.38;          105,809.22;           48,310.11;            3,285.50;
201706;F;0160119;BRIDGEVIEW                        ;1;01;N;ST   ;               650;       24,888,136.06;        2,902,832.06;        1,529,936.17;        2,369,536.12;          129,997.06;          690,028.43;        2,137,223.99;        3,462,103.50;        3,624,319.05;        1,850,811.19;        6,191,348.49;
201706;F;0160119;BRIDGEVIEW                        ;1;04;N;MT   ;                  ;        6,168,071.73;          753,509.87;        1,090,639.27;          478,466.98;           25,997.84;          139,239.96;          437,332.40;          698,286.94;          935,325.45;          370,928.51;        1,238,344.51;
201706;F;0160119;BRIDGEVIEW                        ;1;05;N;HMR  ;                  ;        4,112,913.59;          580,566.07;          305,986.73;          473,850.13;           26,000.36;          135,491.35;          419,622.75;          228,270.18;          343,876.35;          361,483.47;        1,237,766.20;
201706;F;0160119;BRIDGEVIEW                        ;1;07;N;HRUT ;                  ;          341,878.16;                    ;                    ;                    ;                    ;            2,209.12;                    ;          149,320.31;          189,382.28;              966.45;                    ;
201706;F;0160119;BRIDGEVIEW                        ;1;12;N;CHMR ;                  ;        7,191,700.26;        1,015,989.37;          535,470.05;          821,163.21;           45,498.29;          236,879.44;          734,339.61;          397,606.96;          606,875.66;          632,533.74;        2,165,343.93;
201706;F;0160119;BRIDGEVIEW                        ;1;18;N;RTA  ;                  ;        6,430,155.13;          796,745.96;        1,286,802.60;          479,511.95;           25,999.69;          139,548.60;          439,804.26;          678,547.02;          976,412.27;          368,922.14;        1,237,860.64;
201706;F;0160119;BRIDGEVIEW                        ;1;19;N;SRTA ;                  ;        1,244,397.26;          145,141.53;           76,496.52;          118,474.78;            6,499.85;           34,501.27;          106,861.08;          173,100.33;          181,214.22;           92,540.31;          309,567.37;
201706;F;0160090;BROADVIEW                         ;1;01;N;ST   ;               333;        7,667,627.98;        2,416,896.41;          220,437.84;          642,786.92;           20,431.68;          294,609.59;        2,257,351.79;          397,857.82;          746,753.80;          630,536.30;           39,965.83;
201706;F;0160090;BROADVIEW                         ;1;04;N;MT   ;                  ;        1,959,107.11;          646,516.55;          122,350.42;          129,606.13;            4,085.29;           58,921.79;          451,487.97;           80,703.97;          330,169.89;          126,346.64;            8,918.46;
201706;F;0160090;BROADVIEW                         ;1;06;N;NHMR ;                  ;        1,519,714.38;          483,379.07;           44,085.50;          128,532.28;            4,086.91;           58,921.79;          451,470.11;           65,907.86;          149,299.40;          126,039.54;            7,991.92;
201706;F;0160090;BROADVIEW                         ;1;07;N;HRUT ;                  ;              605.78;                    ;                    ;                    ;                    ;                    ;                    ;              605.78;                    ;                    ;                    ;
201706;F;0160090;BROADVIEW                         ;1;12;N;CHMR ;                  ;        2,654,379.04;          832,597.39;           72,754.30;          224,941.07;            7,137.10;          103,112.62;          790,068.69;          115,337.07;          259,718.08;          220,562.46;           28,150.26;
201706;F;0160090;BROADVIEW                         ;1;18;N;RTA  ;                  ;        2,065,482.64;          687,300.41;          141,914.88;          129,856.98;            4,085.99;           58,921.79;          451,492.39;           80,987.59;          375,367.87;          126,406.40;            9,148.34;
201706;F;0160090;BROADVIEW                         ;1;19;N;SRTA ;                  ;          383,372.33;          120,844.78;           11,021.65;           32,139.43;            1,021.47;           14,730.48;          112,867.51;           19,891.26;           37,331.04;           31,526.56;            1,998.15;
201706;F;0160009;BROOKFIELD                        ;1;01;N;ST   ;               403;        3,248,267.30;                    ;           59,799.70;          729,397.40;                    ;           18,804.36;           59,401.16;          775,787.39;          457,361.55;        1,123,574.33;           20,313.45;
201706;F;0160009;BROOKFIELD                        ;1;04;N;MT   ;                  ;          801,673.47;                    ;           67,308.17;          146,056.61;                    ;            3,760.85;           11,951.24;          159,867.71;          181,244.30;          226,473.42;            4,245.57;
201706;F;0160009;BROOKFIELD                        ;1;06;N;NHMR ;                  ;          631,490.39;                    ;           11,959.57;          145,874.66;                    ;            3,760.85;           11,880.11;          138,260.27;           91,278.18;          223,648.69;            4,062.46;
201706;F;0160009;BROOKFIELD                        ;1;07;N;HRUT ;                  ;              207.15;                    ;                    ;                    ;                    ;                    ;                    ;              207.15;                    ;                    ;                    ;
201706;F;0160009;BROOKFIELD                        ;1;12;N;CHMR ;                  ;        1,103,251.66;                    ;           19,989.80;          255,034.55;                    ;            6,581.19;           20,774.48;          241,755.93;          159,685.76;          390,982.21;            7,108.12;
201706;F;0160009;BROOKFIELD                        ;1;18;N;RTA  ;                  ;          839,231.71;                    ;           80,904.67;          146,101.77;                    ;            3,760.85;           11,969.04;          161,063.58;          203,657.76;          226,717.28;            4,291.16;
201706;F;0160009;BROOKFIELD                        ;1;19;N;SRTA ;                  ;          162,409.74;                    ;            2,989.59;           36,468.10;                    ;              940.26;            2,970.05;           38,789.14;           22,867.29;           56,178.27;            1,015.61;
201706;F;0160154;BUFFALO GROVE (COOK)              ;1;01;Y;ST   ;               378;        3,708,438.20;                    ;          273,361.56;        1,227,897.17;          175,748.87;                    ;          139,352.58;          979,413.21;          559,980.67;          159,892.97;          107,493.50;
201706;F;0160154;BUFFALO GROVE (COOK)              ;1;04;Y;MT   ;                  ;        1,195,235.12;                    ;          317,204.54;          252,337.15;           35,149.76;                    ;           27,875.24;          196,417.18;          277,127.25;           48,015.95;           21,723.02;
201706;F;0160154;BUFFALO GROVE (COOK)              ;1;05;Y;HMR  ;                  ;          582,407.66;                    ;           54,671.94;          245,493.48;           35,149.59;                    ;           27,868.90;           40,396.39;          111,991.74;           28,278.15;           21,498.14;
201706;F;0160154;BUFFALO GROVE (COOK)              ;1;07;Y;HRUT ;                  ;           19,866.10;                    ;                    ;                    ;                    ;                    ;                    ;           19,595.37;                    ;              270.73;                    ;
201706;F;0160154;BUFFALO GROVE (COOK)              ;1;12;Y;CHMR ;                  ;        1,017,008.74;                    ;           95,675.12;          429,097.13;           61,511.16;                    ;           48,770.18;           70,150.41;          195,909.17;           48,420.96;           37,620.99;
201706;F;0160154;BUFFALO GROVE (COOK)              ;1;18;Y;RTA  ;                  ;        1,293,899.80;                    ;          382,837.79;          253,951.48;           35,149.62;                    ;           27,874.91;          182,002.09;          318,407.63;           51,930.91;           21,778.96;
201706;F;0160154;BUFFALO GROVE (COOK)              ;1;19;Y;SRTA ;                  ;          185,410.86;                    ;           13,667.87;           61,388.07;            8,787.49;                    ;            6,967.59;           48,968.87;           27,998.53;            7,992.98;            5,374.60;
201706;F;0160163;BURBANK                           ;1;01;N;ST   ;               542;       13,914,534.88;          923,623.72;        1,143,672.79;        1,795,959.25;        1,076,572.24;        3,239,605.46;          412,476.73;        2,781,374.92;        1,836,521.53;          615,453.73;           89,274.51;
201706;F;0160163;BURBANK                           ;1;04;N;MT   ;                  ;        3,268,967.12;          192,386.15;          521,649.63;          372,547.58;          215,640.87;          650,117.22;           82,551.14;          567,812.59;          508,210.00;          140,127.42;           17,924.52;
201706;F;0160163;BURBANK                           ;1;05;N;HMR  ;                  ;        1,876,558.02;          138,543.62;          171,549.31;          269,393.22;          161,484.87;          485,940.63;           61,871.40;          206,710.42;          275,471.63;           92,203.35;           13,389.57;
201706;F;0160163;BURBANK                           ;1;07;N;HRUT ;                  ;           99,844.15;                    ;                    ;                    ;                    ;                    ;                    ;           99,844.15;                    ;                    ;                    ;
