area,employed,labor_force,unemployed_number,unemployed_rate,year
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"321,246","335,951","14,705",4.4,1988
DANVILLE MSA,"35,921","40,501","4,580",11.3,1988
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","98,160","107,040","8,880",8.3,1988
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","176,151","190,733","14,582",7.6,1988
DECATUR MSA,"54,710","59,949","5,239",8.7,1988
KANKAKEE-BRADLEY MSA,"40,290","44,536","4,246",9.5,1988
PEORIA MSA,"154,706","165,994","11,288",6.8,1988
ROCKFORD MSA,"140,848","152,005","11,157",7.3,1988
SPRINGFIELD MSA,"105,560","111,373","5,813",5.2,1988
"ST. LOUIS, MO-IL MSA, IL PART","278,099","303,087","24,988",8.2,1988
BLOOMINGTON-NORMAL MSA,"63,840","66,940","3,100",4.6,1987
CHAMPAIGN-URBANA MSA,"98,215","103,327","5,112",4.9,1987
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,233,451","3,501,447","267,996",7.7,1987
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"303,538","319,944","16,406",5.1,1987
DANVILLE MSA,"37,060","42,008","4,948",11.8,1987
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","99,073","108,738","9,665",8.9,1987
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","175,271","190,307","15,036",7.9,1987
DECATUR MSA,"53,017","58,751","5,734",9.8,1987
KANKAKEE-BRADLEY MSA,"40,129","44,340","4,211",9.5,1987
PEORIA MSA,"150,105","163,287","13,182",8.1,1987
ROCKFORD MSA,"134,774","148,965","14,191",9.5,1987
SPRINGFIELD MSA,"103,778","109,595","5,817",5.3,1987
"ST. LOUIS, MO-IL MSA, IL PART","276,162","302,294","26,132",8.6,1987
BLOOMINGTON-NORMAL MSA,"59,881","63,333","3,452",5.5,1986
CHAMPAIGN-URBANA MSA,"96,122","101,392","5,270",5.2,1986
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,160,072","3,459,261","299,189",8.6,1986
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"286,438","306,600","20,162",6.6,1986
DANVILLE MSA,"36,113","41,356","5,243",12.7,1986
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","99,802","112,701","12,899",11.4,1986
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","174,748","193,600","18,852",9.7,1986
DECATUR MSA,"53,501","59,883","6,382",10.7,1986
KANKAKEE-BRADLEY MSA,"39,822","44,315","4,493",10.1,1986
PEORIA MSA,"148,626","163,216","14,590",8.9,1986
ROCKFORD MSA,"133,897","146,705","12,808",8.7,1986
SPRINGFIELD MSA,"99,959","106,013","6,054",5.7,1986
"ST. LOUIS, MO-IL MSA, IL PART","274,011","305,435","31,424",10.3,1986
BLOOMINGTON-NORMAL MSA,"57,248","61,074","3,826",6.3,1985
CHAMPAIGN-URBANA MSA,"89,643","95,263","5,620",5.9,1985
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,102,627","3,414,459","311,832",9.1,1985
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"283,250","304,421","21,171",7.0,1985
DANVILLE MSA,"35,696","41,499","5,803",14.0,1985
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","97,341","111,646","14,305",12.8,1985
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","164,582","185,209","20,627",11.1,1985
DECATUR MSA,"51,776","58,056","6,280",10.8,1985
KANKAKEE-BRADLEY MSA,"39,209","44,372","5,163",11.6,1985
PEORIA MSA,"145,481","163,442","17,961",11.0,1985
ROCKFORD MSA,"128,157","142,031","13,874",9.8,1985
SPRINGFIELD MSA,"95,400","102,261","6,861",6.7,1985
"ST. LOUIS, MO-IL MSA, IL PART","296,349","330,920","34,571",10.4,1985
BLOOMINGTON-NORMAL MSA,"57,005","61,090","4,085",6.7,1984
CHAMPAIGN-URBANA MSA,"88,210","94,336","6,126",6.5,1984
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,084,250","3,377,863","293,613",8.7,1984
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"271,114","289,407","18,293",6.3,1984
DANVILLE MSA,"36,132","41,539","5,407",13.0,1984
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","99,426","115,640","16,214",14.0,1984
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","163,561","185,695","22,134",11.9,1984
DECATUR MSA,"53,213","59,331","6,118",10.3,1984
KANKAKEE-BRADLEY MSA,"37,445","42,650","5,205",12.2,1984
PEORIA MSA,"148,617","167,376","18,759",11.2,1984
ROCKFORD MSA,"124,110","137,028","12,918",9.4,1984
SPRINGFIELD MSA,"94,586","101,699","7,113",7.0,1984
"ST. LOUIS, MO-IL MSA, IL PART","290,066","324,943","34,877",10.7,1984
BLOOMINGTON-NORMAL MSA,"58,886","63,894","5,008",7.8,1983
CHAMPAIGN-URBANA MSA,"95,561","102,931","7,370",7.2,1983
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","2,972,829","3,361,901","389,072",11.6,1983
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"246,507","270,062","23,555",8.7,1983
DANVILLE MSA,"37,368","43,958","6,590",15.0,1983
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","105,513","126,435","20,922",16.5,1983
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","171,301","200,420","29,119",14.5,1983
DECATUR MSA,"53,547","62,948","9,401",14.9,1983
KANKAKEE-BRADLEY MSA,"35,088","41,998","6,910",16.5,1983
PEORIA MSA,"155,052","184,017","28,965",15.7,1983
ROCKFORD MSA,"118,679","138,334","19,655",14.2,1983
SPRINGFIELD MSA,"96,138","104,879","8,741",8.3,1983
"ST. LOUIS, MO-IL MSA, IL PART","290,336","332,284","41,948",12.6,1983
BLOOMINGTON-NORMAL MSA,"57,776","62,700","4,924",7.9,1982
CHAMPAIGN-URBANA MSA,"95,181","101,547","6,366",6.3,1982
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","2,987,562","3,346,625","359,063",10.7,1982
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"245,752","270,357","24,605",9.1,1982
DANVILLE MSA,"35,946","42,964","7,018",16.3,1982
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","107,441","127,365","19,924",15.6,1982
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","173,740","202,019","28,279",14.0,1982
DECATUR MSA,"54,418","64,407","9,989",15.5,1982
KANKAKEE-BRADLEY MSA,"36,182","43,156","6,974",16.2,1982
PEORIA MSA,"162,356","188,078","25,722",13.7,1982
ROCKFORD MSA,"116,808","139,399","22,591",16.2,1982
SPRINGFIELD MSA,"94,030","101,829","7,799",7.7,1982
"ST. LOUIS, MO-IL MSA, IL PART","286,747","326,530","39,783",12.2,1982
BLOOMINGTON-NORMAL MSA,"58,799","62,746","3,947",6.3,1981
CHAMPAIGN-URBANA MSA,"96,392","102,218","5,826",5.7,1981
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,078,534","3,355,402","276,868",8.3,1981
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"251,499","272,039","20,540",7.6,1981
DANVILLE MSA,"37,485","43,078","5,593",13.0,1981
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","114,113","124,929","10,816",8.7,1981
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","183,914","200,702","16,788",8.4,1981
DECATUR MSA,"56,648","63,260","6,612",10.5,1981
KANKAKEE-BRADLEY MSA,"36,687","41,670","4,983",12.0,1981
PEORIA MSA,"171,478","186,442","14,964",8.0,1981
ROCKFORD MSA,"123,722","136,556","12,834",9.4,1981
SPRINGFIELD MSA,"92,912","99,398","6,486",6.5,1981
"ST. LOUIS, MO-IL MSA, IL PART","289,760","321,838","32,078",10.0,1981
BLOOMINGTON-NORMAL MSA,"57,580","61,966","4,386",7.1,1980
CHAMPAIGN-URBANA MSA,"96,567","102,989","6,422",6.2,1980
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,065,803","3,324,678","258,875",7.8,1980
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"253,730","273,329","19,599",7.2,1980
DANVILLE MSA,"39,016","44,360","5,344",12.0,1980
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","114,935","124,406","9,471",7.6,1980
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","186,040","199,452","13,412",6.7,1980
DECATUR MSA,"54,883","61,713","6,830",11.1,1980
KANKAKEE-BRADLEY MSA,"37,790","42,583","4,793",11.3,1980
PEORIA MSA,"173,754","188,952","15,198",8.0,1980
ROCKFORD MSA,"124,417","137,710","13,293",9.7,1980
SPRINGFIELD MSA,"91,777","98,897","7,120",7.2,1980
"ST. LOUIS, MO-IL MSA, IL PART","268,975","298,556","29,581",9.9,1980
BLOOMINGTON-NORMAL MSA,"58,022","60,358","2,336",3.9,1979
CHAMPAIGN-URBANA MSA,"92,424","96,561","4,137",4.3,1979
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,081,990","3,252,978","170,988",5.3,1979
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"254,167","266,060","11,893",4.5,1979
DANVILLE MSA,"41,491","44,946","3,455",7.7,1979
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","116,044","121,622","5,578",4.6,1979
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","186,777","195,368","8,591",4.4,1979
DECATUR MSA,"54,022","58,545","4,523",7.7,1979
KANKAKEE-BRADLEY MSA,"38,762","42,159","3,397",8.1,1979
PEORIA MSA,"175,828","185,725","9,897",5.3,1979
ROCKFORD MSA,"130,558","137,956","7,398",5.4,1979
SPRINGFIELD MSA,"90,897","96,491","5,594",5.8,1979
"ST. LOUIS, MO-IL MSA, IL PART","274,908","294,908","20,000",6.8,1979
BLOOMINGTON-NORMAL MSA,"56,512","58,962","2,450",4.2,1978
CHAMPAIGN-URBANA MSA,"90,159","94,677","4,518",4.8,1978
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","3,052,779","3,248,065","195,286",6.0,1978
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"248,451","262,317","13,866",5.3,1978
DANVILLE MSA,"42,245","45,844","3,599",7.9,1978
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","114,178","121,466","7,288",6.0,1978
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","183,253","193,648","10,395",5.4,1978
DECATUR MSA,"55,094","59,701","4,607",7.7,1978
KANKAKEE-BRADLEY MSA,"39,587","43,002","3,415",7.9,1978
PEORIA MSA,"178,505","187,707","9,202",4.9,1978
ROCKFORD MSA,"128,545","136,018","7,473",5.5,1978
SPRINGFIELD MSA,"92,833","98,901","6,068",6.1,1978
"ST. LOUIS, MO-IL MSA, IL PART","271,532","291,620","20,088",6.9,1978
BLOOMINGTON-NORMAL MSA,"54,696","57,059","2,363",4.1,1977
CHAMPAIGN-URBANA MSA,"89,157","93,194","4,037",4.3,1977
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","2,973,176","3,166,186","193,010",6.1,1977
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"237,064","251,322","14,258",5.7,1977
DANVILLE MSA,"41,176","44,488","3,312",7.4,1977
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","113,052","119,823","6,771",5.7,1977
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","180,898","190,475","9,577",5.0,1977
DECATUR MSA,"55,588","59,932","4,344",7.2,1977
KANKAKEE-BRADLEY MSA,"39,108","42,439","3,331",7.8,1977
PEORIA MSA,"169,887","179,577","9,690",5.4,1977
ROCKFORD MSA,"123,261","132,020","8,759",6.6,1977
SPRINGFIELD MSA,"91,703","97,044","5,341",5.5,1977
"ST. LOUIS, MO-IL MSA, IL PART","262,965","284,041","21,076",7.4,1977
BLOOMINGTON-NORMAL MSA,"52,246","54,393","2,147",3.9,1976
CHAMPAIGN-URBANA MSA,"80,354","83,992","3,638",4.3,1976
"CHICAGO-JOLIET-NAPERVILLE, IL METROPOLITAN DIVISION","2,931,019","3,143,588","212,569",6.8,1976
LAKE COUNTY-KENOSHA COUNTY IL-WI METROPOLITAN DIVISION,"201,238","215,006","13,768",6.4,1976
DANVILLE MSA,"40,328","43,378","3,050",7.0,1976
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA,  IL PART","108,763","114,778","6,015",5.2,1976
"DAVENPORT-MOLINE-ROCK ISLAND, IA-IL MSA","170,589","179,429","8,840",4.9,1976
DECATUR MSA,"53,015","57,196","4,181",7.3,1976
KANKAKEE-BRADLEY MSA,"36,094","39,807","3,713",9.3,1976
PEORIA MSA,"164,481","172,225","7,744",4.5,1976
ROCKFORD MSA,"119,075","128,653","9,578",7.4,1976
SPRINGFIELD MSA,"86,526","91,156","4,630",5.1,1976
"ST. LOUIS, MO-IL MSA, IL PART","256,441","274,387","17,946",6.5,1976
