interest_income_included_in_warrant,local_governments,tax,vendor,warrant
79.09,EAST DUNDEE,HMR,390002550.0,116265.89
0.0,EAST DUNDEE,MT,390002550.0,125100.35
0.0,EAST DUNDEE,MTART,390002550.0,663.22
0.0,EAST GALESBURG,MT,390002560.0,534.82
0.0,EAST GILLESPIE,MT,390002565.0,275.68
1.08,EAST HAZEL CREST,HMR,390002570.0,1854.45
0.0,EAST HAZEL CREST,MT,390002570.0,3806.0
0.0,EAST MOLINE,MT,390002580.0,160160.36
0.0,EAST MOLINE,MTART,390002580.0,1165.62
38.85,EAST MOLINE,NHMR,390002580.0,38586.81
0.0,EAST PEORIA,MT,390002600.0,608127.24
0.0,EAST PEORIA,MTART,390002600.0,622.99
499.51,EAST PEORIA,NHMR,390002600.0,591403.8
41.57,EAST ST. LOUIS,HMR,390002610.0,91769.56
0.0,EAST ST. LOUIS,MT,390002610.0,85127.39
0.0,EASTON,MT,390002590.0,2982.31
0.0,EDDYVILLE,MT,390002617.0,706.07
0.0,EDGAR COUNTY GOVERNMENT,CST,290000045.0,28619.61
0.0,EDGAR COUNTY GOVERNMENT,CT,290000045.0,8628.01
0.0,EDGEWOOD,MT,390002620.0,2135.2
0.0,EDINBURG,MT,390002630.0,4445.28
0.0,EDWARDS COUNTY GOVERNMENT,CST,290000047.0,11283.58
0.0,EDWARDS COUNTY GOVERNMENT,CT,290000047.0,6406.94
0.0,EDWARDSVILLE,BDIST,390002640.0,53984.07
0.0,EDWARDSVILLE,MT,390002640.0,450892.09
0.0,EFFINGHAM,BDIST,390002650.0,24173.81
0.0,EFFINGHAM,MT,390002650.0,619928.58
0.0,EFFINGHAM,MTART,390002650.0,493.56
0.0,EFFINGHAM COUNTY GOVERNMENT,CST,290000049.0,157089.61
0.0,EFFINGHAM COUNTY GOVERNMENT,CT,290000049.0,28747.71
0.0,EFFINGHAM COUNTY GOVERNMENT,CTPS,290000049.0,132068.42
0.0,EL PASO,MT,390002780.0,66310.66
0.0,ELBURN,MT,390002670.0,56175.25
0.0,ELDORADO,MT,390002680.0,33102.54
0.0,ELDRED,MT,390002689.0,328.49
257.88,ELGIN,HMR,390002690.0,453075.54
0.0,ELGIN,MT,390002690.0,1041781.77
0.0,ELIZABETH,MT,390002700.0,11112.21
0.0,ELIZABETHTOWN,MT,390002710.0,1643.83
297.8,ELK GROVE VILLAGE,HMR,390002719.0,541211.3
0.0,ELK GROVE VILLAGE,MT,390002719.0,696141.78
0.0,ELK GROVE VILLAGE,MTART,390002719.0,367.47
0.0,ELKHART,MT,390002720.0,791.36
0.0,ELKVILLE,MT,390002730.0,3138.95
0.0,ELLIOTT,MT,390002740.0,3322.73
0.0,ELLIS GROVE,MT,390002743.0,955.85
0.0,ELLISVILLE,MT,390002744.0,40.35
0.0,ELLSWORTH,MT,390002745.0,1558.46
188.57,ELMHURST,HMR,390002750.0,433776.01
0.0,ELMHURST,MT,390002750.0,906345.39
0.0,ELMHURST,MTART,390002750.0,2615.45
0.0,ELMWOOD,MT,390002760.0,7860.09
42.75,ELMWOOD PARK,HMR,390002770.0,89562.89
0.0,ELMWOOD PARK,MT,390002770.0,134400.53
0.0,ELSAH,MT,390002790.0,476.57
0.06,ELSAH,NHMR,390002790.0,111.9
0.0,ELVASTON,MT,390002796.0,230.09
4.45,ELWOOD,HMR,390002800.0,6615.46
0.0,ELWOOD,MT,390002800.0,7276.45
0.0,EMDEN,MT,390002810.0,802.3
0.0,EMINGTON,MT,390002815.0,15.7
0.0,ENERGY,MT,390002820.0,5565.18
0.0,ENFIELD,MT,390002830.0,1119.2
0.0,EQUALITY,MT,390002840.0,1771.03
0.0,ERIE,MT,390002850.0,7102.98
0.0,ESSEX,MT,390002857.0,919.35
0.0,EUREKA,MT,390002860.0,68033.95
280.09,EVANSTON,HMR,390002870.0,571973.23
0.0,EVANSTON,MT,390002870.0,914459.72
0.0,EVANSTON,MTART,390002870.0,3281.84
0.0,EVANSVILLE,MT,390002880.0,2694.35
88.65,EVERGREEN PARK,HMR,390002890.0,178825.94
0.0,EVERGREEN PARK,MT,390002890.0,324924.2
0.0,EVERGREEN PARK,MTART,390002890.0,615.98
0.0,EWING,MT,390002900.0,139.33
0.0,FAIRBURY,MT,390002910.0,55589.99
0.0,FAIRFIELD,MT,390002920.0,137819.69
0.0,FAIRMONT CITY,MT,390002930.0,10397.37
0.0,FAIRMOUNT,MT,390002928.0,3210.44
0.0,FAIRVIEW,MT,390002960.0,2125.73
0.0,FAIRVIEW HEIGHTS,BDIST,390002962.0,13746.51
154.8,FAIRVIEW HEIGHTS,HMR,390002962.0,490614.34
0.0,FAIRVIEW HEIGHTS,MT,390002962.0,1057805.62
0.0,FARINA,MT,390002970.0,15756.06
0.0,FARMER CITY,MT,390002980.0,17769.69
0.0,FARMERSVILLE,MT,390002990.0,5600.89
0.0,FARMINGTON,MT,390003000.0,30002.91
0.0,FAYETTE COUNTY GOVERNMENT,CST,290000051.0,40973.65
0.0,FAYETTE COUNTY GOVERNMENT,CT,290000051.0,19507.83
0.0,FAYETTEVILLE,MT,390003002.0,380.06
0.0,FERRIS,MT,390003004.0,348.67
0.0,FIELDON,MT,390003008.0,375.53
0.0,FILLMORE,MT,390003010.0,563.36
0.0,FINDLAY,MT,390003020.0,4268.89
0.0,FISHER,MT,390003030.0,5168.98
0.0,FITHIAN,MT,390003040.0,712.18
0.0,FLANAGAN,MT,390003050.0,3594.61
0.0,FLAT ROCK,MT,390003060.0,1543.47
14.16,FLORA,HMR,390003070.0,28218.36
0.0,FLORA,MT,390003070.0,83351.43
0.0,FLORA,MTART,390003070.0,37.39
0.0,FLORENCE,MT,390003075.0,180.89
0.0,FLOSSMOOR,MT,390003080.0,26053.98
0.0,FOOSLAND,MT,390003085.0,46.77
0.0,FORD COUNTY GOVERNMENT,CST,290000053.0,23185.24
0.0,FORD COUNTY GOVERNMENT,CT,290000053.0,9235.7
0.0,FORD HEIGHTS,MT,390002530.0,3863.11
0.0,FOREST CITY,MT,390003090.0,460.09
0.0,FOREST PARK,MT,390003100.0,278559.15
0.0,FOREST PARK,MTART,390003100.0,1160.14
78.34,FOREST PARK,NHMR,390003100.0,99107.52
28.72,FOREST VIEW,HMR,390003105.0,35577.66
0.0,FOREST VIEW,MT,390003105.0,51931.71
0.0,FORREST,MT,390003110.0,17982.95
0.0,FORRESTON,MT,390003120.0,11992.34
0.0,FORSYTH,MT,390003122.0,270305.4
158.44,FORSYTH,NHMR,390003122.0,250793.09
0.0,FOX LAKE,MT,390003130.0,229829.32
0.0,FOX RIVER GROVE,MT,390003140.0,56629.6
0.0,FRANKFORT,MT,390003160.0,462594.16
0.0,FRANKLIN,MT,390003170.0,2484.58
0.0,FRANKLIN COUNTY GOVERNMENT,CST,290000055.0,70486.17
0.0,FRANKLIN COUNTY GOVERNMENT,CT,290000055.0,22483.79
0.0,FRANKLIN GROVE,MT,390003180.0,2344.28
0.0,FRANKLIN PARK,MT,390003190.0,156575.1
0.0,FRANKLIN PARK,MTART,390003190.0,453.62
0.0,FREEBURG,MT,390003200.0,34216.13
0.0,FREEMANSPUR,MT,390003210.0,28.6
169.2,FREEPORT,HMR,390003220.0,327380.37
0.0,FREEPORT,MT,390003220.0,394470.61
0.0,FREEPORT,MTART,390003220.0,474.22
0.0,FULTON,MT,390003230.0,28419.49
13.55,FULTON,NHMR,390003230.0,13727.97
0.0,FULTON COUNTY GOVERNMENT,CST,290000057.0,55252.08
0.0,FULTON COUNTY GOVERNMENT,CT,290000057.0,19300.16
0.0,FULTON COUNTY GOVERNMENT,CTPS,290000057.0,99728.51
0.0,FULTS,MT,390003234.0,37.27
0.0,GALATIA,MT,390003240.0,9274.07
0.0,GALENA,MT,390003250.0,104178.11
82.64,GALENA,NHMR,390003250.0,69823.46
172.89,GALESBURG,HMR,390003260.0,373611.54
0.0,GALESBURG,MT,390003260.0,511022.23
0.0,GALESBURG,MTART,390003260.0,824.8
0.0,GALLATIN COUNTY GOVERNMENT,CST,290000059.0,4695.51
0.0,GALLATIN COUNTY GOVERNMENT,CT,290000059.0,4190.53
0.0,GALVA,MT,390003270.0,18103.43
0.0,GARDNER,MT,390003280.0,21809.08
0.0,GARRETT,MT,390003285.0,3.66
0.0,GAYS,MT,390003287.0,76.68
0.0,GENESEO,MT,390003290.0,143905.09
38.73,GENESEO,NHMR,390003290.0,40252.93
0.0,GENEVA,MT,390003300.0,610795.07
166.3,GENEVA,NHMR,390003300.0,272912.25
0.0,GENOA,MT,390003310.0,51509.19
0.0,GEORGETOWN,MT,390003320.0,15658.45
0.0,GERMAN VALLEY,MT,390003334.0,844.88
0.0,GERMANTOWN,MT,390003330.0,15610.87
0.0,GERMANTOWN HILLS,MT,390003335.0,7417.62
0.0,GIBSON CITY,MT,390003340.0,50816.66
0.0,GIFFORD,MT,390003346.0,10330.65
0.0,GILBERTS,MT,390003348.0,13416.19
0.0,GILLESPIE,MT,390003350.0,20674.9
0.0,GILMAN,MT,390003360.0,47412.38
0.0,GIRARD,MT,390003370.0,17810.36
0.0,GLADSTONE,MT,390003380.0,979.97
0.0,GLASFORD,MT,390003390.0,2563.6
0.0,GLASGOW,MT,390003395.0,114.56
0.0,GLEN CARBON,BDIST,390003400.0,51685.08
0.0,GLEN CARBON,MT,390003400.0,246730.04
0.0,GLEN CARBON,MTART,390003400.0,1434.67
84.58,GLEN ELLYN,HMR,390003420.0,184853.17
0.0,GLEN ELLYN,MT,390003420.0,320781.6
0.0,GLEN ELLYN,MTART,390003420.0,1538.98
0.0,GLENCOE,MT,390003410.0,158546.22
161.84,GLENDALE HEIGHTS,HMR,390003416.0,288201.55
0.0,GLENDALE HEIGHTS,MT,390003416.0,444110.89
0.0,GLENDALE HEIGHTS,MTART,390003416.0,625.82
301.71,GLENVIEW,HMR,390003430.0,663546.07
0.0,GLENVIEW,MT,390003430.0,1262374.42
0.0,GLENWOOD,MT,390003440.0,85587.91
0.0,GLENWOOD,MTART,390003440.0,925.94
0.0,GODFREY,MT,390003450.0,147007.51
0.0,GODLEY,MT,390003453.0,167.97
0.0,GOLCONDA,MT,390003460.0,6407.28
0.0,GOLDEN,MT,390003470.0,2497.44
0.0,GOLF,MT,390003475.0,4081.47
0.0,GOOD HOPE,MT,390003480.0,8302.7
0.0,GOODFIELD,MT,390003479.0,15902.77
0.0,GOREVILLE,MT,390003490.0,11104.03
0.0,GORHAM,MT,390003500.0,31.73
0.0,GRAFTON,MT,390003510.0,9463.74
7.7,GRAFTON,NHMR,390003510.0,3794.03
0.0,GRAND RIDGE,MT,390003520.0,2365.03
0.0,GRAND TOWER,MT,390003530.0,1846.1
0.0,GRANDVIEW,MT,390003540.0,6032.25
0.0,GRANITE CITY,BDIST,390003550.0,10459.7
140.1,GRANITE CITY,HMR,390003550.0,271195.74
0.0,GRANITE CITY,MT,390003550.0,300498.77
0.0,GRANITE CITY,MTART,390003550.0,518.57
0.0,GRANT PARK,MT,390003560.0,8010.63
0.0,GRANTFORK,MT,390003555.0,933.67
0.0,GRANVILLE,MT,390003570.0,13924.85
0.0,GRAYSLAKE,MT,390003580.0,192073.28
0.0,GRAYVILLE,MT,390003590.0,20882.74
0.0,GREEN OAKS,MT,390003601.0,29387.45
0.0,GREEN ROCK,MT,390003605.0,8.0
0.0,GREEN VALLEY,MT,390003620.0,5729.07
0.0,GREENE COUNTY GOVERNMENT,CST,290000061.0,16205.75
0.0,GREENE COUNTY GOVERNMENT,CT,290000061.0,7588.85
0.0,GREENFIELD,MT,390003600.0,14534.94
0.0,GREENUP,MT,390003610.0,15228.13
6.91,GREENUP,NHMR,390003610.0,6437.65
0.0,GREENVIEW,MT,390003630.0,3648.06
0.0,GREENVILLE,MT,390003640.0,80115.49
0.0,GREENVILLE,MTART,390003640.0,128.9
26.88,GREENVILLE,NHMR,390003640.0,28284.93
0.0,GREENWOOD,MT,390003645.0,266.28
0.0,GRIDLEY,MT,390003650.0,8623.67
0.0,GRIGGSVILLE,MT,390003660.0,5125.29
0.0,GRUNDY COUNTY GOVERNMENT,CST,290000063.0,314401.81
0.0,GRUNDY COUNTY GOVERNMENT,CT,290000063.0,30396.98
0.0,GULFPORT,MT,390003667.0,464.03
207.94,GURNEE,HMR,390003670.0,507811.66
0.0,GURNEE,MT,390003670.0,1292565.89
0.0,HAINESVILLE,MT,390003679.0,21087.33
0.0,HAMBURG,MT,390003677.0,247.03
0.0,HAMEL,MT,390003678.0,13144.62
0.0,HAMILTON,MT,390003680.0,12733.18
0.0,HAMILTON COUNTY GOVERNMENT,CST,290000065.0,9905.5
0.0,HAMILTON COUNTY GOVERNMENT,CT,290000065.0,12031.79
0.0,HAMMOND,MT,390003690.0,755.18
0.0,HAMPSHIRE,MT,390003700.0,45419.07
0.0,HAMPTON,MT,390003710.0,4639.11
1.32,HAMPTON,NHMR,390003710.0,1148.67
0.0,HANAFORD,MT,390003715.0,14.03
0.0,HANCOCK COUNTY GOVERNMENT,CST,290000067.0,21965.63
0.0,HANCOCK COUNTY GOVERNMENT,CT,290000067.0,17490.3
0.0,HANNA CITY,MT,390003720.0,8853.17
0.0,HANOVER,MT,390003730.0,2566.25
110.51,HANOVER PARK,HMR,390003731.0,218073.42
0.0,HANOVER PARK,MT,390003731.0,500938.04
0.0,HANOVER PARK,MTART,390003731.0,895.69
0.0,HARDIN,MT,390003740.0,11739.44
0.0,HARDIN COUNTY GOVERNMENT,CST,290000069.0,3189.48
0.0,HARDIN COUNTY GOVERNMENT,CT,290000069.0,5085.86
0.0,HARRISBURG,MT,390003750.0,229137.65
0.0,HARRISTOWN,MT,390003754.0,3518.54
0.0,HARTFORD,MT,390003760.0,109921.19
0.0,HARTSBURG,MT,390003762.0,187.78
0.0,HARVARD,MT,390003770.0,86287.25
0.0,HARVARD,MTART,390003770.0,29.52
0.0,HARVEL,MT,390003780.0,189.81
38.98,HARVEY,HMR,390003790.0,70916.25
0.0,HARVEY,MT,390003790.0,95338.25
0.0,HARVEY,MTART,390003790.0,35.42
43.93,HARWOOD HEIGHTS,HMR,390003800.0,100027.76
0.0,HARWOOD HEIGHTS,MT,390003800.0,117767.76
0.0,HAVANA,MT,390003810.0,79703.2
34.18,HAVANA,NHMR,390003810.0,33406.63
0.0,HAWTHORN WOODS,MT,390003815.0,10363.26
17.64,HAZEL CREST,HMR,390003820.0,42207.99
0.0,HAZEL CREST,MT,390003820.0,54056.69
0.0,HAZEL CREST,MTART,390003820.0,899.38
0.0,HEBRON,MT,390003830.0,4367.8
0.0,HECKER,MT,390003832.0,511.14
0.0,HENDERSON,MT,390003836.0,259.56
0.0,HENDERSON COUNTY GOVERNMENT,CST,290000071.0,6711.12
0.0,HENDERSON COUNTY GOVERNMENT,CT,290000071.0,11149.05
0.0,HENDERSON COUNTY GOVERNMENT,CTPS,290000071.0,18368.08
0.0,HENNEPIN,MT,390003840.0,5214.1
0.0,HENNING,MT,390003845.0,201.32
0.0,HENRY,MT,390003850.0,17899.05
0.0,HENRY COUNTY GOVERNMENT,CST,290000073.0,92892.01
0.0,HENRY COUNTY GOVERNMENT,CT,290000073.0,19018.08
0.0,HERRICK,MT,390003860.0,1878.58
60.84,HERRIN,HMR,390003870.0,121730.65
0.0,HERRIN,MT,390003870.0,159144.14
0.0,HERRIN,MTART,390003870.0,10.72
0.0,HERSCHER,MT,390003880.0,23860.08
0.0,HETTICK,MT,390003885.0,671.67
0.0,HEYWORTH,MT,390003890.0,12096.69
0.0,HICKORY HILLS,MT,390003895.0,150570.34
0.0,HIDALGO,MT,390003923.0,94.15
0.0,HIGHLAND,MT,390003900.0,231526.31
0.0,HIGHLAND,MTART,390003900.0,469.37
119.86,HIGHLAND,NHMR,390003900.0,131948.7
194.38,HIGHLAND PARK,HMR,390003910.0,396994.41
0.0,HIGHLAND PARK,MT,390003910.0,759162.18
0.0,HIGHLAND PARK,MTART,390003910.0,2152.98
30.12,HIGHWOOD,HMR,390003920.0,51507.43
0.0,HIGHWOOD,MT,390003920.0,44073.92
0.0,HILLCREST,MT,390003925.0,10188.75
0.0,HILLSBORO,MT,390003930.0,58188.71
0.0,HILLSDALE,MT,390003931.0,8050.99
62.56,HILLSIDE,HMR,390003940.0,126980.05
0.0,HILLSIDE,MT,390003940.0,248893.15
0.0,HILLVIEW,MT,390003950.0,77.97
0.0,HINCKLEY,MT,390003960.0,11292.76
0.0,HINDSBORO,MT,390003970.0,248.96
0.0,HINSDALE,MT,390003980.0,267063.97
144.86,HINSDALE,NHMR,390003980.0,166354.81
0.0,HODGKINS,MT,390003990.0,492748.37
0.0,HOFFMAN,MT,390003995.0,2463.96
163.07,HOFFMAN ESTATES,HMR,390003996.0,355945.37
0.0,HOFFMAN ESTATES,MT,390003996.0,610242.54
0.0,HOLIDAY HILLS,MT,390004001.0,215.06
0.0,HOLLOWAYVILLE,MT,390003997.0,57.25
0.0,HOMER,MT,390004000.0,5382.74
133.09,HOMER GLEN,HMR,,234093.86
0.0,HOMER GLEN,MT,,277774.82
0.0,HOMETOWN,MT,390004005.0,19410.31
0.0,HOMEWOOD,MT,390004010.0,385349.26
0.0,HOOPESTON,MT,390004020.0,56349.12
0.0,HOOPPOLE,MT,390004021.0,145.11
0.0,HOPEDALE,MT,390004030.0,6528.06
0.0,HOPEWELL,MT,390004031.0,6.35
0.0,HOPKINS PARK,MT,390004033.0,1006.88
0.0,HOYLETON,MT,390004040.0,2294.83
0.0,HUDSON,MT,390004050.0,6216.92
0.0,HUEY,MT,390004052.0,17.93
0.0,HULL,MT,390004060.0,1360.99
0.0,HUMBOLDT,MT,390004065.0,213.41
0.0,HUME,MT,390004070.0,238.45
0.0,HUNTLEY,MT,390004090.0,230045.73
0.0,HURST,MT,390004100.0,4037.81
3.71,HURST,NHMR,390004100.0,3625.23
0.0,HUTSONVILLE,MT,390004110.0,3290.17
0.0,ILLIOPOLIS,MT,390004130.0,2767.61
0.0,INA,MT,390004140.0,8703.51
0.0,INDIAN CREEK,MT,390004145.0,111.18
0.0,INDIAN HEAD PARK,MT,390004146.0,17722.59
8.75,INDIAN HEAD PARK,NHMR,390004146.0,9590.84
0.0,INDIANOLA,MT,390004150.0,218.48
0.0,INDUSTRY,MT,390004160.0,2217.6
0.0,INVERNESS,MT,390004180.0,6143.55
0.0,IOLA,MT,390004185.0,234.75
0.0,IPAVA,MT,390004190.0,1561.52
0.0,IROQUOIS,MT,390004195.0,493.27
0.0,IROQUOIS COUNTY GOVERNMENT,CST,290000075.0,69163.1
0.0,IROQUOIS COUNTY GOVERNMENT,CT,290000075.0,21078.15
0.0,IRVING,MT,390004200.0,1858.46
0.0,IRVINGTON,MT,390004210.0,964.65
0.0,IRWIN,MT,390004213.0,200.16
0.0,ISLAND LAKE,MT,390004216.0,50318.63
0.0,ITASCA,MT,390004220.0,283499.22
114.66,ITASCA,NHMR,390004220.0,125216.09
0.0,IUKA,MT,390004230.0,1253.45
0.0,IVESDALE,MT,390004240.0,563.72
0.0,JACKSON COUNTY GOVERNMENT,CST,290000077.0,178865.0
0.0,JACKSON COUNTY GOVERNMENT,CT,290000077.0,39558.21
92.4,JACKSONVILLE,HMR,390004250.0,182833.09
0.0,JACKSONVILLE,MT,390004250.0,353215.99
0.0,JACKSONVILLE,MTART,390004250.0,379.3
0.0,JASPER COUNTY GOVERNMENT,CST,290000079.0,16994.44
0.0,JASPER COUNTY GOVERNMENT,CT,290000079.0,7419.87
0.0,JEFFERSON COUNTY GOVERNMENT,CST,290000081.0,134288.11
0.0,JEFFERSON COUNTY GOVERNMENT,CT,290000081.0,49918.53
0.0,JEFFERSON COUNTY GOVERNMENT,CTPS,290000081.0,119471.76
0.0,JEFFERSONVILLE,MT,390004260.0,73.75
0.0,JEROME,MT,390004270.0,45754.06
0.0,JERSEY COUNTY GOVERNMENT,CST,290000083.0,39094.93
0.0,JERSEY COUNTY GOVERNMENT,CT,290000083.0,12010.58
0.0,JERSEY COUNTY GOVERNMENT,CTPS,290000083.0,98127.7
0.0,JERSEYVILLE,MT,390004280.0,171564.47
0.0,JERSEYVILLE,MTART,390004280.0,165.31
50.56,JERSEYVILLE,NHMR,390004280.0,56053.19
0.0,JEWETT,MT,390004279.0,36.7
0.0,JO DAVIESS COUNTY GOVERNMENT,CST,290000085.0,55673.51
0.0,JO DAVIESS COUNTY GOVERNMENT,CT,290000085.0,35462.68
0.0,JO DAVIESS COUNTY GOVERNMENT,CTSF,290000085.0,84898.7
0.0,JOHNSBURG,MT,390004285.0,123338.7
0.0,JOHNSON COUNTY GOVERNMENT,CST,290000087.0,13543.29
0.0,JOHNSON COUNTY GOVERNMENT,CT,290000087.0,16190.28
0.0,JOHNSONVILLE,MT,390004295.0,262.72
0.0,JOHNSTON CITY,MT,390004290.0,21196.32
723.85,JOLIET,HMR,390004300.0,1715819.35
0.0,JOLIET,MT,390004300.0,1904527.88
0.0,JOLIET,MTART,390004300.0,2444.26
0.0,JONESBORO,MT,390004310.0,14389.31
0.0,JOPPA,MT,390004320.0,412.41
0.0,JOY,MT,390004330.0,1118.87
0.0,JUNCTION,MT,390004339.0,399.81
0.0,JUNCTION CITY,MT,390004340.0,153.41
0.0,JUSTICE,MT,390004358.0,28112.27
0.0,KAMPSVILLE,MT,390004360.0,906.82
0.0,KANE,MT,390004370.0,665.24
0.0,KANE COUNTY GOVERNMENT,CST,290000089.0,1225668.31
0.0,KANE COUNTY GOVERNMENT,CT,290000089.0,126988.93
696.54,KANE COUNTY GOVERNMENT,CTRTA,290000089.0,1473842.46
524.96,KANE COUNTY GOVERNMENT (CMFT),CMFT,290000089.0,714097.95
0.0,KANEVILLE,MT,,786.73
0.0,KANGLEY,MT,390004375.0,127.54
0.0,KANKAKEE,MT,390004380.0,1749007.11
0.0,KANKAKEE COUNTY GOVERNMENT,CST,290000091.0,631429.22
0.0,KANKAKEE COUNTY GOVERNMENT,CT,290000091.0,58087.18
0.0,KANSAS,MT,390004390.0,3146.61
0.0,KAPPA,MT,390004395.0,588.87
0.0,KARNAK,MT,390004400.0,879.75
0.0,KEENES,MT,390004408.0,9.89
0.0,KEENSBURG,MT,390004410.0,27.19
0.0,KEITHSBURG,MT,390004420.0,3399.61
0.0,KELL,MT,390004426.0,628.71
0.0,KEMPTON,MT,390004425.0,208.2
0.0,KENDALL COUNTY GOVERNMENT,CST,290000093.0,246874.79
0.0,KENDALL COUNTY GOVERNMENT,CT,290000093.0,86738.57
0.0,KENDALL COUNTY GOVERNMENT,CTPS,290000093.0,893927.44
0.0,KENILWORTH,MT,390004430.0,5617.23
0.0,KENNEY,MT,390004440.0,77.7
0.0,KEWANEE,MT,390004450.0,175690.68
54.71,KEWANEE,NHMR,390004450.0,58805.09
0.0,KEYESPORT,MT,390004460.0,708.36
0.98,KEYESPORT,NHMR,390004460.0,232.37
0.0,KILBOURNE,MT,390004470.0,465.6
0.0,KILDEER,MT,390004472.0,149319.08
0.0,KINCAID,MT,390004480.0,5288.24
0.0,KINDERHOOK,MT,390004482.0,194.89
0.0,KINGSTON,MT,390004490.0,4866.57
0.0,KINGSTON MINES,MT,390004500.0,205.84
0.0,KINMUNDY,MT,390004510.0,2735.31
0.0,KINSMAN,MT,390004515.0,119.85
0.0,KIRKLAND,MT,390004520.0,5898.04
0.0,KIRKWOOD,MT,390004530.0,594.55
0.0,KNOX COUNTY GOVERNMENT,CST,290000095.0,121054.48
0.0,KNOX COUNTY GOVERNMENT,CT,290000095.0,22991.08
0.0,KNOX COUNTY GOVERNMENT,CTPS,290000095.0,107279.36
0.0,KNOX COUNTY GOVERNMENT,CTSF,290000095.0,418920.18
0.0,KNOXVILLE,MT,390004540.0,12111.77
0.0,LA HARPE,MT,390004600.0,8548.72
0.0,LA PRAIRIE,MT,390004685.0,43.86
0.0,LA ROSE,MT,390004688.0,124.27
0.0,LA SALLE,MT,390004690.0,84096.6
31.53,LA SALLE,NHMR,390004690.0,37026.57
0.0,LA SALLE COUNTY GOVERNMENT,CST,290000099.0,308950.79
0.0,LA SALLE COUNTY GOVERNMENT,CT,290000099.0,88518.77
0.0,LA SALLE COUNTY GOVERNMENT,CTPS,290000099.0,262873.41
0.0,LACON,MT,390004550.0,21665.6
0.0,LADD,MT,390004560.0,4105.25
0.0,LAFAYETTE,MT,390004570.0,28.89
0.0,LAGRANGE,MT,390004580.0,122473.44
23.45,LAGRANGE,NHMR,390004580.0,23828.73
0.0,LAGRANGE PARK,MT,390004590.0,40879.5
0.0,LAKE BARRINGTON,MT,390004609.0,38987.53
30.21,LAKE BLUFF,HMR,390004610.0,49913.0
0.0,LAKE BLUFF,MT,390004610.0,186805.63
0.0,LAKE BLUFF,MTART,390004610.0,750.79
0.0,LAKE COUNTY GOVERNMENT,CST,290000097.0,2317356.68
0.0,LAKE COUNTY GOVERNMENT,CT,290000097.0,276494.24
1270.58,LAKE COUNTY GOVERNMENT,CTRTA,290000097.0,2739053.78
27.1,LAKE FOREST,HMR,390004620.0,69677.32
0.0,LAKE FOREST,MT,390004620.0,202875.63
0.05,LAKE FOREST,NHMR,390004620.0,96.21
58.08,LAKE IN THE HILLS,HMR,390004625.0,113030.1
0.0,LAKE IN THE HILLS,MT,390004625.0,214374.16
0.0,LAKE VILLA,MT,390004630.0,58420.9
0.0,LAKE ZURICH,MT,390004650.0,647604.2
0.0,LAKE ZURICH,MTART,390004650.0,273.22
148.44,LAKE ZURICH,NHMR,390004650.0,195983.27
0.0,LAKEMOOR,MT,390004626.0,39952.98
0.0,LAKEWOOD,MT,390004640.0,4369.94
4.36,LAKEWOOD,NHMR,390004640.0,3897.06
0.0,LAMOILLE,MT,390004660.0,1766.12
0.0,LANARK,MT,390004670.0,19497.56
58.37,LANSING,HMR,390004680.0,130821.03
0.0,LANSING,MT,390004680.0,394390.23
0.0,LANSING,MTART,390004680.0,1016.47
0.0,LATHAM,MT,390004700.0,187.17
0.0,LAWRENCE COUNTY GOVERNMENT,CST,290000101.0,19554.78
0.0,LAWRENCE COUNTY GOVERNMENT,CT,290000101.0,15707.09
0.0,LAWRENCE COUNTY GOVERNMENT,CTSF,290000101.0,65855.02
0.0,LAWRENCEVILLE,MT,390004710.0,74300.58
0.0,LEAF RIVER,MT,390004720.0,1100.41
0.0,LEBANON,MT,390004730.0,27996.06
0.0,LEE,MT,390004735.0,397.95
0.0,LEE COUNTY GOVERNMENT,CST,290000103.0,64620.45
0.0,LEE COUNTY GOVERNMENT,CT,290000103.0,38573.2
0.0,LELAND,MT,390004740.0,2374.1
0.0,LELAND GROVE,MT,390004745.0,1812.4
0.0,LEMONT,MT,390004750.0,171860.22
0.0,LENA,MT,390004760.0,26944.91
0.0,LENZBURG,MT,390004770.0,455.64
0.0,LEONORE,MT,390004775.0,468.86
0.0,LERNA,MT,390004780.0,144.21
0.0,LEROY,MT,390004790.0,36356.15
12.49,LEROY,NHMR,390004790.0,14357.74
0.0,LEWISTOWN,MT,390004800.0,16328.82
0.0,LEXINGTON,MT,390004810.0,19263.29
3.75,LEXINGTON,NHMR,390004810.0,3799.28
0.0,LIBERTY,MT,390004818.0,7314.52
0.0,LIBERTYVILLE,MT,390004820.0,549467.57
0.0,LIBERTYVILLE,MTART,390004820.0,5442.4
0.0,LILY LAKE,MT,390004833.0,769.56
