LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201509;Q;0145000;CLINTON COUNTY                    ;1;08;N;CT   ;                  ;          131,129.29;                    ;            1,652.39;           10,264.87;              178.72;                    ;           13,716.30;           13,268.87;           14,886.48;           56,294.03;           18,315.37;
201509;Q;0145000;CLINTON COUNTY                    ;1;09;N;CST  ;                  ;           32,372.00;                    ;              106.84;            2,528.86;               44.68;                    ;            3,429.10;            3,317.23;            3,706.45;           14,071.05;            4,529.73;
201509;Q;0140002;ALBERS                            ;1;01;N;ST   ;                39;           78,799.87;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            8,894.40;            1,652.95;            1,700.92;
201509;Q;0140002;ALBERS                            ;1;04;N;MT   ;                  ;           20,405.78;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,793.49;            4,331.46;              391.24;
201509;Q;0140002;ALBERS                            ;1;09;N;CST  ;                  ;            3,939.93;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              444.73;               82.65;               85.03;
201509;Q;0140003;AVISTON                           ;1;01;N;ST   ;                49;          125,013.96;                    ;                    ;                    ;                    ;                    ;           56,202.95;                    ;            3,948.42;            4,221.56;            5,859.72;
201509;Q;0140003;AVISTON                           ;1;04;N;MT   ;                  ;           26,062.36;                    ;                    ;                    ;                    ;                    ;           11,240.56;                    ;              930.08;            1,128.95;            1,260.35;
201509;Q;0140003;AVISTON                           ;1;09;N;CST  ;                  ;            6,250.67;                    ;                    ;                    ;                    ;                    ;            2,810.13;                    ;              197.41;              211.07;              292.99;
201509;Q;0140004;BARTELSO                          ;1;01;N;ST   ;                33;           42,975.21;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           23,642.37;            5,085.95;              198.81;
201509;Q;0140004;BARTELSO                          ;1;04;N;MT   ;                  ;            9,416.26;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            5,478.95;            1,043.71;               81.03;
201509;Q;0140004;BARTELSO                          ;1;09;N;CST  ;                  ;            2,148.78;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,182.13;              254.29;                9.96;
201509;Q;0140005;BECKEMEYER                        ;1;01;N;ST   ;                28;           51,428.15;                    ;                    ;            4,036.00;                    ;                    ;                    ;           41,683.30;              207.68;            4,540.36;                    ;
201509;Q;0140005;BECKEMEYER                        ;1;04;N;MT   ;                  ;           10,799.40;                    ;                    ;              807.20;                    ;                    ;                    ;            8,650.99;              220.35;              908.06;                    ;
201509;Q;0140005;BECKEMEYER                        ;1;09;N;CST  ;                  ;            2,571.43;                    ;                    ;              201.80;                    ;                    ;                    ;            2,084.18;               10.41;              227.02;                    ;
201509;Q;0140007;BREESE                            ;1;01;N;ST   ;               166;        1,025,232.73;           21,630.03;           40,569.20;          121,219.26;                    ;                    ;           92,798.99;          289,775.24;           91,473.77;          150,111.40;          198,486.84;
201509;Q;0140007;BREESE                            ;1;04;N;MT   ;                  ;          234,085.33;            4,966.56;           23,991.19;           24,262.52;                    ;                    ;           18,559.72;           60,732.47;           25,780.54;           32,009.99;           39,948.74;
201509;Q;0140007;BREESE                            ;1;09;N;CST  ;                  ;           51,261.64;            1,081.52;            2,028.41;            6,060.90;                    ;                    ;            4,639.93;           14,488.99;            4,573.62;            7,505.54;            9,924.33;
201509;Q;0140001;CARLYLE                           ;1;01;N;ST   ;               141;          855,952.10;                    ;           45,467.43;          106,540.02;                    ;                    ;           51,160.74;          242,050.10;           50,181.38;           87,625.05;           20,900.77;
201509;Q;0140001;CARLYLE                           ;1;04;N;MT   ;                  ;          234,629.98;                    ;           19,976.21;           21,378.42;                    ;                    ;           10,232.08;           48,628.77;           18,318.49;           18,391.18;            4,321.52;
201509;Q;0140001;CARLYLE                           ;1;09;N;CST  ;                  ;           42,797.27;                    ;            2,273.37;            5,326.74;                    ;                    ;            2,558.00;           12,102.51;            2,509.06;            4,381.24;            1,045.05;
201509;Q;0140024;CENTRALIA (CLINTON)               ;1;01;Y;ST   ;               101;        1,002,336.81;                    ;           63,453.04;          163,299.30;           41,965.90;                    ;                    ;          264,690.37;           31,451.04;           95,556.63;           11,813.63;
201509;Q;0140024;CENTRALIA (CLINTON)               ;1;04;Y;MT   ;                  ;          285,450.12;                    ;           61,594.74;           32,698.88;            8,393.11;                    ;                    ;           53,422.38;           22,731.97;           19,347.37;            2,379.35;
201509;Q;0140024;CENTRALIA (CLINTON)               ;1;09;Y;CST  ;                  ;           50,116.59;                    ;            3,172.61;            8,164.97;            2,098.28;                    ;                    ;           13,234.51;            1,572.51;            4,777.75;              590.59;
201509;Q;0140017;DAMIANSVILLE                      ;1;01;N;ST   ;                15;           54,615.71;                    ;                    ;                    ;                    ;                    ;                    ;              384.80;              184.81;                    ;                    ;
201509;Q;0140017;DAMIANSVILLE                      ;1;04;N;MT   ;                  ;           10,949.72;                    ;                    ;                    ;                    ;                    ;                    ;               76.96;               44.87;                    ;                    ;
201509;Q;0140017;DAMIANSVILLE                      ;1;09;N;CST  ;                  ;            2,730.74;                    ;                    ;                    ;                    ;                    ;                    ;               19.24;                9.20;                    ;                    ;
201509;Q;0140008;GERMANTOWN (CLINTON)              ;1;01;N;ST   ;                43;          301,162.34;                    ;                    ;           13,712.81;                    ;                    ;                    ;          202,854.45;            9,184.03;           16,884.01;                    ;
201509;Q;0140008;GERMANTOWN (CLINTON)              ;1;04;N;MT   ;                  ;           63,249.26;                    ;                    ;            2,741.86;                    ;                    ;                    ;           41,234.08;            1,882.29;            3,403.27;                    ;
201509;Q;0140008;GERMANTOWN (CLINTON)              ;1;09;N;CST  ;                  ;           15,057.68;                    ;                    ;              685.19;                    ;                    ;                    ;           10,142.72;              459.21;              844.21;                    ;
201509;Q;0140009;HOFFMAN                           ;1;01;N;ST   ;                16;           34,724.03;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,033.06;                    ;                    ;
201509;Q;0140009;HOFFMAN                           ;1;04;N;MT   ;                  ;            8,753.67;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              209.54;                    ;                    ;
201509;Q;0140009;HOFFMAN                           ;1;09;N;CST  ;                  ;            1,736.20;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               51.65;                    ;                    ;
201509;Q;0140010;HUEY                              ;1;01;N;ST   ;                 1;               19.65;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0140010;HUEY                              ;1;09;N;CST  ;                  ;                0.99;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0140011;KEYESPORT (CLINTON)               ;1;01;Y;ST   ;                 8;           31,080.54;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0140011;KEYESPORT (CLINTON)               ;1;04;Y;MT   ;                  ;            6,905.95;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0140011;KEYESPORT (CLINTON)               ;1;06;Y;NHMR ;                  ;            2,547.64;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0140011;KEYESPORT (CLINTON)               ;1;09;Y;CST  ;                  ;            1,553.94;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0140012;NEW BADEN (CLINTON)               ;1;01;Y;ST   ;                63;          114,935.07;                    ;                    ;           15,480.92;                    ;                    ;                    ;                    ;            4,409.70;            4,306.87;           14,102.72;
201509;Q;0140012;NEW BADEN (CLINTON)               ;1;04;Y;MT   ;                  ;           23,245.76;                    ;                    ;            3,096.13;                    ;                    ;                    ;                    ;              897.45;              867.99;            2,953.14;
201509;Q;0140012;NEW BADEN (CLINTON)               ;1;06;Y;NHMR ;                  ;            9,314.59;                    ;                    ;            1,548.06;                    ;                    ;                    ;                    ;              421.10;              430.75;            1,404.97;
201509;Q;0140012;NEW BADEN (CLINTON)               ;1;09;Y;CST  ;                  ;            5,746.62;                    ;                    ;              774.05;                    ;                    ;                    ;                    ;              220.43;              215.29;              705.12;
201509;Q;0140016;TRENTON                           ;1;01;N;ST   ;                92;          457,004.14;                    ;           27,123.72;           48,365.70;                    ;                    ;          105,117.19;          179,899.15;           23,619.56;           55,665.70;            8,771.07;
201509;Q;0140016;TRENTON                           ;1;04;N;MT   ;                  ;          124,624.15;                    ;           14,916.46;            9,674.03;                    ;                    ;           21,023.41;           36,336.40;           26,978.12;           11,147.59;            2,859.77;
201509;Q;0140016;TRENTON                           ;1;06;N;NHMR ;                  ;           16,601.82;                    ;            1,355.94;            2,416.29;                    ;                    ;            5,207.13;            2,879.07;            1,129.46;            2,783.22;              408.58;
201509;Q;0140016;TRENTON                           ;1;09;N;CST  ;                  ;           22,850.20;                    ;            1,356.22;            2,418.29;                    ;                    ;            5,255.82;            8,994.94;            1,181.06;            2,783.22;              438.52;
201509;Q;0140023;WAMAC (CLINTON)                   ;1;01;Y;ST   ;                 1;               22.01;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0140023;WAMAC (CLINTON)                   ;1;04;Y;MT   ;                  ;                4.40;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0140023;WAMAC (CLINTON)                   ;1;09;Y;CST  ;                  ;                1.10;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0149999;CLINTON COUNTY TOTALS             ;3;01;N;ST   ;               958;        4,822,743.65;          529,759.53;          218,527.26;          557,876.24;           46,314.19;           66,596.80;          498,311.06;        1,465,939.06;          322,557.27;          721,389.38;          395,472.86;
201509;Q;0149999;CLINTON COUNTY TOTALS             ;3;04;N;MT   ;                  ;        1,058,582.14;          168,428.75;          133,188.74;          101,587.72;            9,083.99;           10,769.69;           85,945.65;          285,920.00;          105,301.79;           95,442.93;           62,912.88;
201509;Q;0149999;CLINTON COUNTY TOTALS             ;3;06;N;NHMR ;                  ;           28,464.05;                0.19;            3,027.09;            5,144.95;               96.02;              861.58;            6,281.44;            6,453.26;            1,566.19;            3,219.78;            1,813.55;
201509;Q;0149999;CLINTON COUNTY TOTALS             ;3;08;N;CT   ;                  ;          131,129.29;                2.66;            1,652.39;           10,264.87;              178.72;            2,549.60;           13,716.30;           13,268.87;           14,886.48;           56,294.03;           18,315.37;
201509;Q;0149999;CLINTON COUNTY TOTALS             ;3;09;N;CST  ;                  ;          241,135.78;           26,487.97;           10,926.36;           27,893.00;            2,315.69;            3,329.85;           24,915.46;           73,297.14;           16,127.76;           36,069.12;           19,773.43;
201509;Q;0155000;COLES COUNTY                      ;1;01;N;ST   ;               113;          200,083.76;                    ;                    ;                    ;                    ;              958.40;           59,831.47;           16,713.26;           25,880.62;           58,329.87;           28,440.48;
201509;Q;0155000;COLES COUNTY                      ;1;08;N;CT   ;                  ;           45,803.31;                    ;                    ;                    ;                    ;              191.68;           11,966.24;            3,342.65;            5,217.16;           17,263.33;            5,804.88;
201509;Q;0155000;COLES COUNTY                      ;1;09;N;CST  ;                  ;           10,004.31;                    ;                    ;                    ;                    ;               47.92;            2,991.59;              835.66;            1,294.05;            2,916.53;            1,422.08;
201509;Q;0150002;ASHMORE                           ;1;01;N;ST   ;                22;           53,618.74;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           16,008.13;            6,531.03;                    ;
201509;Q;0150002;ASHMORE                           ;1;04;N;MT   ;                  ;           11,100.95;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            3,208.40;            1,651.12;                    ;
201509;Q;0150002;ASHMORE                           ;1;09;N;CST  ;                  ;            2,680.92;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              800.40;              326.56;                    ;
201509;Q;0150001;CHARLESTON                        ;1;01;N;ST   ;               325;        2,418,780.58;                    ;          153,389.31;          372,133.09;                    ;                    ;                    ;          704,655.88;          355,208.14;          307,800.78;           71,002.34;
201509;Q;0150001;CHARLESTON                        ;1;04;N;MT   ;                  ;          617,156.06;                    ;           73,080.39;           74,425.96;                    ;                    ;                    ;          141,482.09;          102,656.51;           63,798.75;           14,569.44;
201509;Q;0150001;CHARLESTON                        ;1;06;N;NHMR ;                  ;          187,477.02;                    ;           15,339.00;           37,213.20;                    ;                    ;                    ;           16,318.42;           35,495.98;           30,550.96;            7,100.34;
201509;Q;0150001;CHARLESTON                        ;1;09;N;CST  ;                  ;          120,938.70;                    ;            7,669.40;           18,606.67;                    ;                    ;                    ;           35,232.76;           17,760.22;           15,390.16;            3,549.98;
201509;Q;0150007;HUMBOLDT                          ;1;01;N;ST   ;                11;            3,058.17;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              134.50;                    ;                    ;
201509;Q;0150007;HUMBOLDT                          ;1;04;N;MT   ;                  ;              649.84;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               42.56;                    ;                    ;
201509;Q;0150007;HUMBOLDT                          ;1;09;N;CST  ;                  ;              152.87;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                6.69;                    ;                    ;
201509;Q;0150008;LERNA                             ;1;01;N;ST   ;                17;            3,106.13;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,365.20;                    ;                3.15;
201509;Q;0150008;LERNA                             ;1;04;N;MT   ;                  ;              663.41;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              294.61;                    ;               21.24;
201509;Q;0150008;LERNA                             ;1;09;N;CST  ;                  ;              155.28;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               68.23;                    ;                0.16;
201509;Q;0150009;MATTOON                           ;1;01;N;ST   ;               444;        5,000,964.85;          744,958.33;          216,514.16;          591,438.36;           53,148.83;          191,413.51;          410,712.31;        1,662,684.44;          509,231.68;          550,149.44;           70,713.79;
201509;Q;0150009;MATTOON                           ;1;04;N;MT   ;                  ;        1,189,970.36;          229,128.84;           99,853.35;          118,823.54;           10,629.47;           39,303.32;           82,142.30;          333,934.18;          139,922.47;          121,374.45;           14,858.44;
201509;Q;0150009;MATTOON                           ;1;06;N;NHMR ;                  ;          360,931.00;           74,361.01;           21,651.47;           59,073.10;            5,314.52;           19,141.28;           41,045.41;           28,447.57;           50,897.00;           53,928.37;            7,071.27;
201509;Q;0150009;MATTOON                           ;1;09;N;CST  ;                  ;          250,047.86;           37,247.94;           10,825.70;           29,571.96;            2,657.36;            9,570.62;           20,535.61;           83,134.25;           25,461.54;           27,507.15;            3,535.73;
201509;Q;0150009;MATTOON                           ;1;22;N;BDST ;                  ;           73,588.19;           16,970.43;            2,313.35;           16,888.34;            7,206.33;           16,609.55;            1,783.12;               65.52;            6,952.76;            4,798.79;                    ;
201509;Q;0150010;OAKLAND                           ;1;01;N;ST   ;                27;           60,845.00;                    ;                    ;                    ;                    ;                    ;                    ;           36,543.75;            6,436.07;            8,901.18;                    ;
201509;Q;0150010;OAKLAND                           ;1;04;N;MT   ;                  ;           14,804.17;                    ;                    ;                    ;                    ;                    ;                    ;            7,625.10;            3,466.49;            1,780.21;                    ;
201509;Q;0150010;OAKLAND                           ;1;09;N;CST  ;                  ;            3,042.23;                    ;                    ;                    ;                    ;                    ;                    ;            1,827.18;              321.78;              445.05;                    ;
201509;Q;0159999;COLES COUNTY TOTALS               ;3;01;N;ST   ;               959;        7,740,457.23;        1,117,289.83;          369,939.63;          979,682.70;           71,417.51;          233,964.14;          526,680.97;        2,424,519.75;          914,264.34;          932,453.82;          170,244.54;
201509;Q;0159999;COLES COUNTY TOTALS               ;3;04;N;MT   ;                  ;        1,834,344.79;          359,795.73;          172,933.90;          194,546.16;           14,252.19;           47,621.74;           93,371.61;          483,825.85;          249,591.04;          188,752.83;           29,653.74;
201509;Q;0159999;COLES COUNTY TOTALS               ;3;06;N;NHMR ;                  ;          548,408.02;          111,593.72;           36,990.47;           96,286.30;            7,114.93;           20,578.27;           46,034.42;           44,765.99;           86,392.98;           84,479.33;           14,171.61;
201509;Q;0159999;COLES COUNTY TOTALS               ;3;08;N;CT   ;                  ;           45,803.31;                0.34;               38.51;            1,925.56;               52.96;              191.68;           11,966.24;            3,342.65;            5,217.16;           17,263.33;            5,804.88;
201509;Q;0159999;COLES COUNTY TOTALS               ;3;09;N;CST  ;                  ;          387,022.17;           55,864.48;           18,496.90;           48,984.20;            3,570.81;           11,698.15;           26,334.03;          121,225.98;           45,712.91;           46,622.52;            8,512.19;
201509;Q;0159999;COLES COUNTY TOTALS               ;3;22;N;BDST ;                  ;           73,588.19;           16,970.43;            2,313.35;           16,888.34;            7,206.33;           16,609.55;            1,783.12;               65.52;            6,952.76;            4,798.79;                    ;
201509;Q;0165000;COOK COUNTY                       ;1;01;N;ST   ;               764;        3,662,290.83;                    ;          106,613.22;          734,827.84;                    ;           43,896.78;          167,291.55;        1,075,917.51;          331,089.81;        1,034,981.87;          156,520.98;
201509;Q;0165000;COOK COUNTY                       ;1;07;N;HRUT ;                  ;           13,876.25;                    ;                    ;                    ;                    ;                    ;                    ;           12,175.39;                    ;            1,700.86;                    ;
201509;Q;0165000;COOK COUNTY                       ;1;08;N;CT   ;                  ;          828,534.75;                    ;           31,841.90;          150,467.63;                    ;            8,779.36;           33,529.10;          217,808.25;          125,091.00;          227,036.72;           31,731.15;
201509;Q;0165000;COOK COUNTY                       ;1;12;N;CHMR ;                  ;          458,662.46;                    ;           15,992.04;          110,492.21;                    ;            6,587.51;           24,839.76;           80,046.61;           49,562.25;          146,020.80;           23,445.92;
201509;Q;0165000;COOK COUNTY                       ;1;18;N;RTA  ;                  ;          850,578.85;                    ;           34,471.62;          151,321.87;                    ;            8,778.95;           33,546.51;          217,338.64;          139,759.47;          231,364.05;           31,743.61;
201509;Q;0165000;COOK COUNTY                       ;1;19;N;SRTA ;                  ;          183,106.03;                    ;            5,330.60;           36,740.76;                    ;            2,194.86;            8,364.59;           53,788.57;           16,554.26;           51,748.86;            7,825.96;
201509;Q;0160031;ALSIP                             ;1;01;N;ST   ;               503;        3,685,772.44;                    ;          240,182.07;          289,688.81;                    ;          269,588.25;          626,136.46;          814,138.56;          287,654.45;          905,750.78;          231,552.74;
201509;Q;0160031;ALSIP                             ;1;04;N;MT   ;                  ;          899,767.53;                    ;          126,450.83;           59,066.79;                    ;           53,917.01;          125,226.75;          166,271.98;          104,256.87;          213,285.94;           46,333.48;
201509;Q;0160031;ALSIP                             ;1;05;N;HMR  ;                  ;          512,956.01;                    ;           36,027.18;           43,453.22;                    ;           40,438.03;           93,920.46;           85,615.10;           41,369.42;          134,772.09;           34,199.37;
201509;Q;0160031;ALSIP                             ;1;07;N;HRUT ;                  ;           10,579.66;                    ;                    ;                    ;                    ;                    ;                    ;            8,370.14;            1,031.91;              508.94;              668.67;
201509;Q;0160031;ALSIP                             ;1;12;N;CHMR ;                  ;          514,560.01;                    ;           36,027.17;           43,466.95;                    ;           40,438.03;           93,920.43;           86,062.97;           41,745.45;          135,167.57;           34,570.28;
201509;Q;0160031;ALSIP                             ;1;18;N;RTA  ;                  ;          933,128.08;                    ;          146,054.60;           59,338.04;                    ;           53,917.56;          125,227.13;          159,961.28;          115,912.48;          221,276.11;           46,302.05;
201509;Q;0160031;ALSIP                             ;1;19;N;SRTA ;                  ;          184,281.70;                    ;           12,009.09;           14,484.42;                    ;           13,479.38;           31,306.88;           40,705.39;           14,378.63;           45,286.99;           11,577.56;
201509;Q;0160003;ARLINGTON HEIGHTS (COOK)          ;1;01;Y;ST   ;              1139;       12,516,898.82;          701,951.64;          602,936.60;        1,755,613.38;          429,673.04;        1,138,720.96;          640,542.02;        4,048,721.22;        1,220,434.36;        1,700,876.93;          277,428.67;
201509;Q;0160003;ARLINGTON HEIGHTS (COOK)          ;1;04;Y;MT   ;                  ;        3,131,872.76;          168,304.55;          487,943.77;          387,896.99;           86,367.21;          227,743.71;          128,189.85;          812,236.96;          415,139.91;          361,156.65;           56,893.16;
201509;Q;0160003;ARLINGTON HEIGHTS (COOK)          ;1;05;Y;HMR  ;                  ;        1,855,545.24;          140,390.17;          120,574.96;          351,065.93;           85,934.22;          227,734.21;          128,085.09;          167,642.11;          239,096.76;          339,583.02;           55,438.77;
201509;Q;0160003;ARLINGTON HEIGHTS (COOK)          ;1;07;Y;HRUT ;                  ;           60,737.16;                    ;                    ;                    ;                    ;                    ;                    ;           59,834.25;              902.91;                    ;                    ;
201509;Q;0160003;ARLINGTON HEIGHTS (COOK)          ;1;12;Y;CHMR ;                  ;        1,393,954.52;          105,292.69;           90,893.28;          263,952.11;           64,450.70;          170,808.18;           96,574.59;          125,778.51;          179,598.51;          255,025.02;           41,580.93;
201509;Q;0160003;ARLINGTON HEIGHTS (COOK)          ;1;18;Y;RTA  ;                  ;        3,284,194.03;          175,283.00;          579,700.34;          397,060.77;           86,475.04;          227,733.76;          128,210.16;          808,164.13;          457,927.07;          366,440.40;           57,199.36;
201509;Q;0160003;ARLINGTON HEIGHTS (COOK)          ;1;19;Y;SRTA ;                  ;          625,827.60;           35,097.49;           30,146.71;           87,765.95;           21,483.62;           56,935.77;           32,027.02;          202,435.83;           61,020.48;           85,043.49;           13,871.24;
201509;Q;0160096;BARRINGTON (COOK)                 ;1;01;Y;ST   ;               237;        3,097,442.53;                    ;           54,979.13;          162,138.30;           21,934.10;           27,863.10;           48,059.98;        2,525,816.78;          118,061.08;           91,587.33;           47,002.73;
201509;Q;0160096;BARRINGTON (COOK)                 ;1;04;Y;MT   ;                  ;          638,344.50;               -0.01;           11,560.26;           32,465.39;            4,386.74;            5,572.58;           10,907.55;          505,162.43;           39,992.44;           18,849.29;            9,447.83;
201509;Q;0160096;BARRINGTON (COOK)                 ;1;07;Y;HRUT ;                  ;           31,128.01;                    ;                    ;                    ;                    ;                    ;                    ;           31,128.01;                    ;                    ;                    ;
201509;Q;0160096;BARRINGTON (COOK)                 ;1;12;Y;CHMR ;                  ;          112,217.97;                    ;            8,246.77;           24,320.68;            3,290.10;            4,179.45;            7,208.98;           26,467.35;           17,710.13;           13,744.16;            7,050.35;
201509;Q;0160096;BARRINGTON (COOK)                 ;1;18;Y;RTA  ;                  ;          629,711.76;                0.01;           11,701.34;           32,474.50;            4,386.68;            5,572.51;           11,231.40;          491,816.97;           44,086.21;           18,982.10;            9,460.04;
201509;Q;0160096;BARRINGTON (COOK)                 ;1;19;Y;SRTA ;                  ;          154,871.31;                    ;            2,748.95;            8,106.89;            1,096.73;            1,393.15;            2,403.01;          126,290.67;            5,902.51;            4,579.30;            2,350.10;
201509;Q;0160155;BARRINGTON HILLS (COOK)           ;1;01;Y;ST   ;                40;           15,037.58;                    ;               23.99;                    ;                    ;                    ;                    ;            3,665.13;            1,633.14;            8,711.39;                    ;
201509;Q;0160155;BARRINGTON HILLS (COOK)           ;1;04;Y;MT   ;                  ;            3,206.95;                    ;               20.92;                    ;                    ;                    ;                    ;              733.00;              506.62;            1,745.67;                    ;
201509;Q;0160155;BARRINGTON HILLS (COOK)           ;1;12;Y;CHMR ;                  ;            1,705.68;                    ;                3.59;                    ;                    ;                    ;                    ;                    ;              244.82;            1,306.69;                    ;
201509;Q;0160155;BARRINGTON HILLS (COOK)           ;1;18;Y;RTA  ;                  ;            3,257.22;                    ;               24.99;                    ;                    ;                    ;                    ;              732.99;              551.81;            1,746.67;                    ;
201509;Q;0160155;BARRINGTON HILLS (COOK)           ;1;19;Y;SRTA ;                  ;              751.89;                    ;                1.20;                    ;                    ;                    ;                    ;              183.25;               81.66;              435.59;                    ;
201509;Q;0160005;BARTLETT (COOK)                   ;1;01;Y;ST   ;               218;          624,484.78;                    ;           10,426.98;          203,066.92;                    ;            1,013.22;           25,607.64;          162,495.31;           59,430.82;          104,970.50;           53,267.69;
201509;Q;0160005;BARTLETT (COOK)                   ;1;04;Y;MT   ;                  ;          143,345.26;                    ;            6,433.81;           40,891.85;                    ;              202.63;            5,121.47;           32,493.96;           25,269.54;           21,320.94;           10,769.98;
201509;Q;0160005;BARTLETT (COOK)                   ;1;07;Y;HRUT ;                  ;              181.91;                    ;                    ;                    ;                    ;                    ;                    ;              181.91;                    ;                    ;                    ;
201509;Q;0160005;BARTLETT (COOK)                   ;1;12;Y;CHMR ;                  ;           75,361.77;                    ;            1,564.05;           30,460.89;                    ;              168.62;            3,841.11;            6,531.48;            8,915.05;           15,259.62;            7,990.11;
201509;Q;0160005;BARTLETT (COOK)                   ;1;18;Y;RTA  ;                  ;          146,251.13;                    ;            7,520.99;           40,923.83;                    ;              202.63;            5,121.43;           30,824.09;           28,615.42;           21,402.59;           10,799.05;
201509;Q;0160005;BARTLETT (COOK)                   ;1;19;Y;SRTA ;                  ;           31,222.59;                    ;              521.35;           10,153.32;                    ;               50.65;            1,280.37;            8,123.43;            2,971.43;            5,248.38;            2,663.38;
201509;Q;0160123;BEDFORD PARK                      ;1;01;N;ST   ;               222;        4,490,887.13;        1,024,429.90;                    ;          124,960.86;                    ;          189,739.95;          574,943.46;          419,130.32;          364,579.77;        1,111,547.88;          650,732.71;
201509;Q;0160123;BEDFORD PARK                      ;1;04;N;MT   ;                  ;        1,058,280.43;          275,296.72;                    ;           25,683.78;                    ;           37,947.81;          114,988.54;          119,028.60;           74,468.53;          222,469.61;          130,147.44;
201509;Q;0160123;BEDFORD PARK                      ;1;05;N;HMR  ;                  ;          659,302.41;          153,664.41;                    ;           18,744.14;                    ;           28,460.95;           86,241.48;           49,598.55;           54,686.30;          165,701.59;           97,581.72;
201509;Q;0160123;BEDFORD PARK                      ;1;07;N;HRUT ;                  ;              600.99;                    ;                    ;                    ;                    ;                    ;                    ;              600.99;                    ;                    ;                    ;
201509;Q;0160123;BEDFORD PARK                      ;1;12;N;CHMR ;                  ;          659,433.10;          153,664.41;                    ;           18,744.14;                    ;           28,471.56;           86,241.48;           49,598.55;           54,704.79;          165,701.59;           97,683.31;
201509;Q;0160123;BEDFORD PARK                      ;1;18;N;RTA  ;                  ;        1,097,762.98;          292,899.76;                    ;           25,857.19;                    ;           37,947.98;          114,988.64;          127,648.86;           74,858.75;          222,154.15;          130,136.90;
201509;Q;0160123;BEDFORD PARK                      ;1;19;N;SRTA ;                  ;          224,543.57;           51,221.51;                    ;            6,247.97;                    ;            9,486.96;           28,747.16;           20,956.48;           18,228.56;           55,577.24;           32,536.64;
201509;Q;0160006;BELLWOOD                          ;1;01;N;ST   ;               203;          792,655.46;                    ;           19,324.20;          149,230.44;                    ;                    ;          251,321.28;          150,842.95;           87,640.98;           95,317.31;            9,257.34;
201509;Q;0160006;BELLWOOD                          ;1;04;N;MT   ;                  ;          176,534.14;                    ;           15,791.70;           30,439.22;                    ;                    ;           50,264.20;           31,536.03;           19,583.97;           20,498.50;            1,858.43;
201509;Q;0160006;BELLWOOD                          ;1;05;N;HMR  ;                  ;          228,432.91;                    ;            5,796.56;           44,768.40;                    ;                    ;           75,396.33;           36,560.16;           26,283.73;           27,934.65;            2,776.99;
201509;Q;0160006;BELLWOOD                          ;1;12;N;CHMR ;                  ;          114,353.39;                    ;            2,907.28;           22,384.51;                    ;                    ;           37,698.17;           18,280.65;           13,144.87;           14,091.05;            1,388.52;
