interest_income_included_in_warrant,local_governments,tax,vendor,warrant
0.0,EAST DUNDEE,MTART,390002550.0,695.69
0.0,EAST GALESBURG,MT,390002560.0,422.31
0.0,EAST GILLESPIE,MT,390002565.0,292.61
0.77,EAST HAZEL CREST,HMR,390002570.0,1783.13
0.0,EAST HAZEL CREST,MT,390002570.0,3692.01
0.0,EAST MOLINE,MT,390002580.0,152499.65
0.0,EAST MOLINE,MTART,390002580.0,1305.03
34.4,EAST MOLINE,NHMR,390002580.0,36734.5
0.0,EAST PEORIA,MT,390002600.0,497568.0
0.0,EAST PEORIA,MTART,390002600.0,434.55
387.92,EAST PEORIA,NHMR,390002600.0,472267.13
30.05,EAST ST. LOUIS,HMR,390002610.0,68477.29
0.0,EAST ST. LOUIS,MT,390002610.0,68361.87
0.0,EASTON,MT,390002590.0,2243.57
0.0,EDDYVILLE,MT,390002617.0,1061.04
0.0,EDGAR COUNTY GOVERNMENT,CST,290000045.0,26143.45
0.0,EDGAR COUNTY GOVERNMENT,CT,290000045.0,18092.69
0.0,EDGEWOOD,MT,390002620.0,2054.18
0.0,EDINBURG,MT,390002630.0,2680.27
0.0,EDWARDS COUNTY GOVERNMENT,CST,290000047.0,11828.85
0.0,EDWARDS COUNTY GOVERNMENT,CT,290000047.0,6298.32
0.0,EDWARDSVILLE,BDIST,390002640.0,33237.03
0.0,EDWARDSVILLE,MT,390002640.0,344047.13
0.0,EFFINGHAM,BDIST,390002650.0,9168.75
0.0,EFFINGHAM,MT,390002650.0,487494.11
0.0,EFFINGHAM,MTART,390002650.0,468.27
0.0,EFFINGHAM COUNTY GOVERNMENT,CST,290000049.0,123894.62
0.0,EFFINGHAM COUNTY GOVERNMENT,CT,290000049.0,23476.56
0.0,EFFINGHAM COUNTY GOVERNMENT,CTPS,290000049.0,107931.88
0.0,EL PASO,MT,390002780.0,61125.56
0.0,ELBURN,MT,390002670.0,52737.28
0.0,ELDORADO,MT,390002680.0,31049.18
0.0,ELDRED,MT,390002689.0,288.39
214.5,ELGIN,HMR,390002690.0,424781.31
0.0,ELGIN,MT,390002690.0,953542.53
0.0,ELIZABETH,MT,390002700.0,7793.8
0.0,ELIZABETHTOWN,MT,390002710.0,2006.53
254.14,ELK GROVE VILLAGE,HMR,390002719.0,490541.22
0.0,ELK GROVE VILLAGE,MT,390002719.0,607281.35
0.0,ELK GROVE VILLAGE,MTART,390002719.0,558.45
0.0,ELKHART,MT,390002720.0,574.37
0.0,ELKVILLE,MT,390002730.0,2826.04
0.0,ELLIOTT,MT,390002740.0,6716.55
0.0,ELLIS GROVE,MT,390002743.0,269.5
0.0,ELLISVILLE,MT,390002744.0,60.16
0.0,ELLSWORTH,MT,390002745.0,2229.46
157.9,ELMHURST,HMR,390002750.0,310611.39
0.0,ELMHURST,MT,390002750.0,700185.23
0.0,ELMHURST,MTART,390002750.0,3419.41
0.0,ELMWOOD,MT,390002760.0,7056.58
34.54,ELMWOOD PARK,HMR,390002770.0,70422.48
0.0,ELMWOOD PARK,MT,390002770.0,112886.59
0.0,ELSAH,MT,390002790.0,64.13
0.08,ELSAH,NHMR,390002790.0,59.25
0.0,ELVASTON,MT,390002796.0,627.66
3.56,ELWOOD,HMR,390002800.0,7329.09
0.0,ELWOOD,MT,390002800.0,8190.12
0.0,EMDEN,MT,390002810.0,578.39
0.0,EMINGTON,MT,390002815.0,12.82
0.0,ENERGY,MT,390002820.0,8106.17
0.0,ENFIELD,MT,390002830.0,1289.23
0.0,EQUALITY,MT,390002840.0,1195.65
0.0,ERIE,MT,390002850.0,12245.42
0.0,ESSEX,MT,390002857.0,1201.04
0.0,EUREKA,MT,390002860.0,55482.21
217.02,EVANSTON,HMR,390002870.0,461348.03
0.0,EVANSTON,MT,390002870.0,722794.29
0.0,EVANSTON,MTART,390002870.0,3246.85
0.0,EVANSVILLE,MT,390002880.0,1920.62
66.93,EVERGREEN PARK,HMR,390002890.0,146024.29
0.0,EVERGREEN PARK,MT,390002890.0,272105.23
0.0,EVERGREEN PARK,MTART,390002890.0,705.53
0.0,EWING,MT,390002900.0,61.46
0.0,FAIRBURY,MT,390002910.0,60413.18
0.0,FAIRFIELD,MT,390002920.0,108293.89
0.0,FAIRMONT CITY,MT,390002930.0,6357.87
0.0,FAIRMOUNT,MT,390002928.0,4223.57
0.0,FAIRVIEW,MT,390002960.0,3058.3
0.0,FAIRVIEW HEIGHTS,BDIST,390002962.0,6945.85
123.36,FAIRVIEW HEIGHTS,HMR,390002962.0,254986.1
0.0,FAIRVIEW HEIGHTS,MT,390002962.0,572082.72
0.0,FARINA,MT,390002970.0,15428.68
0.0,FARMER CITY,MT,390002980.0,18212.36
0.0,FARMERSVILLE,MT,390002990.0,1620.37
0.0,FARMINGTON,MT,390003000.0,31841.46
0.0,FAYETTE COUNTY GOVERNMENT,CST,290000051.0,37849.23
0.0,FAYETTE COUNTY GOVERNMENT,CT,290000051.0,17833.18
0.0,FAYETTEVILLE,MT,390003002.0,365.09
0.0,FERRIS,MT,390003004.0,11.32
0.0,FIELDON,MT,390003008.0,716.19
0.0,FILLMORE,MT,390003010.0,825.31
0.0,FINDLAY,MT,390003020.0,2482.24
0.0,FISHER,MT,390003030.0,4960.36
0.0,FITHIAN,MT,390003040.0,405.6
0.0,FLANAGAN,MT,390003050.0,3705.78
0.0,FLAT ROCK,MT,390003060.0,1871.89
10.93,FLORA,HMR,390003070.0,23326.81
0.0,FLORA,MT,390003070.0,69622.65
0.0,FLORA,MTART,390003070.0,56.09
0.0,FLORENCE,MT,390003075.0,222.52
0.0,FLOSSMOOR,MT,390003080.0,16482.45
0.0,FOOSLAND,MT,390003085.0,45.13
0.0,FORD COUNTY GOVERNMENT,CST,290000053.0,27506.8
0.0,FORD COUNTY GOVERNMENT,CT,290000053.0,9072.47
0.0,FORD HEIGHTS,MT,390002530.0,4379.7
0.0,FOREST CITY,MT,390003090.0,24.55
0.0,FOREST PARK,MT,390003100.0,224432.25
0.0,FOREST PARK,MTART,390003100.0,1758.41
66.97,FOREST PARK,NHMR,390003100.0,74069.47
15.45,FOREST VIEW,HMR,390003105.0,47305.71
0.0,FOREST VIEW,MT,390003105.0,51687.93
0.0,FORREST,MT,390003110.0,20776.6
0.0,FORRESTON,MT,390003120.0,6173.43
0.0,FORSYTH,MT,390003122.0,167262.0
135.25,FORSYTH,NHMR,390003122.0,149811.83
0.0,FOX LAKE,MT,390003130.0,216009.33
0.0,FOX RIVER GROVE,MT,390003140.0,42614.26
0.0,FRANKFORT,MT,390003160.0,368419.27
0.0,FRANKFORT,MTART,390003160.0,50.18
0.0,FRANKLIN,MT,390003170.0,10716.4
0.0,FRANKLIN COUNTY GOVERNMENT,CST,290000055.0,59534.99
0.0,FRANKLIN COUNTY GOVERNMENT,CT,290000055.0,19928.8
0.0,FRANKLIN GROVE,MT,390003180.0,2636.18
0.0,FRANKLIN PARK,MT,390003190.0,142459.01
0.0,FRANKLIN PARK,MTART,390003190.0,443.39
0.0,FREEBURG,MT,390003200.0,32779.09
0.0,FREEMANSPUR,MT,390003210.0,50.06
130.65,FREEPORT,HMR,390003220.0,278700.01
0.0,FREEPORT,MT,390003220.0,342388.62
0.0,FREEPORT,MTART,390003220.0,445.48
0.0,FULTON,MT,390003230.0,23269.68
12.23,FULTON,NHMR,390003230.0,12812.14
0.0,FULTON COUNTY GOVERNMENT,CST,290000057.0,50059.67
0.0,FULTON COUNTY GOVERNMENT,CT,290000057.0,16904.63
0.0,FULTON COUNTY GOVERNMENT,CTPS,290000057.0,90819.64
0.0,FULTS,MT,390003234.0,43.44
0.0,GALATIA,MT,390003240.0,8918.33
0.0,GALENA,MT,390003250.0,107368.02
59.74,GALENA,NHMR,390003250.0,78127.72
134.8,GALESBURG,HMR,390003260.0,284773.15
0.0,GALESBURG,MT,390003260.0,420097.36
0.0,GALESBURG,MTART,390003260.0,769.86
0.0,GALLATIN COUNTY GOVERNMENT,CST,290000059.0,5236.82
0.0,GALLATIN COUNTY GOVERNMENT,CT,290000059.0,5754.79
0.0,GALVA,MT,390003270.0,19016.66
0.0,GARDNER,MT,390003280.0,31919.61
0.0,GAYS,MT,390003287.0,25.03
0.0,GENESEO,MT,390003290.0,126237.37
31.37,GENESEO,NHMR,390003290.0,36615.46
0.0,GENEVA,MT,390003300.0,360165.97
136.47,GENEVA,NHMR,390003300.0,157235.26
0.0,GENOA,MT,390003310.0,51988.79
0.0,GEORGETOWN,MT,390003320.0,14203.01
0.0,GERMAN VALLEY,MT,390003334.0,584.01
0.0,GERMANTOWN,MT,390003330.0,13214.81
0.0,GERMANTOWN HILLS,MT,390003335.0,7953.37
0.0,GIBSON CITY,MT,390003340.0,46916.18
0.0,GIFFORD,MT,390003346.0,6712.65
0.0,GILBERTS,MT,390003348.0,13120.86
0.0,GILLESPIE,MT,390003350.0,19564.98
0.0,GILMAN,MT,390003360.0,44782.0
0.0,GIRARD,MT,390003370.0,17407.48
0.0,GLADSTONE,MT,390003380.0,156.38
0.0,GLASFORD,MT,390003390.0,2677.16
0.0,GLASGOW,MT,390003395.0,114.56
0.0,GLEN CARBON,BDIST,390003400.0,20235.23
0.0,GLEN CARBON,MT,390003400.0,182350.91
0.0,GLEN CARBON,MTART,390003400.0,1599.98
80.27,GLEN ELLYN,HMR,390003420.0,139323.53
0.0,GLEN ELLYN,MT,390003420.0,243006.32
0.0,GLEN ELLYN,MTART,390003420.0,1354.97
0.0,GLENCOE,MT,390003410.0,132368.95
162.6,GLENDALE HEIGHTS,HMR,390003416.0,266606.93
0.0,GLENDALE HEIGHTS,MT,390003416.0,411067.8
0.0,GLENDALE HEIGHTS,MTART,390003416.0,551.04
276.58,GLENVIEW,HMR,390003430.0,497001.36
0.0,GLENVIEW,MT,390003430.0,994851.87
0.0,GLENWOOD,MT,390003440.0,69319.15
0.0,GLENWOOD,MTART,390003440.0,1001.71
0.0,GODFREY,MT,390003450.0,120264.03
0.0,GODLEY,MT,390003453.0,90.79
0.0,GOLCONDA,MT,390003460.0,7629.66
0.0,GOLDEN,MT,390003470.0,1713.99
0.0,GOLF,MT,390003475.0,2694.37
0.0,GOOD HOPE,MT,390003480.0,1161.88
0.0,GOODFIELD,MT,390003479.0,20489.88
0.0,GOREVILLE,MT,390003490.0,9716.86
0.0,GORHAM,MT,390003500.0,126.02
0.0,GRAFTON,MT,390003510.0,15332.98
5.55,GRAFTON,NHMR,390003510.0,7281.46
0.0,GRAND RIDGE,MT,390003520.0,2330.15
0.0,GRAND TOWER,MT,390003530.0,887.16
0.0,GRANDVIEW,MT,390003540.0,6954.17
0.0,GRANITE CITY,BDIST,390003550.0,8797.31
114.02,GRANITE CITY,HMR,390003550.0,230777.49
0.0,GRANITE CITY,MT,390003550.0,255195.79
0.0,GRANITE CITY,MTART,390003550.0,581.54
0.0,GRANT PARK,MT,390003560.0,8568.08
0.0,GRANTFORK,MT,390003555.0,507.02
0.0,GRANVILLE,MT,390003570.0,13368.0
0.0,GRAYSLAKE,MT,390003580.0,175431.45
0.0,GRAYVILLE,MT,390003590.0,23368.49
0.0,GREEN OAKS,MT,390003601.0,39671.74
0.0,GREEN ROCK,MT,390003605.0,2.43
0.0,GREEN VALLEY,MT,390003620.0,5632.41
0.0,GREENE COUNTY GOVERNMENT,CST,290000061.0,13909.06
0.0,GREENE COUNTY GOVERNMENT,CT,290000061.0,3636.4
0.0,GREENFIELD,MT,390003600.0,12402.63
0.0,GREENUP,MT,390003610.0,16000.92
5.98,GREENUP,NHMR,390003610.0,6537.23
0.0,GREENVIEW,MT,390003630.0,3907.64
0.0,GREENVILLE,MT,390003640.0,69828.03
0.0,GREENVILLE,MTART,390003640.0,60.02
25.85,GREENVILLE,NHMR,390003640.0,25414.84
0.0,GRIDLEY,MT,390003650.0,7256.89
0.0,GRIGGSVILLE,MT,390003660.0,5156.67
0.0,GRUNDY COUNTY GOVERNMENT,CST,290000063.0,522880.83
0.0,GRUNDY COUNTY GOVERNMENT,CT,290000063.0,35894.35
0.0,GULFPORT,MT,390003667.0,256.41
183.53,GURNEE,HMR,390003670.0,342525.66
0.0,GURNEE,MT,390003670.0,927965.51
0.0,HAINESVILLE,MT,390003679.0,19315.71
0.0,HAMBURG,MT,390003677.0,134.76
0.0,HAMEL,MT,390003678.0,10505.31
0.0,HAMILTON,MT,390003680.0,11250.23
0.0,HAMILTON COUNTY GOVERNMENT,CST,290000065.0,7706.17
0.0,HAMILTON COUNTY GOVERNMENT,CT,290000065.0,10826.53
0.0,HAMMOND,MT,390003690.0,945.11
0.0,HAMPSHIRE,MT,390003700.0,37444.15
0.0,HAMPTON,MT,390003710.0,4101.29
1.35,HAMPTON,NHMR,390003710.0,1245.71
0.0,HANAFORD,MT,390003715.0,2.22
0.0,HANCOCK COUNTY GOVERNMENT,CST,290000067.0,20341.37
0.0,HANCOCK COUNTY GOVERNMENT,CT,290000067.0,21573.83
0.0,HANNA CITY,MT,390003720.0,7680.4
0.0,HANOVER,MT,390003730.0,2363.59
97.38,HANOVER PARK,HMR,390003731.0,182038.15
0.0,HANOVER PARK,MT,390003731.0,426376.58
0.0,HANOVER PARK,MTART,390003731.0,917.09
0.0,HARDIN,MT,390003740.0,10219.06
0.0,HARDIN COUNTY GOVERNMENT,CST,290000069.0,3242.34
0.0,HARDIN COUNTY GOVERNMENT,CT,290000069.0,4119.98
0.0,HARMON,MT,390003745.0,3100.7
0.0,HARRISBURG,MT,390003750.0,175333.0
0.0,HARRISTOWN,MT,390003754.0,2751.65
0.0,HARTFORD,MT,390003760.0,139625.52
0.0,HARTSBURG,MT,390003762.0,129.05
0.0,HARVARD,MT,390003770.0,85019.98
0.0,HARVARD,MTART,390003770.0,9.84
0.0,HARVEL,MT,390003780.0,156.17
35.48,HARVEY,HMR,390003790.0,64209.22
0.0,HARVEY,MT,390003790.0,95773.36
0.0,HARVEY,MTART,390003790.0,35.42
31.73,HARWOOD HEIGHTS,HMR,390003800.0,72364.74
0.0,HARWOOD HEIGHTS,MT,390003800.0,88020.66
0.0,HAVANA,MT,390003810.0,77016.35
27.96,HAVANA,NHMR,390003810.0,32316.09
0.0,HAWTHORN WOODS,MT,390003815.0,9445.35
20.27,HAZEL CREST,HMR,390003820.0,29057.9
0.0,HAZEL CREST,MT,390003820.0,41239.61
0.0,HAZEL CREST,MTART,390003820.0,962.35
0.0,HEBRON,MT,390003830.0,4306.74
0.0,HECKER,MT,390003832.0,517.2
0.0,HENDERSON,MT,390003836.0,19.68
0.0,HENDERSON COUNTY GOVERNMENT,CST,290000071.0,6012.17
0.0,HENDERSON COUNTY GOVERNMENT,CT,290000071.0,8558.16
0.0,HENDERSON COUNTY GOVERNMENT,CTPS,290000071.0,16793.76
0.0,HENNEPIN,MT,390003840.0,3983.94
0.0,HENNING,MT,390003845.0,7.8
0.0,HENRY,MT,390003850.0,18110.24
0.0,HENRY COUNTY GOVERNMENT,CST,290000073.0,85533.14
0.0,HENRY COUNTY GOVERNMENT,CT,290000073.0,22086.86
0.0,HERRICK,MT,390003860.0,2321.45
49.46,HERRIN,HMR,390003870.0,100222.41
0.0,HERRIN,MT,390003870.0,126506.46
0.0,HERRIN,MTART,390003870.0,20.59
0.0,HERSCHER,MT,390003880.0,18041.21
0.0,HETTICK,MT,390003885.0,400.36
0.0,HEYWORTH,MT,390003890.0,12548.28
0.0,HICKORY HILLS,MT,390003895.0,139222.14
0.0,HIDALGO,MT,390003923.0,70.15
0.0,HIGHLAND,MT,390003900.0,188909.1
0.0,HIGHLAND,MTART,390003900.0,485.11
97.65,HIGHLAND,NHMR,390003900.0,113326.13
173.65,HIGHLAND PARK,HMR,390003910.0,320194.78
0.0,HIGHLAND PARK,MT,390003910.0,623495.46
0.0,HIGHLAND PARK,MTART,390003910.0,2450.16
24.51,HIGHWOOD,HMR,390003920.0,49612.38
0.0,HIGHWOOD,MT,390003920.0,40869.96
0.0,HILLCREST,MT,390003925.0,13247.44
0.0,HILLSBORO,MT,390003930.0,51068.26
0.0,HILLSDALE,MT,390003931.0,9095.86
49.62,HILLSIDE,HMR,390003940.0,103042.15
0.0,HILLSIDE,MT,390003940.0,178286.01
0.0,HILLVIEW,MT,390003950.0,105.38
0.0,HINCKLEY,MT,390003960.0,10071.75
0.0,HINDSBORO,MT,390003970.0,265.72
0.0,HINSDALE,MT,390003980.0,214533.38
113.79,HINSDALE,NHMR,390003980.0,136963.26
0.0,HODGKINS,MT,390003990.0,388228.08
0.0,HOFFMAN,MT,390003995.0,3567.61
114.46,HOFFMAN ESTATES,HMR,390003996.0,268582.98
0.0,HOFFMAN ESTATES,MT,390003996.0,488836.21
0.0,HOLIDAY HILLS,MT,390004001.0,259.3
0.0,HOLLOWAYVILLE,MT,390003997.0,1.96
0.0,HOMER,MT,390004000.0,4901.81
113.48,HOMER GLEN,HMR,,219228.55
0.0,HOMER GLEN,MT,,244742.8
0.0,HOMETOWN,MT,390004005.0,18457.82
0.0,HOMEWOOD,MT,390004010.0,292077.41
0.0,HOOPESTON,MT,390004020.0,43995.55
0.0,HOOPPOLE,MT,390004021.0,112.37
0.0,HOPEDALE,MT,390004030.0,7313.92
0.0,HOPEWELL,MT,390004031.0,3.11
0.0,HOPKINS PARK,MT,390004033.0,1326.41
0.0,HOYLETON,MT,390004040.0,948.29
0.0,HUDSON,MT,390004050.0,6860.63
0.0,HULL,MT,390004060.0,1869.49
0.0,HUMBOLDT,MT,390004065.0,186.61
0.0,HUME,MT,390004070.0,501.79
0.0,HUNTLEY,MT,390004090.0,206224.19
0.0,HURST,MT,390004100.0,4130.59
3.29,HURST,NHMR,390004100.0,3508.92
0.0,HUTSONVILLE,MT,390004110.0,3723.35
0.0,ILLIOPOLIS,MT,390004130.0,3031.03
0.0,INA,MT,390004140.0,6879.23
0.0,INDIAN CREEK,MT,390004145.0,4.84
0.0,INDIAN HEAD PARK,MT,390004146.0,15452.22
6.96,INDIAN HEAD PARK,NHMR,390004146.0,8270.31
0.0,INDIANOLA,MT,390004150.0,20.89
0.0,INDUSTRY,MT,390004160.0,1784.08
0.0,INVERNESS,MT,390004180.0,3977.88
0.0,IOLA,MT,390004185.0,216.06
0.0,IPAVA,MT,390004190.0,1920.86
0.0,IROQUOIS,MT,390004195.0,575.28
0.0,IROQUOIS COUNTY GOVERNMENT,CST,290000075.0,61099.62
0.0,IROQUOIS COUNTY GOVERNMENT,CT,290000075.0,15317.12
0.0,IRVING,MT,390004200.0,1974.16
0.0,IRVINGTON,MT,390004210.0,962.69
0.0,IRWIN,MT,390004213.0,149.2
0.0,ISLAND LAKE,MT,390004216.0,40628.53
0.0,ITASCA,MT,390004220.0,251402.28
91.96,ITASCA,NHMR,390004220.0,108406.23
0.0,IUKA,MT,390004230.0,1724.05
0.0,IVESDALE,MT,390004240.0,657.59
0.0,JACKSON COUNTY GOVERNMENT,CST,290000077.0,131085.29
0.0,JACKSON COUNTY GOVERNMENT,CT,290000077.0,38567.19
70.15,JACKSONVILLE,HMR,390004250.0,152200.66
0.0,JACKSONVILLE,MT,390004250.0,295766.9
0.0,JACKSONVILLE,MTART,390004250.0,344.61
0.0,JASPER COUNTY GOVERNMENT,CST,290000079.0,15495.27
0.0,JASPER COUNTY GOVERNMENT,CT,290000079.0,5417.59
0.0,JEFFERSON COUNTY GOVERNMENT,CST,290000081.0,105374.28
0.0,JEFFERSON COUNTY GOVERNMENT,CT,290000081.0,62015.09
0.0,JEFFERSON COUNTY GOVERNMENT,CTPS,290000081.0,91322.47
0.0,JEFFERSONVILLE,MT,390004260.0,83.28
0.0,JEROME,MT,390004270.0,42512.21
0.0,JERSEY COUNTY GOVERNMENT,CST,290000083.0,35972.15
0.0,JERSEY COUNTY GOVERNMENT,CT,290000083.0,13047.46
0.0,JERSEY COUNTY GOVERNMENT,CTPS,290000083.0,89988.76
0.0,JERSEYVILLE,MT,390004280.0,149977.61
0.0,JERSEYVILLE,MTART,390004280.0,163.34
40.62,JERSEYVILLE,NHMR,390004280.0,47807.01
0.0,JEWETT,MT,390004279.0,22.17
0.0,JO DAVIESS COUNTY GOVERNMENT,CST,290000085.0,58430.82
0.0,JO DAVIESS COUNTY GOVERNMENT,CT,290000085.0,39929.3
0.0,JO DAVIESS COUNTY GOVERNMENT,CTSF,290000085.0,93449.54
0.0,JOHNSBURG,MT,390004285.0,32424.55
0.0,JOHNSON COUNTY GOVERNMENT,CST,290000087.0,12245.68
0.0,JOHNSON COUNTY GOVERNMENT,CT,290000087.0,9252.0
0.0,JOHNSONVILLE,MT,390004295.0,8.99
0.0,JOHNSTON CITY,MT,390004290.0,19961.52
575.69,JOLIET,HMR,390004300.0,1192309.96
0.0,JOLIET,MT,390004300.0,1487143.82
0.0,JOLIET,MTART,390004300.0,2592.84
0.0,JONESBORO,MT,390004310.0,10356.38
0.0,JOPPA,MT,390004320.0,1923.71
0.0,JOY,MT,390004330.0,1098.16
0.0,JUNCTION,MT,390004339.0,219.14
0.0,JUNCTION CITY,MT,390004340.0,333.44
0.0,JUSTICE,MT,390004358.0,28248.65
0.0,KAMPSVILLE,MT,390004360.0,1493.69
0.0,KANE,MT,390004370.0,219.53
0.0,KANE COUNTY GOVERNMENT,CST,290000089.0,962785.57
0.0,KANE COUNTY GOVERNMENT,CT,290000089.0,139261.5
526.79,KANE COUNTY GOVERNMENT,CTRTA,290000089.0,1194767.38
402.01,KANE COUNTY GOVERNMENT (CMFT),CMFT,290000089.0,763748.23
0.0,KANEVILLE,MT,,635.16
0.0,KANGLEY,MT,390004375.0,79.67
0.0,KANKAKEE,MT,390004380.0,3720741.77
0.0,KANKAKEE COUNTY GOVERNMENT,CST,290000091.0,1056240.9
0.0,KANKAKEE COUNTY GOVERNMENT,CT,290000091.0,45248.08
0.0,KANSAS,MT,390004390.0,3360.3
0.0,KAPPA,MT,390004395.0,623.27
0.0,KARNAK,MT,390004400.0,814.22
0.0,KEENES,MT,390004408.0,59.23
0.0,KEENSBURG,MT,390004410.0,31.51
0.0,KEITHSBURG,MT,390004420.0,2764.5
0.0,KELL,MT,390004426.0,89.54
0.0,KEMPTON,MT,390004425.0,182.62
0.0,KENDALL COUNTY GOVERNMENT,CST,290000093.0,193775.44
0.0,KENDALL COUNTY GOVERNMENT,CT,290000093.0,85654.11
0.0,KENDALL COUNTY GOVERNMENT,CTPS,290000093.0,694937.95
0.0,KENILWORTH,MT,390004430.0,4391.29
0.0,KENNEY,MT,390004440.0,74.53
0.0,KEWANEE,MT,390004450.0,152710.58
44.9,KEWANEE,NHMR,390004450.0,51731.44
0.0,KEYESPORT,MT,390004460.0,2106.57
0.28,KEYESPORT,NHMR,390004460.0,925.52
0.0,KILBOURNE,MT,390004470.0,677.08
0.0,KILDEER,MT,390004472.0,93082.58
0.0,KINCAID,MT,390004480.0,5409.94
0.0,KINDERHOOK,MT,390004482.0,850.54
0.0,KINGSTON,MT,390004490.0,4787.55
0.0,KINGSTON MINES,MT,390004500.0,290.62
0.0,KINMUNDY,MT,390004510.0,2255.82
0.0,KINSMAN,MT,390004515.0,103.83
0.0,KIRKLAND,MT,390004520.0,8016.92
0.0,KIRKWOOD,MT,390004530.0,1179.91
0.0,KNOX COUNTY GOVERNMENT,CST,290000095.0,99690.08
0.0,KNOX COUNTY GOVERNMENT,CT,290000095.0,27141.24
0.0,KNOX COUNTY GOVERNMENT,CTPS,290000095.0,86375.96
0.0,KNOX COUNTY GOVERNMENT,CTSF,290000095.0,335454.24
0.0,KNOXVILLE,MT,390004540.0,11590.81
0.0,LA HARPE,MT,390004600.0,9036.83
0.0,LA PRAIRIE,MT,390004685.0,18.7
0.0,LA ROSE,MT,390004688.0,96.28
0.0,LA SALLE,MT,390004690.0,67881.85
30.29,LA SALLE,NHMR,390004690.0,29819.78
0.0,LA SALLE COUNTY GOVERNMENT,CST,290000099.0,261070.14
0.0,LA SALLE COUNTY GOVERNMENT,CT,290000099.0,83006.09
0.0,LA SALLE COUNTY GOVERNMENT,CTPS,290000099.0,218454.17
0.0,LACON,MT,390004550.0,21586.09
0.0,LADD,MT,390004560.0,3880.08
0.0,LAFAYETTE,MT,390004570.0,19.77
0.0,LAGRANGE,MT,390004580.0,109339.27
18.79,LAGRANGE,NHMR,390004580.0,22174.35
0.0,LAGRANGE PARK,MT,390004590.0,44393.5
0.0,LAKE BARRINGTON,MT,390004609.0,53952.26
0.0,LAKE BARRINGTON,MTART,390004609.0,2.95
22.86,LAKE BLUFF,HMR,390004610.0,49758.91
0.0,LAKE BLUFF,MT,390004610.0,172700.52
0.0,LAKE BLUFF,MTART,390004610.0,751.78
0.0,LAKE COUNTY GOVERNMENT,CST,290000097.0,1809393.13
0.0,LAKE COUNTY GOVERNMENT,CT,290000097.0,260829.54
977.96,LAKE COUNTY GOVERNMENT,CTRTA,290000097.0,2179450.47
22.36,LAKE FOREST,HMR,390004620.0,44641.45
0.0,LAKE FOREST,MT,390004620.0,154297.52
0.03,LAKE FOREST,NHMR,390004620.0,48.66
61.23,LAKE IN THE HILLS,HMR,390004625.0,95686.25
0.0,LAKE IN THE HILLS,MT,390004625.0,178804.32
0.0,LAKE KA-HO,MT,,1.34
0.0,LAKE VILLA,MT,390004630.0,45125.55
0.0,LAKE ZURICH,MT,390004650.0,461609.0
0.0,LAKE ZURICH,MTART,390004650.0,364.71
142.78,LAKE ZURICH,NHMR,390004650.0,140374.49
0.0,LAKEMOOR,MT,390004626.0,40890.67
0.0,LAKEWOOD,MT,390004640.0,4835.35
3.34,LAKEWOOD,NHMR,390004640.0,4123.8
0.0,LAMOILLE,MT,390004660.0,1901.39
0.0,LANARK,MT,390004670.0,25567.79
44.14,LANSING,HMR,390004680.0,96143.05
0.0,LANSING,MT,390004680.0,311734.71
0.0,LANSING,MTART,390004680.0,818.69
0.0,LATHAM,MT,390004700.0,146.29
0.0,LAWRENCE COUNTY GOVERNMENT,CST,290000101.0,18387.09
0.0,LAWRENCE COUNTY GOVERNMENT,CT,290000101.0,14899.71
0.0,LAWRENCE COUNTY GOVERNMENT,CTSF,290000101.0,61411.87
0.0,LAWRENCEVILLE,MT,390004710.0,64018.64
0.0,LEAF RIVER,MT,390004720.0,1144.19
0.0,LEBANON,MT,390004730.0,26968.61
0.0,LEE,MT,390004735.0,303.65
0.0,LEE COUNTY GOVERNMENT,CST,290000103.0,60119.08
0.0,LEE COUNTY GOVERNMENT,CT,290000103.0,43454.36
0.0,LELAND,MT,390004740.0,2413.36
0.0,LELAND GROVE,MT,390004745.0,1169.53
0.0,LEMONT,MT,390004750.0,139879.38
0.0,LENA,MT,390004760.0,22351.01
0.0,LENZBURG,MT,390004770.0,563.73
0.0,LEONORE,MT,390004775.0,68.07
0.0,LERNA,MT,390004780.0,7.16
0.0,LEROY,MT,390004790.0,30539.29
11.02,LEROY,NHMR,390004790.0,11809.32
0.0,LEWISTOWN,MT,390004800.0,17922.86
0.0,LEXINGTON,MT,390004810.0,12336.08
3.65,LEXINGTON,NHMR,390004810.0,3546.88
0.0,LIBERTY,MT,390004818.0,2789.3
0.0,LIBERTYVILLE,MT,390004820.0,498051.7
0.0,LIBERTYVILLE,MTART,390004820.0,5916.27
0.0,LILY LAKE,MT,390004833.0,408.36
