County,CookZip,Category,NewRaceCd,EthnicityCd,GenderCd,UndocInd,EnrollmentHighLevelGroupDesc,EnrollmentDetailRptGroupDesc,HIPAARecipients
Kane,NA,2 FAdult19t64NoD,D,Y,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,2494
Cook,60181,2 FAdult19t64NoD,B,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,13
Cook,60636,5 Partial,B,N,1,0,QI-1 Only,QI-1 Only,1.92
Pulaski,NA,2 FAdult19t64NoD,W,N,1,0,Family Assist (w/o cash) & All Kids,TMA,31
Cook,60585,2 FAdult19t64NoD,B,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Coles,NA,1 FChild0t18,W,D,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60103,2 FAdult19t64NoD,W,D,2,1,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Cook,60618,2 FAdult19t64NoD,W,D,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Massac,NA,4 FSenior65up,B,D,2,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60090,5 Partial,D,N,2,0,AABD,QMB Only,1.92
Cook,60654,3 FAdult19t64Dis,B,N,2,0,AABD,AABD - Blind/Disabled under Age 65 years,23
Cook,60652,3 FAdult19t64Dis,D,N,1,0,AABD,AABD - Blind/Disabled under Age 65 years,17
Cook,60417,2 FAdult19t64NoD,D,D,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,62881,1 FChild0t18,W,N,1,0,DCFS,DCFS - Adoption Assistance,13
Greene,NA,2 FAdult19t64NoD,W,N,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Champaign,NA,2 FAdult19t64NoD,D,D,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60654,2 FAdult19t64NoD,W,Y,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,7
Cook,60025,1 FChild0t18,W,D,1,0,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Cook,60303,3 FAdult19t64Dis,B,D,1,0,AABD – 50% Match,ACA Not Newly Eligible Adults - < 103% FPL Receiving SSDI Income,1.92
Cook,60189,1 FChild0t18,W,N,1,0,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Cook,60525,1 FChild0t18,D,Y,1,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,6
Cook,62675,1 FChild0t18,W,D,1,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60438,3 FAdult19t64Dis,W,Y,2,0,AABD,AABD - Blind/Disabled under Age 65 years,10
Will,NA,1 FChild0t18,D,N,1,1,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Cook,60647,2 FAdult19t64NoD,D,N,1,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60462,1 FChild0t18,W,N,1,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,34
Cook,60653,1 FChild0t18,M,Y,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60440,2 FAdult19t64NoD,W,Y,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,7
Cook,60616,1 FChild0t18,A,D,1,1,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60634,1 FChild0t18,W,D,2,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Fulton,NA,1 FChild0t18,M,Y,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60623,1 FChild0t18,B,Y,1,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Macon,NA,5 Partial,B,N,1,0,QI-1 Only,QI-1 Only,1.92
Cook,61241,1 FChild0t18,W,N,2,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60477,1 FChild0t18,D,Y,2,0,Family Assist (w/o cash) & All Kids,TMA,7
Cook,60653,2 FAdult19t64NoD,M,N,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Jackson,NA,2 FAdult19t64NoD,A,Y,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60632,1 FChild0t18,D,Y,1,0,Family Assist (w/o cash) & All Kids,Presumptive Eligibility,9
St Clair,NA,2 FAdult19t64NoD,N,N,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60630,5 Partial,A,N,2,0,AABD,QMB Only,1.92
Cook,60441,2 FAdult19t64NoD,B,N,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60631,1 FChild0t18,D,N,1,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Cook,60624,3 FAdult19t64Dis,B,D,1,0,AABD,AABD - Blind/Disabled under Age 65 years,50
Cook,60102,1 FChild0t18,D,D,2,0,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Cook,60008,2 FAdult19t64NoD,B,N,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Fayette,NA,2 FAdult19t64NoD,W,Y,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Macon,NA,1 FChild0t18,W,N,1,0,Family Assist (w/o cash) & All Kids,Presumptive Eligibility,14
Iroquois,NA,1 FChild0t18,W,N,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,24
Cook,60456,2 FAdult19t64NoD,D,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,7
Lawrence,NA,1 FChild0t18,W,D,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60164,2 FAdult19t64NoD,W,D,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,16
Cook,60641,4 FSenior65up,W,N,2,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
DuPage,NA,1 FChild0t18,B,Y,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60154,1 FChild0t18,W,D,1,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,8
Cook,60639,2 FAdult19t64NoD,B,Y,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,40
Cook,60162,2 FAdult19t64NoD,W,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,22
Cook,60614,4 FSenior65up,B,Y,1,0,AABD,AABD - Age 65 years old and older,6
Cook,60074,2 FAdult19t64NoD,W,Y,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,110
Cook,60608,1 FChild0t18,W,Y,1,0,Family Assist (w/o cash) & All Kids,Presumptive Eligibility,1.92
Winnebago,NA,5 Partial,B,N,2,0,Family Assist (w/o cash) & All Kids,MPE - Pregnant Women,1.92
Adams,NA,1 FChild0t18,W,N,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,2596
Cook,60640,3 FAdult19t64Dis,W,D,1,0,AABD,AABD - Blind/Disabled under Age 65 years,53
Cook,60607,2 FAdult19t64NoD,M,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60042,2 FAdult19t64NoD,W,N,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60618,2 FAdult19t64NoD,W,Y,2,0,Refugee (RRA),Pending Asylees or Torture Victims,1.92
Marshall,NA,2 FAdult19t64NoD,P,D,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,62561,1 FChild0t18,W,N,1,0,DCFS,DCFS - Subsidized Guardianship,1.92
Pike,NA,4 FSenior65up,W,N,2,0,AABD – 50% Match,ACA Not Newly Eligible Adults - < 103% FPL Receiving SSDI Income,1.92
Cook,60169,2 FAdult19t64NoD,B,D,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Grundy,NA,1 FChild0t18,M,N,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60164,1 FChild0t18,A,Y,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60803,1 FChild0t18,W,D,1,0,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Kane,NA,2 FAdult19t64NoD,W,N,2,1,Family Assist (w/o cash) & All Kids,Unborn Child SPA,42
Cook,61701,2 FAdult19t64NoD,N,D,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60632,2 FAdult19t64NoD,D,D,2,0,Family Assist (w cash),FamilyCare Assist w cash,1.92
Cook,60805,1 FChild0t18,B,D,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60827,2 FAdult19t64NoD,B,D,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,11
Cook,60707,5 Partial,B,N,2,0,QI-1 Only,QI-1 Only,1.92
Cook,60195,2 FAdult19t64NoD,B,N,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,62441,1 FChild0t18,W,N,1,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60608,4 FSenior65up,D,N,2,0,AABD – 50% Match,ACA Not Newly Eligible Adults - < 103% FPL Receiving SSDI Income,1.92
Cook,62325,1 FChild0t18,W,N,1,0,DCFS,DCFS - Adoption Assistance,1.92
Lake,NA,5 Partial,W,N,2,0,Family Assist (w/o cash) & All Kids,MPE - Pregnant Women,1.92
Cook,60160,2 FAdult19t64NoD,B,N,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,7
Cook,60651,1 FChild0t18,B,N,1,0,DCFS,DCFS - Subsidized Guardianship,1.92
Cook,60120,1 FChild0t18,D,D,2,0,Family Assist (w/o cash) & All Kids,Presumptive Eligibility,1.92
Cook,60706,1 FChild0t18,W,N,1,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,32
Cook,61107,1 FChild0t18,B,N,2,0,DCFS,DCFS - Foster Care,1.92
Cook,60412,5 Partial,B,N,1,0,AABD,QMB Only,1.92
Cook,60473,4 FSenior65up,D,D,2,0,AABD,AABD - Age 65 years old and older,7
Cook,60107,3 FAdult19t64Dis,B,D,2,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60805,5 Partial,W,Y,2,0,AABD,QMB Only,1.92
Cook,60646,1 FChild0t18,M,Y,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60106,2 FAdult19t64NoD,B,Y,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60641,3 FAdult19t64Dis,A,D,2,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Champaign,NA,1 FChild0t18,B,N,1,0,DCFS,DCFS - Other cases enrolled and administered,1.92
Cook,60617,1 FChild0t18,D,N,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,7
Cook,60641,4 FSenior65up,D,D,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60074,3 FAdult19t64Dis,B,N,2,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Cook,60647,1 FChild0t18,D,D,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,14
Cook,60609,2 FAdult19t64NoD,B,D,2,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60433,1 FChild0t18,B,N,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60645,4 FSenior65up,B,Y,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60482,2 FAdult19t64NoD,W,Y,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Stephenson,NA,2 FAdult19t64NoD,N,D,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60659,1 FChild0t18,M,Y,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60169,4 FSenior65up,M,N,2,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Stephenson,NA,3 FAdult19t64Dis,W,D,1,0,ACA Adult – 50% Match,ACA Eligible FPL 103-138% receiving SSDI,1.92
Cook,60639,1 FChild0t18,M,Y,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60439,1 FChild0t18,W,N,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,75
Vermilion,NA,1 FChild0t18,M,Y,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,14
Cook,60534,2 FAdult19t64NoD,W,Y,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,66
Cook,60625,1 FChild0t18,M,N,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,35
Marion,NA,2 FAdult19t64NoD,B,Y,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60305,3 FAdult19t64Dis,D,D,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60639,5 Partial,D,N,2,1,Emergency Services,Emergency services only (excludes Labor & Delivery),1.92
Kankakee,NA,2 FAdult19t64NoD,B,Y,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60503,4 FSenior65up,D,Y,1,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60660,5 Partial,A,N,2,0,QI-1 Only,QI-1 Only,1.92
Cook,60090,1 FChild0t18,W,Y,2,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,28
Cook,60176,4 FSenior65up,W,N,1,0,AABD,AABD - Age 65 years old and older,24
Cook,60465,1 FChild0t18,W,D,2,0,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Putnam,NA,1 FChild0t18,W,N,2,0,Family Assist (w/o cash) & All Kids,TMA,26
Tazewell,NA,2 FAdult19t64NoD,A,N,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Cook,60626,2 FAdult19t64NoD,D,Y,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60804,3 FAdult19t64Dis,W,Y,2,0,AABD,AABD - Blind/Disabled under Age 65 years,162
Cook,60177,4 FSenior65up,A,N,2,0,AABD,AABD - Age 65 years old and older,1.92
St Clair,NA,2 FAdult19t64NoD,D,D,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,83
Cook,60482,4 FSenior65up,D,N,2,0,AABD,AABD - Age 65 years old and older,1.92
Champaign,NA,1 FChild0t18,M,N,1,0,Family Assist (w/o cash) & All Kids,Moms & Babies,8
Cook,60077,2 FAdult19t64NoD,M,Y,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60053,2 FAdult19t64NoD,M,D,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Cook,62239,1 FChild0t18,W,D,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,61853,2 FAdult19t64NoD,W,D,2,0,DCFS,DCFS - Adoption Assistance,1.92
Knox,NA,4 FSenior65up,B,D,1,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60626,2 FAdult19t64NoD,B,D,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60707,3 FAdult19t64Dis,W,D,1,0,AABD,AABD - Blind/Disabled under Age 65 years,15
Cook,60157,1 FChild0t18,D,Y,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60614,4 FSenior65up,B,Y,2,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60612,1 FChild0t18,A,N,2,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
McDonough,NA,2 FAdult19t64NoD,M,Y,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60181,2 FAdult19t64NoD,W,D,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Winnebago,NA,2 FAdult19t64NoD,W,N,1,0,DCFS,DCFS - Foster Care,1.92
Cook,60045,2 FAdult19t64NoD,W,N,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Warren,NA,2 FAdult19t64NoD,A,N,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60457,1 FChild0t18,N,D,1,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60628,3 FAdult19t64Dis,D,N,2,0,AABD,AABD - Blind/Disabled under Age 65 years,10
Cook,60707,4 FSenior65up,W,N,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60603,2 FAdult19t64NoD,A,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60514,1 FChild0t18,W,D,1,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60649,1 FChild0t18,B,N,2,0,AABD,AABD - Blind/Disabled under Age 65 years,37
Cook,60445,1 FChild0t18,D,Y,2,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60624,1 FChild0t18,W,N,1,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60104,2 FAdult19t64NoD,M,N,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60440,1 FChild0t18,B,Y,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60611,1 FChild0t18,A,N,1,0,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Cook,60425,5 Partial,W,N,2,0,AABD,QMB Only,1.92
Lake,NA,1 FChild0t18,W,D,1,0,Family Assist (w/o cash) & All Kids,Moms & Babies,51
Madison,NA,3 FAdult19t64Dis,D,N,1,0,AABD,AABD - Blind/Disabled under Age 65 years,26
Cook,61107,3 FAdult19t64Dis,W,Y,1,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Winnebago,NA,2 FAdult19t64NoD,D,D,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,62293,1 FChild0t18,W,N,1,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60089,4 FSenior65up,A,Y,2,0,AABD,AABD - Age 65 years old and older,1.92
St Clair,NA,1 FChild0t18,P,N,2,0,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Cook,60302,1 FChild0t18,B,N,1,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Cook,60409,2 FAdult19t64NoD,W,Y,2,0,Family Assist (w cash),FamilyCare Assist w cash,1.92
Cook,60643,2 FAdult19t64NoD,B,D,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,157
Morgan,NA,2 FAdult19t64NoD,B,D,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,12
McHenry,NA,1 FChild0t18,A,D,2,0,Family Assist (w/o cash) & All Kids,Presumptive Eligibility,1.92
Lake,NA,4 FSenior65up,D,D,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60089,1 FChild0t18,W,N,1,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,8
Fayette,NA,1 FChild0t18,W,D,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60160,2 FAdult19t64NoD,P,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,62869,1 FChild0t18,W,D,1,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60005,2 FAdult19t64NoD,M,D,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60005,1 FChild0t18,D,Y,2,1,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60638,1 FChild0t18,W,Y,1,1,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60406,2 FAdult19t64NoD,B,N,1,0,Family Assist (w/o cash) & All Kids,TMA,7
Cook,61832,1 FChild0t18,D,Y,2,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60429,2 FAdult19t64NoD,B,D,2,0,Family Assist (w/o cash) & All Kids,TMA,6
Cook,60649,4 FSenior65up,B,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Mercer,NA,1 FChild0t18,W,N,1,0,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,8
Williamson,NA,1 FChild0t18,W,N,2,0,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Cook,62473,1 FChild0t18,W,N,2,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60623,1 FChild0t18,D,D,1,1,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Williamson,NA,1 FChild0t18,W,N,1,0,Family Assist (w/o cash) & All Kids,TMA,541
Cook,60618,1 FChild0t18,M,N,2,0,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Cook,60615,3 FAdult19t64Dis,B,D,2,0,ACA Adult – 50% Match,ACA Eligible FPL 103-138% receiving SSDI,1.92
Cook,60626,2 FAdult19t64NoD,B,D,2,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60164,2 FAdult19t64NoD,B,N,2,0,Family Assist (w cash),FamilyCare Assist w cash,1.92
Cook,60422,1 FChild0t18,B,N,1,0,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Cook,60426,1 FChild0t18,B,N,2,0,DCFS,DCFS - Subsidized Guardianship,1.92
Cook,61420,1 FChild0t18,W,N,1,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60025,2 FAdult19t64NoD,A,N,2,1,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Cook,60626,1 FChild0t18,B,N,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,13
Gallatin,NA,1 FChild0t18,W,N,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,11
Cook,60455,1 FChild0t18,D,Y,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60435,1 FChild0t18,W,Y,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Peoria,NA,2 FAdult19t64NoD,N,N,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60016,1 FChild0t18,D,N,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,77
Cook,60458,1 FChild0t18,D,D,1,0,Family Assist (w/o cash) & All Kids,Presumptive Eligibility,1.92
Cook,60660,2 FAdult19t64NoD,M,N,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,6
Cook,61021,1 FChild0t18,W,D,2,0,DCFS,DCFS - Adoption Assistance,1.92
Madison,NA,2 FAdult19t64NoD,W,N,2,0,Family Assist (w/o cash) & All Kids,Breast and Cervical Cancer (BCC),24
Cook,60171,1 FChild0t18,D,N,2,0,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Fayette,NA,2 FAdult19t64NoD,W,N,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,19
Cook,60194,4 FSenior65up,A,Y,1,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60630,1 FChild0t18,D,Y,2,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,17
Cook,60411,2 FAdult19t64NoD,N,N,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Jackson,NA,2 FAdult19t64NoD,D,D,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,61061,4 FSenior65up,W,D,2,0,AABD,AABD - Age 65 years old and older,1.92
Cook,62701,1 FChild0t18,D,N,1,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60402,1 FChild0t18,D,N,1,0,Family Assist (w/o cash) & All Kids,Moms & Babies,6
Cook,61565,1 FChild0t18,W,N,2,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60621,2 FAdult19t64NoD,B,N,2,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60164,1 FChild0t18,D,N,2,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,61054,4 FSenior65up,B,N,2,0,AABD,AABD - Age 65 years old and older,1.92
Jefferson,NA,1 FChild0t18,B,N,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,8
Cook,61739,1 FChild0t18,W,D,1,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60425,1 FChild0t18,B,N,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,10
Cook,60629,1 FChild0t18,W,Y,2,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,165
Franklin,NA,1 FChild0t18,B,N,1,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Cook,60466,2 FAdult19t64NoD,D,D,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60621,4 FSenior65up,W,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60805,2 FAdult19t64NoD,N,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60623,2 FAdult19t64NoD,W,Y,1,0,Family Assist (w cash),FamilyCare Assist w cash,1.92
Cook,60657,1 FChild0t18,N,Y,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,62844,1 FChild0t18,W,N,1,0,DCFS,DCFS - Foster Care,1.92
Cook,60623,2 FAdult19t64NoD,D,Y,1,0,Family Assist (w cash),FamilyCare Assist w cash,1.92
Lawrence,NA,2 FAdult19t64NoD,W,D,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60614,2 FAdult19t64NoD,A,D,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,61753,1 FChild0t18,B,N,1,0,DCFS,DCFS - Subsidized Guardianship,1.92
Cook,60445,1 FChild0t18,B,D,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60188,1 FChild0t18,W,Y,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Cook,60656,2 FAdult19t64NoD,B,Y,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60469,4 FSenior65up,A,N,1,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60416,3 FAdult19t64Dis,D,Y,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60659,1 FChild0t18,B,N,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,264
Cook,60463,1 FChild0t18,D,N,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60008,2 FAdult19t64NoD,W,N,2,0,Family Assist (w/o cash) & All Kids,Breast and Cervical Cancer (BCC),1.92
Cook,60162,1 FChild0t18,B,N,2,0,Family Assist (w/o cash) & All Kids,TMA,25
Kendall,NA,1 FChild0t18,M,N,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,40
Cass,NA,1 FChild0t18,W,Y,1,1,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Kane,NA,4 FSenior65up,W,N,1,0,AABD,AABD - Age 65 years old and older,332
Winnebago,NA,5 Partial,D,Y,2,0,SLMB Only,SLMB Only,1.92
Cook,60192,2 FAdult19t64NoD,M,N,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
