"cluster";"name";"title";"created_at";"modified_at";"author";"status"
"human-services";"191hda_illinois_housing_dev_auth_homeownership_fy2012";"HDA - Illinois Housing Dev Auth - HomeOwnership - FY2012";"2017-08-14 19:24:35.975519";"2017-08-14 19:24:36.56923";"alisarchami";f
"human-services";"192hrsa_health_centers_in_illinois";"HRSA Health Centers in Illinois";"2017-08-14 19:24:37.329008";"2017-08-14 19:24:38.097096";"alisarchami";f
"safety";"194icjia_illinois_criminal_justice_information_authority_july_2012_open_grants";"ICJIA Illinois Criminal Justice Information Authority July 2012 Open Grants";"2017-08-14 19:26:29.439059";"2017-08-14 19:26:30.055706";"alisarchami";f
"workforce";"198ides__claimants_for_regular_nonfederal_unemployment_insurance_benefits_dashboard_statewide";"IDES -  Claimants for regular (non-Federal) unemployment insurance benefits dashboard, Statewide";"2017-08-14 19:26:38.722097";"2017-08-14 19:26:39.409585";"alisarchami";f
"workforce";"203ides_illinois_occupational_projections_20082018";"IDES - Illinois Occupational Projections 2008-2018";"2017-08-14 19:26:45.441219";"2017-08-14 19:26:45.971303";"alisarchami";f
"workforce";"208ides_laus_lwas_annual_average_20002011";"IDES - LAUS LWA's Annual Average 2000-2011";"2017-08-14 19:26:52.454433";"2017-08-14 19:26:53.128651";"alisarchami";f
"human-services";"225idhs_fy11hspservedbycounty";"IDHS - Fy11-hsp-served-by-county";"2017-08-14 19:27:14.461824";"2017-08-14 19:27:14.817526";"alisarchami";f
"transportation";"193hwy2015";"HWY2015";"2017-08-14 19:24:38.912785";"2017-12-05 14:09:52.253144";"emirbiser";f
"safety";"196icjia_illinois_criminal_justice_information_authority_open_grants_august_2011";"ICJIA Illinois Criminal Justice Information Authority Open Grants August 2011";"2017-08-14 19:26:32.043086";"2017-08-14 19:26:32.635057";"alisarchami";f
"workforce";"199ides_claimants_for_regular_nonfederal_unemployment_insurance_benefits_legislative_districts";"IDES - Claimants for regular (non-Federal) unemployment insurance benefits, Legislative Districts";"2017-08-14 19:26:40.198107";"2017-08-14 19:26:40.661194";"alisarchami";f
"workforce";"200ides_illinois_establishments_data";"IDES - Illinois Establishments Data";"2017-08-14 19:26:41.304827";"2017-08-14 19:26:41.777022";"alisarchami";f
"workforce";"201ides_illinois_establishments_data_march_2012";"IDES - Illinois Establishments Data March 2012";"2017-08-14 19:26:42.745811";"2017-08-14 19:26:43.448528";"alisarchami";f
"workforce";"202ides_illinois_industry_projections_20082018";"IDES - Illinois Industry Projections 2008-2018";"2017-08-14 19:26:44.155212";"2017-08-14 19:26:44.633257";"alisarchami";f
"workforce";"205ides_labor_force_estimates_annual_averages";"IDES - Labor Force Estimates, annual averages";"2017-08-14 19:26:47.826739";"2017-08-14 19:26:48.258795";"alisarchami";f
"workforce";"206ides_laus_county_annual_average_19742011";"IDES - LAUS County Annual Average 1974-2011";"2017-08-14 19:26:49.001185";"2017-08-14 19:26:49.546092";"alisarchami";f
"workforce";"210ides_mass_layoff_statistics_by_industry_annual";"IDES - Mass Layoff Statistics By Industry (Annual)";"2017-08-14 19:26:55.551827";"2017-08-14 19:26:55.929974";"alisarchami";f
"workforce";"211ides_mass_layoffs_in_illinois_monthly_and_annual";"IDES - Mass Layoffs in Illinois, monthly and annual";"2017-08-14 19:26:56.64253";"2017-08-14 19:26:57.119397";"alisarchami";f
"workforce";"212ides_statewide_2011_q1_establishment_and_employment_data";"IDES - Statewide 2011 Q1 Establishment and Employment Data";"2017-08-14 19:26:57.845956";"2017-08-14 19:26:58.40824";"alisarchami";f
"workforce";"214ides_statewide_current_employment_statistics";"IDES - Statewide Current Employment Statistics";"2017-08-14 19:27:00.596736";"2017-09-26 20:22:39.832538";"alisarchami";f
"workforce";"217ides_ui_minimum_and_maximum_weekly_benefit_amounts19802013";"IDES - UI Minimum and Maximum Weekly Benefit Amounts1980-2013";"2017-08-14 19:27:05.193443";"2017-08-14 19:27:05.685365";"alisarchami";f
"workforce";"218ides_ui_trust_fund_balance";"IDES - UI Trust Fund Balance";"2017-08-14 19:27:06.38319";"2017-08-14 19:27:06.896917";"alisarchami";f
"workforce";"219idfpr_count_of_illinois_state_banks_in_active_status_by_county_as_of_jan_2012";"IDFPR Count Of Illinois State Banks In Active Status By County as of Jan 2012";"2017-08-14 19:27:07.832038";"2017-08-14 19:27:08.212362";"alisarchami";f
"workforce";"220idfpr_count_of_licenses_in_active_status_by_profession_and_zip_code_as_of_january_2012";"IDFPR Count Of Licenses In Active Status By Profession And Zip Code as of January 2012";"2017-08-14 19:27:08.933272";"2017-08-14 19:27:09.486049";"alisarchami";f
"human-services";"221idfpr_illinois_licensed_physicians_and_surgeons_in_active_status_by_county_as_of_jan_2012";"IDFPR Illinois Licensed Physicians and Surgeons in Active status by county as of Jan 2012";"2017-08-14 19:27:10.127366";"2017-08-14 19:27:10.564384";"alisarchami";f
"human-services";"226idhs_fy11vroutcomesbycounty";"IDHS - Fy11-vr-outcomes-by-county";"2017-08-14 19:27:15.726339";"2017-08-14 19:27:16.122934";"alisarchami";f
"human-services";"227idhs_license_outpatient_treatment";"IDHS - License Outpatient Treatment";"2017-08-14 19:27:16.752807";"2017-08-14 19:27:17.4795";"alisarchami";f
"human-services";"228idhs_active_cases_by_ccr_r_and_site_fy_2011";"IDHS Active Cases By CCR& R And SITE FY 2011";"2017-08-14 19:27:18.229983";"2017-08-14 19:27:18.584995";"alisarchami";f
"human-services";"229idhs_fy_00_caseloads";"IDHS FY 00 CASELOADS";"2017-08-14 19:27:19.214913";"2017-08-14 19:27:19.695555";"alisarchami";f
"human-services";"230idhs_fy_01_caseloads";"IDHS FY 01 CASELOADS";"2017-08-14 19:27:20.268769";"2017-08-14 19:27:20.692945";"alisarchami";f
"human-services";"232idhs_fy_03_caseloads";"IDHS FY 03 CASELOADS";"2017-08-14 19:27:22.613228";"2017-08-14 19:27:22.970777";"alisarchami";f
"human-services";"235idhs_fy_06_caseloads";"IDHS FY 06 CASELOADS";"2017-08-14 19:27:26.191735";"2017-08-14 19:27:26.678905";"alisarchami";f
"human-services";"241idhs_fy_97_caseloads";"IDHS FY 97 Caseloads";"2017-08-14 19:27:33.037428";"2017-08-14 19:27:33.607689";"alisarchami";f
"human-services";"243idhs_fy_99_caseloads";"IDHS FY 99 CASELOADS";"2017-08-14 19:27:35.242255";"2017-08-14 19:27:35.722311";"alisarchami";f
"human-services";"245idhs_fy11vrspendingbycounty_dataillinoisgov";"IDHS Fy11-vr-spending-by-county  Data.illinois.gov";"2017-08-14 19:27:39.25005";"2017-08-14 19:27:39.637019";"alisarchami";f
"natural-resources";"253idnr_active_boat_registrations_032016_updated";"IDNR Active Boat Registrations - 03/2016 (Updated)";"2017-08-14 19:27:53.859018";"2017-09-11 20:54:00.145992";"karlthorpe";t
"natural-resources";"254idnr_active_boat_registrations_042016";"IDNR Active Boat Registrations - 04/2016";"2017-08-14 19:27:55.243133";"2017-09-11 20:53:18.244787";"karlthorpe";t
"natural-resources";"260idnr_active_boat_registrations_102016";"IDNR Active Boat Registrations - 10/2016";"2017-08-14 19:28:03.828958";"2017-09-11 20:43:23.451685";"karlthorpe";t
"natural-resources";"268idnr_active_boat_registrations_92015";"IDNR Active Boat Registrations - 9/2015";"2017-08-14 19:28:22.263634";"2017-09-11 20:16:39.039499";"karlthorpe";t
"natural-resources";"269idnr_active_boat_registrations_102015";"IDNR Active Boat Registrations -10/2015";"2017-08-14 19:28:24.009253";"2017-09-11 19:38:31.267786";"karlthorpe";t
"natural-resources";"270idnr_active_boat_registrations_112015";"IDNR Active Boat Registrations -11/2015";"2017-08-14 19:28:25.593692";"2017-09-11 19:32:04.823526";"karlthorpe";t
"natural-resources";"272idnr_active_snowmobile_registrations_012016";"IDNR Active Snowmobile Registrations - 01/2016";"2017-08-14 19:28:28.474877";"2017-09-11 19:35:46.94166";"karlthorpe";t
"natural-resources";"273idnr_active_snowmobile_registrations_022016";"IDNR Active Snowmobile Registrations - 02/2016";"2017-08-14 19:28:30.148908";"2017-09-11 19:35:08.122137";"karlthorpe";t
"natural-resources";"274idnr_active_snowmobile_registrations_032016";"IDNR Active Snowmobile Registrations - 03/2016";"2017-08-14 19:28:32.283435";"2017-09-11 19:34:35.874736";"karlthorpe";t
"natural-resources";"277idnr_active_snowmobile_registrations_052016";"IDNR Active Snowmobile Registrations - 05/2016";"2017-08-14 19:28:37.620755";"2017-09-11 19:25:03.186503";"karlthorpe";t
"natural-resources";"279idnr_active_snowmobile_registrations_092016";"IDNR Active Snowmobile Registrations - 09/2016";"2017-08-14 19:28:40.711082";"2017-09-11 19:23:46.557023";"karlthorpe";t
"natural-resources";"283idnr_active_snowmobile_registrations_112016";"IDNR Active Snowmobile Registrations - 11/2016";"2017-08-14 19:28:47.379154";"2017-09-11 19:21:25.669471";"karlthorpe";t
"natural-resources";"289idnr_active_snowmobile_registrations_92015";"IDNR Active Snowmobile Registrations - 9/2015";"2017-08-14 19:28:57.660842";"2017-09-11 17:16:35.1583";"karlthorpe";t
"human-services";"231idhs_fy_02_caseloads";"IDHS FY 02 CASELOADS";"2017-08-14 19:27:21.335511";"2017-08-14 19:27:21.730621";"alisarchami";f
"human-services";"233idhs_fy_04_caseloads";"IDHS FY 04 CASELOADS";"2017-08-14 19:27:23.62004";"2017-08-14 19:27:24.008235";"alisarchami";f
"human-services";"234idhs_fy_05_caseloads";"IDHS FY 05 CASELOADS";"2017-08-14 19:27:25.026867";"2017-08-14 19:27:25.402891";"alisarchami";f
"human-services";"238idhs_fy_09_caseloads";"IDHS FY 09 CASELOADS";"2017-08-14 19:27:29.642799";"2017-08-14 19:27:29.995212";"alisarchami";f
"human-services";"239idhs_fy_10_caseloads";"IDHS FY 10 CASELOADS";"2017-08-14 19:27:30.631979";"2017-08-14 19:27:31.05872";"alisarchami";f
"natural-resources";"257idnr_active_boat_registrations_072016_updated";"IDNR Active Boat Registrations - 07/2016 Updated";"2017-08-14 19:27:59.460866";"2017-09-11 20:49:56.535337";"karlthorpe";t
"natural-resources";"258idnr_active_boat_registrations_082016";"IDNR Active Boat Registrations - 08/2016";"2017-08-14 19:28:00.960637";"2017-09-11 20:44:31.128748";"karlthorpe";t
"natural-resources";"259idnr_active_boat_registrations_092016";"IDNR Active Boat Registrations - 09/2016";"2017-08-14 19:28:02.315785";"2017-09-11 20:44:03.800149";"karlthorpe";t
"natural-resources";"265idnr_active_boat_registrations_32015";"IDNR Active Boat Registrations - 3/2015";"2017-08-14 19:28:17.275334";"2017-09-11 20:18:26.660595";"karlthorpe";t
"natural-resources";"271idnr_active_snow_registrations_022017";"IDNR Active Snow Registrations - 02/2017";"2017-08-14 19:28:27.073739";"2017-09-11 19:36:20.284727";"karlthorpe";t
"natural-resources";"276idnr_active_snowmobile_registrations_042016";"IDNR Active Snowmobile Registrations - 04/2016";"2017-08-14 19:28:35.893938";"2017-09-11 19:25:37.105346";"karlthorpe";t
"natural-resources";"280idnr_active_snowmobile_registrations_102015";"IDNR Active Snowmobile Registrations - 10/2015";"2017-08-14 19:28:42.421242";"2017-09-11 19:23:10.274297";"karlthorpe";t
"natural-resources";"281idnr_active_snowmobile_registrations_102016";"IDNR Active Snowmobile Registrations - 10/2016";"2017-08-14 19:28:43.902165";"2017-09-11 19:22:32.450158";"karlthorpe";t
"natural-resources";"284idnr_active_snowmobile_registrations_122015";"IDNR Active Snowmobile Registrations - 12/2015";"2017-08-14 19:28:49.244925";"2017-09-11 19:20:44.843218";"karlthorpe";t
"natural-resources";"286idnr_active_snowmobile_registrations_122016";"IDNR Active Snowmobile Registrations - 12/2016";"2017-08-14 19:28:52.644658";"2017-09-11 19:19:32.371035";"karlthorpe";t
"natural-resources";"288idnr_active_snowmobile_registrations_82015";"IDNR Active Snowmobile Registrations - 8/2015";"2017-08-14 19:28:55.866054";"2017-09-11 19:16:03.396774";"karlthorpe";t
"human-services";"293idoa_grant_reporting_fy14_as_of_12312013";"IDoA Grant Reporting - FY14 (As of 12/31/2013)";"2017-08-14 19:29:04.376254";"2017-08-14 19:29:04.997059";"alisarchami";f
"human-services";"236idhs_fy_07_caseloads";"IDHS FY 07 CASELOADS";"2017-08-14 19:27:27.51959";"2017-08-14 19:27:27.902151";"alisarchami";f
"human-services";"237idhs_fy_08_caseloads";"IDHS FY 08 CASELOADS";"2017-08-14 19:27:28.499709";"2017-08-14 19:27:29.036352";"alisarchami";f
"human-services";"240idhs_fy_96_caseloads";"IDHS FY 96 CASELOADS";"2017-08-14 19:27:31.932882";"2017-08-14 19:27:32.351627";"alisarchami";f
"human-services";"242idhs_fy_98_caseloads";"IDHS FY 98 CASELOADS";"2017-08-14 19:27:34.219884";"2017-08-14 19:27:34.62827";"alisarchami";f
"human-services";"244idhs_fy11hspspendingbycounty";"IDHS Fy11-hsp-spending-by-county";"2017-08-14 19:27:36.516389";"2017-08-14 19:27:38.381508";"alisarchami";f
"human-services";"246idhs_may_2011_tanf_by_county";"IDHS MAY 2011 TANF BY COUNTY";"2017-08-14 19:27:40.283116";"2017-08-14 19:27:40.68219";"alisarchami";f
"human-services";"247idhs_office_locator";"IDHS Office Locator";"2017-08-14 19:27:41.343601";"2017-08-14 19:27:42.090752";"alisarchami";f
"human-services";"248idhs_snap_households_2010";"IDHS SNAP HOUSEHOLDS 2010";"2017-08-14 19:27:43.314378";"2017-08-14 19:27:44.472453";"alisarchami";f
"natural-resources";"249idnr_active_boat_registrations_012016";"IDNR Active Boat Registrations - 01/2016";"2017-08-14 19:27:45.198159";"2017-09-11 20:56:07.961198";"karlthorpe";t
"natural-resources";"250idnr_active_boat_registrations_022016";"IDNR Active Boat Registrations - 02/2016";"2017-08-14 19:27:46.841591";"2017-09-11 20:55:42.117686";"karlthorpe";t
"natural-resources";"252idnr_active_boat_registrations_032016";"IDNR Active Boat Registrations - 03/2016";"2017-08-14 19:27:52.516343";"2017-09-11 20:54:33.462864";"karlthorpe";t
"natural-resources";"255idnr_active_boat_registrations_052016";"IDNR Active Boat Registrations - 05/2016";"2017-08-14 19:27:56.584262";"2017-09-11 20:52:50.859623";"karlthorpe";t
"natural-resources";"256idnr_active_boat_registrations_072016";"IDNR Active Boat Registrations - 07/2016";"2017-08-14 19:27:58.031005";"2017-09-11 20:52:15.667625";"karlthorpe";t
"natural-resources";"261idnr_active_boat_registrations_112016";"IDNR Active Boat Registrations - 11/2016";"2017-08-14 19:28:05.203322";"2017-09-11 20:41:20.918643";"karlthorpe";t
"natural-resources";"262idnr_active_boat_registrations_122015";"IDNR Active Boat Registrations - 12/2015";"2017-08-14 19:28:06.754433";"2017-09-11 20:20:14.964041";"karlthorpe";t
"natural-resources";"263idnr_active_boat_registrations_122016";"IDNR Active Boat Registrations - 12/2016";"2017-08-14 19:28:14.488179";"2017-09-11 20:19:34.66639";"karlthorpe";t
"natural-resources";"264idnr_active_boat_registrations_122016";"IDNR Active Boat Registrations - 12/2016";"2017-08-14 19:28:15.928686";"2017-09-11 20:19:02.09507";"karlthorpe";t
"natural-resources";"267idnr_active_boat_registrations_92015";"IDNR Active Boat Registrations - 9/2015";"2017-08-14 19:28:20.495779";"2017-09-11 20:17:09.719241";"karlthorpe";t
"natural-resources";"275idnr_active_snowmobile_registrations_032017";"IDNR Active Snowmobile Registrations - 03/2017";"2017-08-14 19:28:34.05725";"2017-09-11 19:33:19.182729";"karlthorpe";t
"natural-resources";"278idnr_active_snowmobile_registrations_072016";"IDNR Active Snowmobile Registrations - 07/2016";"2017-08-14 19:28:39.124446";"2017-09-11 19:24:26.527975";"karlthorpe";t
"natural-resources";"251idnr_active_boat_registrations_022017";"IDNR Active Boat Registrations - 02/2017";"2017-08-14 19:27:49.624454";"2017-09-11 20:55:06.278612";"karlthorpe";t
"natural-resources";"266idnr_active_boat_registrations_82015";"IDNR Active Boat Registrations - 8/2015";"2017-08-14 19:28:18.887622";"2017-09-11 20:17:41.387833";"karlthorpe";t
"natural-resources";"282idnr_active_snowmobile_registrations_112015";"IDNR Active Snowmobile Registrations - 11/2015";"2017-08-14 19:28:45.847722";"2017-09-11 19:22:02.751766";"karlthorpe";t
"natural-resources";"285idnr_active_snowmobile_registrations_122016";"IDNR Active Snowmobile Registrations - 12/2016";"2017-08-14 19:28:50.904651";"2017-09-11 19:20:02.948314";"karlthorpe";t
"natural-resources";"290idnr_active_snowmobile_registrations_92015";"IDNR Active Snowmobile Registrations - 9/2015";"2017-08-14 19:28:59.534354";"2017-09-11 17:15:47.930775";"karlthorpe";t
"natural-resources";"291idnr_hunting_licnese_sales";"IDNR Hunting Licnese Sales";"2017-08-14 19:29:01.202696";"2017-08-14 19:29:01.727215";"alisarchami";f
"workforce";"297idol_2012_registered_day_and_temporary_labor_agencies";"IDOL 2012 Registered Day and Temporary Labor Agencies";"2017-08-14 19:29:13.083657";"2017-08-14 19:29:14.15715";"alisarchami";f
"natural-resources";"287idnr_active_snowmobile_registrations_32015";"IDNR Active Snowmobile Registrations - 3/2015";"2017-08-14 19:28:54.116301";"2017-09-11 19:18:43.875894";"karlthorpe";t
"human-services";"292idoa_area_agencies_on_aging";"IDOA - Area Agencies on Aging";"2017-08-14 19:29:02.501106";"2017-08-14 19:29:03.035373";"alisarchami";f
"human-services";"294idoa_illinois_regional_transit_authorities";"IDoA Illinois Regional Transit Authorities";"2017-08-14 19:29:06.206158";"2017-08-14 19:29:06.858608";"alisarchami";f
"workforce";"295idol_2011_registered_day_and_temporary_labor_agencies";"IDOL 2011 Registered Day and Temporary Labor Agencies";"2017-08-14 19:29:08.257016";"2017-08-14 19:29:09.130428";"alisarchami";f
"workforce";"296idol_2012_amusement_ride_inspections";"IDOL 2012 Amusement Ride Inspections";"2017-08-14 19:29:10.360089";"2017-08-14 19:29:11.320453";"alisarchami";f
"workforce";"298idol_2013_amusement_ride_inspections";"IDOL 2013 Amusement Ride Inspections";"2017-08-14 19:29:16.172798";"2017-08-14 19:29:17.278046";"alisarchami";f
"workforce";"299idol_2013_registered_day_and_temporary_labor_agencies";"IDOL 2013 Registered Day and Temporary Labor Agencies";"2017-08-14 19:29:19.227496";"2017-08-14 19:29:20.139645";"alisarchami";f
"workforce";"300idol_2013_registered_owner_rides";"IDOL 2013 Registered Owner Rides";"2017-08-14 19:29:21.331229";"2017-08-14 19:29:22.244712";"alisarchami";f
"workforce";"301idol_2014_registered_day_and_temporary_labor_agencies";"IDOL 2014 Registered Day and Temporary Labor Agencies";"2017-08-14 19:29:24.028468";"2017-08-14 19:29:24.916086";"alisarchami";f
"workforce";"302idol_2014_registered_owner_rides";"IDOL 2014 Registered Owner Rides";"2017-08-14 19:29:26.307977";"2017-08-14 19:29:27.109256";"alisarchami";f
"workforce";"303idol_2015_registered_day_and_temporary_labor_agencies";"IDOL 2015 Registered Day and Temporary Labor Agencies";"2017-08-14 19:29:28.460603";"2017-08-14 19:29:29.369689";"alisarchami";f
"workforce";"304idol_2015_registered_owner_rides";"IDOL 2015 Registered Owner Rides";"2017-08-14 19:29:30.704636";"2017-09-22 13:35:37.135891";"alisarchami";f
"workforce";"305idol_2016_registered_owner_rides";"IDOL 2016 Registered Owner Rides";"2017-08-14 19:29:33.47262";"2017-09-22 13:34:55.690341";"alisarchami";f
"workforce";"306idol_2017_registered_owner_rides";"IDOL 2017 Registered Owner Rides";"2017-08-14 19:29:35.94777";"2018-01-31 22:34:31.860276";"krishnabrahmamdam";f
"workforce";"307idol_illinois_minimum_wage";"IDOL Illinois Minimum Wage";"2017-08-14 19:29:38.387257";"2017-08-14 19:29:38.868041";"alisarchami";f
"workforce";"308idol_licensed_nurse_agencies";"IDOL Licensed Nurse Agencies";"2017-08-14 19:29:40.057874";"2017-08-14 19:29:40.721401";"alisarchami";f
"workforce";"309idol_state_construction_minority_and_female_building_trades_annual_report";"IDOL State Construction Minority and Female Building Trades Annual Report";"2017-08-14 19:29:41.996246";"2017-08-14 19:29:42.530372";"alisarchami";f
"workforce";"310idor_2009_illinois_individual_income_tax_agi_county_report";"IDOR 2009 Illinois Individual Income Tax - AGI County Report";"2017-08-14 19:29:44.054884";"2017-08-14 19:29:44.869499";"alisarchami";f
"workforce";"311idor_2009_illinois_individual_income_tax_agi_zip_code_report";"IDOR 2009 Illinois Individual Income Tax - AGI Zip Code Report";"2017-08-14 19:29:46.447442";"2017-08-14 19:29:47.137108";"alisarchami";f
"workforce";"312idor_2009_illinois_individual_income_tax_retirement_subtraction_by_agi";"IDOR 2009 Illinois Individual Income Tax - Retirement Subtraction by AGI";"2017-08-14 19:29:48.665365";"2017-08-14 19:29:49.211819";"alisarchami";f
"workforce";"313idor_2009_illinois_individual_income_tax_retirement_subtraction_by_base_income";"IDOR 2009 Illinois Individual Income Tax - Retirement Subtraction by Base Income";"2017-08-14 19:29:50.653867";"2017-08-14 19:29:51.273732";"alisarchami";f
"workforce";"314idor_2009_illinois_individual_income_tax_retirement_subtraction_by_net_income";"IDOR 2009 Illinois Individual Income Tax - Retirement Subtraction by Net Income";"2017-08-14 19:29:52.960895";"2017-08-14 19:29:53.555691";"alisarchami";f
"workforce";"315idor_2009_illinois_individual_income_tax_returns_by_net_income_all_resident_types";"IDOR 2009 Illinois Individual Income Tax - Returns by Net Income, All Resident types";"2017-08-14 19:29:55.041707";"2017-08-14 19:29:55.736222";"alisarchami";f
"workforce";"316idor_2009_illinois_individual_income_tax_returns_by_net_income_nonresident";"IDOR 2009 Illinois Individual Income Tax - Returns by Net Income, Nonresident";"2017-08-14 19:29:57.338013";"2017-08-14 19:29:57.859608";"alisarchami";f
"workforce";"317idor_2009_illinois_individual_income_tax_returns_by_net_income_part_year_resident";"IDOR 2009 Illinois Individual Income Tax - Returns by Net Income, Part Year Resident";"2017-08-14 19:29:59.939261";"2017-08-14 19:30:00.598859";"alisarchami";f
"workforce";"329idor_july_2011_disbursement_info";"IDOR July 2011 Disbursement Info";"2017-08-14 19:30:33.474033";"2017-08-14 19:30:33.976411";"alisarchami";f
"workforce";"332idor_november_2011_disbursement_info";"IDOR November 2011 Disbursement Info";"2017-08-14 19:30:40.032526";"2017-08-14 19:30:40.599349";"alisarchami";f
"workforce";"335idor_sic_report_cy_2010";"IDOR SIC Report CY 2010";"2017-08-14 19:30:47.626755";"2017-08-14 19:30:48.324379";"alisarchami";f
"workforce";"318idor_2009_illinois_individual_income_tax_returns_by_net_income_resident";"IDOR 2009 Illinois Individual Income Tax - Returns by Net Income, Resident";"2017-08-14 19:30:02.100445";"2017-08-14 19:30:02.721139";"alisarchami";f
"workforce";"325idor_february_2012_disbursement_info";"IDOR February 2012 Disbursement Info";"2017-08-14 19:30:17.624844";"2017-08-14 19:30:18.156686";"alisarchami";f
"workforce";"331idor_march_2012_disbursement_info";"IDOR March 2012 Disbursement Info";"2017-08-14 19:30:37.28566";"2017-08-14 19:30:37.950815";"alisarchami";f
"workforce";"334idor_september_2011_disbursement_info";"IDOR September 2011 Disbursement Info";"2017-08-14 19:30:45.507624";"2017-08-14 19:30:46.115859";"alisarchami";f
"workforce";"341idor_sic_report_q4_2010";"IDOR SIC Report Q4 2010";"2017-08-14 19:31:07.017964";"2017-08-14 19:31:07.941913";"alisarchami";f
"workforce";"319idor_2009_illinois_individual_income_tax_web_returns_by_county";"IDOR 2009 Illinois Individual Income Tax - Web Returns by County";"2017-08-14 19:30:04.415966";"2017-08-14 19:30:05.058321";"alisarchami";f
"workforce";"338idor_sic_report_q1_2011";"IDOR SIC Report Q1 2011";"2017-08-14 19:30:58.823827";"2017-08-14 19:30:59.642485";"alisarchami";f
"transportation";"345idot_published_annual_program_2011_land_acquisition";"IDOT - Published Annual Program 2011 - Land Acquisition";"2017-08-14 19:31:20.096523";"2017-08-14 19:31:20.947533";"alisarchami";f
"workforce";"320idor_2009_illinois_individual_income_tax_web_returns_retirement_by_agi";"IDOR 2009 Illinois Individual Income Tax - Web Returns, Retirement by AGI";"2017-08-14 19:30:06.232322";"2017-08-14 19:30:07.120909";"alisarchami";f
"workforce";"326idor_fy_2011_lottery_sales_by_zip_code";"IDOR FY 2011 Lottery Sales by Zip Code";"2017-08-14 19:30:23.32879";"2017-08-14 19:30:23.871548";"alisarchami";f
"government";"336idor_sic_report_fy_2010";"IDOR SIC Report FY 2010";"2017-08-14 19:30:49.871369";"2017-08-14 19:30:50.571134";"alisarchami";f
"transportation";"342idot_il_unified_certification_program_ucp_dbe_directory_effec_1_19_12";"IDOT - IL Unified Certification Program (UCP) DBE Directory Effec 1 19 12";"2017-08-14 19:31:10.983036";"2017-08-14 19:31:12.195207";"alisarchami";f
"workforce";"321idor_april_2011_disbursement_info";"IDOR April 2011 Disbursement Info";"2017-08-14 19:30:08.513085";"2017-08-14 19:30:09.244587";"alisarchami";f
"workforce";"324idor_february_2011_disbursement_info";"IDOR February 2011 Disbursement Info";"2017-08-14 19:30:15.392384";"2017-08-14 19:30:15.925311";"alisarchami";f
"workforce";"333idor_october_2011_disbursement_info";"IDOR October 2011 Disbursement Info";"2017-08-14 19:30:43.07186";"2017-08-14 19:30:43.660454";"alisarchami";f
"transportation";"351idot_aeronautics_aviation_programs_sponsored_by_universities_in_illinois";"IDOT Aeronautics - Aviation Programs Sponsored by Universities in Illinois";"2017-08-14 19:31:40.109687";"2017-08-14 19:31:40.720037";"alisarchami";f
"transportation";"359idot_designated_truck_route_list";"IDOT Designated Truck Route List";"2017-08-14 19:32:00.374908";"2018-08-29 20:27:58.733657";"michaelolson";f
"transportation";"363idot_published_annual_program_2011_roadway_improvements";"IDOT Published Annual Program 2011 - Roadway Improvements";"2017-08-14 19:32:09.223896";"2017-08-14 19:32:09.979798";"alisarchami";f
"workforce";"322idor_august_2011_disbursement_info";"IDOR August 2011 Disbursement Info";"2017-08-14 19:30:10.91167";"2017-08-14 19:30:11.535722";"alisarchami";f
"workforce";"327idor_january_2011_disbursement_info";"IDOR January 2011 Disbursement Info";"2017-08-14 19:30:27.958534";"2017-08-14 19:30:28.519923";"alisarchami";f
"workforce";"328idor_january_2012_disbursement_info";"IDOR January 2012 Disbursement Info";"2017-08-14 19:30:31.517858";"2017-08-14 19:30:32.072475";"alisarchami";f
"workforce";"337idor_sic_report_q1_2010";"IDOR SIC Report Q1 2010";"2017-08-14 19:30:53.91847";"2017-08-14 19:30:54.914075";"alisarchami";f
"workforce";"339idor_sic_report_q2_2010";"IDOR SIC Report Q2 2010";"2017-08-14 19:31:01.747659";"2017-08-14 19:31:02.521829";"alisarchami";f
"workforce";"340idor_sic_report_q3_2010";"IDOR SIC Report Q3 2010";"2017-08-14 19:31:04.218647";"2017-08-14 19:31:05.441439";"alisarchami";f
"workforce";"323idor_december_2011_disbursement_info";"IDOR December 2011 Disbursement Info";"2017-08-14 19:30:12.895919";"2017-08-14 19:30:13.477656";"alisarchami";f
"workforce";"330idor_march_2011_disbursements_info";"IDOR March 2011 Disbursements Info";"2017-08-14 19:30:35.526274";"2017-08-14 19:30:35.97865";"alisarchami";f
"transportation";"343idot_official_airport_directory";"IDOT - Official Airport Directory";"2017-08-14 19:31:14.984095";"2017-08-14 19:31:15.649204";"alisarchami";f
"transportation";"344idot_published_annual_program_2011_engineering_improvements";"IDOT - Published Annual Program 2011 - Engineering Improvements";"2017-08-14 19:31:17.696134";"2017-08-14 19:31:18.639702";"alisarchami";f
"transportation";"346idot_published_annual_program_2011_spot_improvements";"IDOT - Published Annual Program 2011 - Spot Improvements";"2017-08-14 19:31:22.856149";"2017-08-14 19:31:23.736724";"alisarchami";f
"transportation";"347idot_published_annual_program_2011_structure_improvements";"IDOT - Published Annual Program 2011 - Structure Improvements";"2017-08-14 19:31:27.007931";"2017-08-14 19:31:27.785605";"alisarchami";f
"transportation";"348idot_published_for_the_record_2011_engineering_improvements";"IDOT - Published For The Record 2011 - Engineering Improvements";"2017-08-14 19:31:30.209416";"2017-08-14 19:31:30.899153";"alisarchami";f
