agriculture_all_others_category,apparel_category,automative_filling_stations_category,drinking_eating_places_category,drugs_misc_retail_category,ending_liability_period,food_category,funiture_h_h_radio_category,general_merchandise_category,local_government_name,lumber_building_hardware_category,manufacturers_category,multi_county_indicator,number_of_taxpayers,run_type_indicator,tax_type_indicator,total_tax_receipts
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,ARLINGTON                       ,0.0,0.0,N,0,2,CTPS ,14.29
0.0,0.0,0.0,0.0,683.11,201003,0.0,0.0,0.0,BUDA                            ,0.0,0.0,N,14,2,ST   ,14699.0
0.0,0.0,0.0,0.0,144.34,201003,0.0,0.0,0.0,BUDA                            ,0.0,0.0,N,0,2,MT   ,3144.55
0.0,0.0,0.0,0.0,34.11,201003,0.0,0.0,0.0,BUDA                            ,0.0,0.0,N,0,2,CST  ,734.78
0.0,0.0,0.0,0.0,68.35,201003,0.0,0.0,0.0,BUDA                            ,0.0,0.0,N,0,2,CTPS ,1395.07
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,BUREAU                          ,0.0,0.0,N,5,2,ST   ,1035.82
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,BUREAU                          ,0.0,0.0,N,0,2,MT   ,227.79
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,BUREAU                          ,0.0,0.0,N,0,2,CST  ,51.79
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,BUREAU                          ,0.0,0.0,N,0,2,CTPS ,103.18
0.0,0.0,0.0,4365.21,0.0,201003,0.0,0.0,0.0,CHERRY                          ,0.0,0.0,N,8,2,ST   ,12772.15
0.0,0.0,0.0,873.01,0.0,201003,0.0,0.0,0.0,CHERRY                          ,0.0,0.0,N,0,2,MT   ,2627.04
0.0,0.0,0.0,218.26,0.0,201003,0.0,0.0,0.0,CHERRY                          ,0.0,0.0,N,0,2,CST  ,638.61
0.0,0.0,0.0,430.52,0.0,201003,0.0,0.0,0.0,CHERRY                          ,0.0,0.0,N,0,2,CTPS ,1271.21
0.0,0.0,0.0,0.0,399.37,201003,0.0,0.0,0.0,DALZELL                         ,0.0,0.0,Y,14,2,ST   ,3077.42
0.0,0.0,0.0,0.0,79.84,201003,0.0,0.0,0.0,DALZELL                         ,0.0,0.0,Y,0,2,MT   ,641.97
0.0,0.0,0.0,0.0,19.99,201003,0.0,0.0,0.0,DALZELL                         ,0.0,0.0,Y,0,2,CST  ,153.9
0.0,0.0,0.0,0.0,39.92,201003,0.0,0.0,0.0,DALZELL                         ,0.0,0.0,Y,0,2,CTPS ,40.34
0.0,0.0,0.0,3602.73,554.53,201003,0.0,0.0,0.0,DEPUE                           ,0.0,0.0,N,20,2,ST   ,19687.04
0.0,0.0,0.0,1037.49,112.88,201003,0.0,0.0,0.0,DEPUE                           ,0.0,0.0,N,0,2,MT   ,4759.17
0.0,0.0,0.0,180.13,27.7,201003,0.0,0.0,0.0,DEPUE                           ,0.0,0.0,N,0,2,CST  ,984.34
0.0,0.0,0.0,360.31,55.45,201003,0.0,0.0,0.0,DEPUE                           ,0.0,0.0,N,0,2,CTPS ,1876.3
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,DOVER                           ,0.0,0.0,N,4,2,ST   ,10719.63
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,DOVER                           ,0.0,0.0,N,0,2,MT   ,2157.33
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,DOVER                           ,0.0,0.0,N,0,2,CST  ,535.63
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,DOVER                           ,0.0,0.0,N,0,2,CTPS ,1071.25
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,HOLLOWAYVILLE                   ,0.0,0.0,N,2,2,ST   ,282.96
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,HOLLOWAYVILLE                   ,0.0,0.0,N,0,2,MT   ,58.57
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,HOLLOWAYVILLE                   ,0.0,0.0,N,0,2,CST  ,14.15
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,HOLLOWAYVILLE                   ,0.0,0.0,N,0,2,CTPS ,28.3
3276.46,0.0,34618.74,9246.29,2127.39,201003,0.0,0.0,0.0,LADD                            ,0.0,125.93,N,38,2,ST   ,49670.37
658.8,0.0,7185.84,1849.25,442.04,201003,0.0,0.0,0.0,LADD                            ,0.0,67.43,N,0,2,MT   ,10266.47
163.77,0.0,1729.24,462.29,104.61,201003,0.0,0.0,0.0,LADD                            ,0.0,6.3,N,0,2,CST  ,2479.99
327.54,0.0,2734.86,924.61,209.2,201003,0.0,0.0,0.0,LADD                            ,0.0,12.56,N,0,2,CTPS ,4236.32
488.11,0.0,0.0,0.0,3317.9,201003,0.0,0.0,0.0,LAMOILLE                        ,0.0,0.0,N,21,2,ST   ,26520.44
100.55,0.0,0.0,0.0,676.26,201003,0.0,0.0,0.0,LAMOILLE                        ,0.0,0.0,N,0,2,MT   ,5569.09
24.41,0.0,0.0,0.0,165.84,201003,0.0,0.0,0.0,LAMOILLE                        ,0.0,0.0,N,0,2,CST  ,1325.96
48.81,0.0,0.0,0.0,331.78,201003,0.0,0.0,0.0,LAMOILLE                        ,0.0,0.0,N,0,2,CTPS ,1855.95
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,MALDEN                          ,0.0,0.0,N,9,2,ST   ,1622.7
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,MALDEN                          ,0.0,0.0,N,0,2,MT   ,433.89
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,MALDEN                          ,0.0,0.0,N,0,2,CST  ,81.12
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,MALDEN                          ,0.0,0.0,N,0,2,CTPS ,160.29
0.0,0.0,0.0,0.0,3851.66,201003,0.0,0.0,0.0,MANLIUS                         ,0.0,0.0,N,11,2,ST   ,69255.7
0.0,0.0,0.0,0.0,770.12,201003,0.0,0.0,0.0,MANLIUS                         ,0.0,0.0,N,0,2,MT   ,13861.68
0.0,0.0,0.0,0.0,192.5,201003,0.0,0.0,0.0,MANLIUS                         ,0.0,0.0,N,0,2,CST  ,3462.72
0.0,0.0,0.0,0.0,385.07,201003,0.0,0.0,0.0,MANLIUS                         ,0.0,0.0,N,0,2,CTPS ,6906.98
0.0,0.0,0.0,0.0,256.39,201003,0.0,0.0,0.0,MINERAL                         ,0.0,0.0,N,14,2,ST   ,4015.29
0.0,0.0,0.0,0.0,52.24,201003,0.0,0.0,0.0,MINERAL                         ,0.0,0.0,N,0,2,MT   ,827.59
0.0,0.0,0.0,0.0,12.84,201003,0.0,0.0,0.0,MINERAL                         ,0.0,0.0,N,0,2,CST  ,200.79
0.0,0.0,0.0,0.0,25.6,201003,0.0,0.0,0.0,MINERAL                         ,0.0,0.0,N,0,2,CTPS ,274.67
0.0,0.0,10252.88,0.0,121.28,201003,0.0,0.0,0.0,NEPONSET                        ,0.0,3412.53,N,17,2,ST   ,14714.27
0.0,0.0,2082.9,0.0,25.22,201003,0.0,0.0,0.0,NEPONSET                        ,0.0,728.68,N,0,2,MT   ,3052.73
0.0,0.0,512.6,0.0,6.05,201003,0.0,0.0,0.0,NEPONSET                        ,0.0,170.62,N,0,2,CST  ,735.65
0.0,0.0,490.2,0.0,12.12,201003,0.0,0.0,0.0,NEPONSET                        ,0.0,13.98,N,0,2,CTPS ,609.07
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,NEW BEDFORD                     ,0.0,0.0,N,2,2,ST   ,18.89
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,NEW BEDFORD                     ,0.0,0.0,N,0,2,MT   ,11.66
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,NEW BEDFORD                     ,0.0,0.0,N,0,2,CST  ,0.94
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,NEW BEDFORD                     ,0.0,0.0,N,0,2,CTPS ,1.89
12514.94,0.0,0.0,0.0,5050.75,201003,0.0,0.0,0.0,OHIO                            ,0.0,0.0,N,18,2,ST   ,27754.01
2625.55,0.0,0.0,0.0,1014.92,201003,0.0,0.0,0.0,OHIO                            ,0.0,0.0,N,0,2,MT   ,5711.27
625.69,0.0,0.0,0.0,252.56,201003,0.0,0.0,0.0,OHIO                            ,0.0,0.0,N,0,2,CST  ,1384.42
1251.39,0.0,0.0,0.0,505.08,201003,0.0,0.0,0.0,OHIO                            ,0.0,0.0,N,0,2,CTPS ,2051.91
128977.65,0.0,473322.68,196688.13,106995.28,201003,54635.67,31079.15,0.0,PRINCETON                       ,37107.35,12429.35,N,276,2,ST   ,1349278.75
26094.79,0.0,96274.04,39986.05,27485.16,201003,32499.82,6215.68,0.0,PRINCETON                       ,7421.39,3662.03,N,0,2,MT   ,354875.21
10469.84,0.0,29943.97,19667.45,10659.04,201003,5463.58,3107.9,0.0,PRINCETON                       ,3704.01,1242.76,N,0,2,NHMR ,115062.84
6444.81,0.0,23658.5,9834.1,5341.02,201003,2731.73,1553.92,0.0,PRINCETON                       ,1855.29,621.42,N,0,2,CST  ,67442.95
10469.84,0.0,29943.97,19606.39,10659.2,201003,5463.58,3106.81,0.0,PRINCETON                       ,3560.58,1242.76,N,0,2,CTPS ,114857.42
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,SEATONVILLE                     ,0.0,0.0,N,9,2,ST   ,3214.92
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,SEATONVILLE                     ,0.0,0.0,N,0,2,MT   ,651.8
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,SEATONVILLE                     ,0.0,0.0,N,0,2,CST  ,160.73
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,SEATONVILLE                     ,0.0,0.0,N,0,2,CTPS ,207.04
262.89,0.0,20496.6,3691.33,5464.05,201003,0.0,0.0,0.0,SHEFFIELD                       ,0.0,2388.9,N,34,2,ST   ,40808.91
63.32,0.0,4279.07,738.22,1123.62,201003,0.0,0.0,0.0,SHEFFIELD                       ,0.0,531.81,N,0,2,MT   ,9293.79
13.12,0.0,1024.81,184.57,273.23,201003,0.0,0.0,0.0,SHEFFIELD                       ,0.0,119.45,N,0,2,CST  ,2040.44
26.3,0.0,1786.99,369.12,546.35,201003,0.0,0.0,0.0,SHEFFIELD                       ,0.0,238.89,N,0,2,CTPS ,3818.15
60365.35,0.0,107224.23,57218.92,49939.35,201003,0.0,0.0,0.0,SPRING VALLEY                   ,5672.83,2827.99,N,104,2,ST   ,298100.04
13504.8,0.0,21989.51,11837.8,14466.19,201003,0.0,0.0,0.0,SPRING VALLEY                   ,1134.55,804.47,N,0,2,MT   ,76420.96
3017.94,0.0,5452.51,2857.21,2496.92,201003,0.0,0.0,0.0,SPRING VALLEY                   ,283.63,141.43,N,0,2,CST  ,14991.68
6035.91,0.0,6349.03,5738.56,4994.03,201003,0.0,0.0,0.0,SPRING VALLEY                   ,567.28,282.77,N,0,2,CTPS ,25451.6
342.05,0.0,0.0,0.0,555.28,201003,0.0,0.0,0.0,TISKILWA                        ,0.0,152.96,N,25,2,ST   ,9529.26
98.23,0.0,0.0,0.0,110.98,201003,0.0,0.0,0.0,TISKILWA                        ,0.0,87.44,N,0,2,MT   ,2446.59
17.11,0.0,0.0,0.0,27.71,201003,0.0,0.0,0.0,TISKILWA                        ,0.0,7.63,N,0,2,CST  ,476.39
34.2,0.0,0.0,0.0,55.54,201003,0.0,0.0,0.0,TISKILWA                        ,0.0,15.3,N,0,2,CTPS ,856.68
12376.3,0.0,39617.94,0.0,1159.29,201003,6156.69,0.0,0.0,WALNUT                          ,0.0,3727.2,N,49,2,ST   ,68490.27
2992.25,0.0,8286.65,0.0,250.34,201003,1450.83,0.0,0.0,WALNUT                          ,0.0,885.84,N,0,2,MT   ,14956.43
618.83,0.0,1979.55,0.0,57.95,201003,307.84,0.0,0.0,WALNUT                          ,0.0,186.36,N,0,2,CST  ,3423.17
1237.63,0.0,1840.69,0.0,115.91,201003,615.63,0.0,0.0,WALNUT                          ,0.0,372.71,N,0,2,CTPS ,4727.84
0.0,0.0,21592.14,0.0,2128.68,201003,0.0,0.0,0.0,WYANET                          ,0.0,0.0,N,24,2,ST   ,29622.82
0.0,0.0,4562.73,0.0,529.89,201003,0.0,0.0,0.0,WYANET                          ,0.0,0.0,N,0,2,MT   ,8227.03
0.0,0.0,1079.6,0.0,106.41,201003,0.0,0.0,0.0,WYANET                          ,0.0,0.0,N,0,2,CST  ,1481.09
0.0,0.0,2159.11,0.0,212.82,201003,0.0,0.0,0.0,WYANET                          ,0.0,0.0,N,0,2,CTPS ,2962.12
463131.16,0.0,785426.53,296741.44,265342.27,201003,81123.16,35689.41,0.0,TOTAL BUREAU COUNTY GOVERNMENT  ,76092.68,35717.92,N,831,2,ST   ,2347676.69
59010.86,0.0,159067.83,60303.56,47937.23,201003,51147.08,6591.01,0.0,TOTAL BUREAU COUNTY GOVERNMENT  ,12479.28,8458.31,N,0,2,MT   ,520300.97
10469.84,0.0,29943.97,19667.45,10659.04,201003,5463.58,3107.9,0.0,TOTAL BUREAU COUNTY GOVERNMENT  ,3704.01,1242.76,N,0,2,NHMR ,115062.84
36199.08,0.0,1973.7,502.13,16172.94,201003,50.53,546.68,0.0,TOTAL BUREAU COUNTY GOVERNMENT  ,2732.11,903.27,N,0,2,CT   ,59084.58
23152.13,0.0,39351.8,14832.76,13256.13,201003,4055.57,1784.44,0.0,TOTAL BUREAU COUNTY GOVERNMENT  ,3802.75,1782.57,N,0,2,CST  ,117438.74
43834.41,0.0,50883.71,29603.83,26486.39,201003,8111.18,3567.82,0.0,TOTAL BUREAU COUNTY GOVERNMENT  ,7455.6,2687.99,N,0,2,CTPS ,203472.17
26729.43,0.0,24910.36,8302.29,2469.26,201003,0.0,0.0,0.0,CALHOUN COUNTY GOVERNMENT       ,16903.17,3824.54,N,49,2,ST   ,84262.49
5346.81,0.0,4984.8,1660.22,495.67,201003,0.0,0.0,0.0,CALHOUN COUNTY GOVERNMENT       ,3380.63,854.54,N,0,2,CT   ,17316.29
1336.47,0.0,1245.47,415.05,123.48,201003,0.0,0.0,0.0,CALHOUN COUNTY GOVERNMENT       ,845.16,190.85,N,0,2,CST  ,4212.64
0.0,0.0,0.0,0.0,62.32,201003,0.0,0.0,0.0,BATCHTOWN                       ,0.0,0.0,N,14,2,ST   ,5956.57
0.0,0.0,0.0,0.0,14.4,201003,0.0,0.0,0.0,BATCHTOWN                       ,0.0,0.0,N,0,2,MT   ,1797.12
0.0,0.0,0.0,0.0,3.12,201003,0.0,0.0,0.0,BATCHTOWN                       ,0.0,0.0,N,0,2,CST  ,297.82
0.0,0.0,4374.18,0.0,2046.39,201003,0.0,0.0,0.0,BRUSSELS                        ,0.0,0.0,N,19,2,ST   ,14204.73
0.0,0.0,867.04,0.0,764.04,201003,0.0,0.0,0.0,BRUSSELS                        ,0.0,0.0,N,0,2,MT   ,3675.28
0.0,0.0,216.76,0.0,102.29,201003,0.0,0.0,0.0,BRUSSELS                        ,0.0,0.0,N,0,2,CST  ,708.26
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,HAMBURG                         ,0.0,0.0,N,8,2,ST   ,5299.11
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,HAMBURG                         ,0.0,0.0,N,0,2,MT   ,1097.79
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,HAMBURG                         ,0.0,0.0,N,0,2,CST  ,264.96
3366.25,0.0,76954.09,25384.8,36186.18,201003,0.0,0.0,0.0,HARDIN                          ,1454.69,0.0,N,38,2,ST   ,148097.44
679.33,0.0,15390.84,5076.96,719.54,201003,0.0,0.0,0.0,HARDIN                          ,290.93,0.0,N,0,2,MT   ,25055.08
168.3,0.0,3847.68,1269.24,1773.92,201003,0.0,0.0,0.0,HARDIN                          ,72.73,0.0,N,0,2,CST  ,7369.45
0.0,0.0,0.0,0.0,224.49,201003,0.0,0.0,0.0,KAMPSVILLE                      ,0.0,0.0,N,10,2,ST   ,9163.71
0.0,0.0,0.0,0.0,44.83,201003,0.0,0.0,0.0,KAMPSVILLE                      ,0.0,0.0,N,0,2,MT   ,1948.58
0.0,0.0,0.0,0.0,11.25,201003,0.0,0.0,0.0,KAMPSVILLE                      ,0.0,0.0,N,0,2,CST  ,458.21
30394.16,0.0,112738.11,47122.29,41006.02,201003,8854.46,0.0,0.0,TOTAL CALHOUN COUNTY GOVERNMENT ,20454.67,4708.54,N,138,2,ST   ,266984.05
763.3,0.0,17557.77,7764.0,1549.17,201003,4621.98,0.0,0.0,TOTAL CALHOUN COUNTY GOVERNMENT ,710.27,334.91,N,0,2,MT   ,33573.85
5346.81,0.0,4984.8,1660.22,495.67,201003,519.86,0.0,0.0,TOTAL CALHOUN COUNTY GOVERNMENT ,3380.63,854.54,N,0,2,CT   ,17316.29
1519.68,0.0,5634.88,2356.05,2014.94,201003,442.71,0.0,0.0,TOTAL CALHOUN COUNTY GOVERNMENT ,1022.74,235.05,N,0,2,CST  ,13311.34
21404.98,0.0,25159.41,0.0,17818.28,201003,0.0,0.0,0.0,CARROLL COUNTY GOVERNMENT       ,2553.11,63.75,N,72,2,ST   ,73721.09
4331.73,0.0,5057.79,0.0,3656.12,201003,0.0,0.0,0.0,CARROLL COUNTY GOVERNMENT       ,510.59,216.69,N,0,2,CT   ,15134.89
1070.19,0.0,1257.83,0.0,890.86,201003,0.0,0.0,0.0,CARROLL COUNTY GOVERNMENT       ,127.65,3.18,N,0,2,CST  ,3679.94
1013.35,0.0,385.29,0.0,890.86,201003,0.0,0.0,0.0,CARROLL COUNTY GOVERNMENT       ,127.65,3.18,N,0,2,CTPS ,2750.56
14613.01,0.0,0.0,0.0,192.48,201003,0.0,0.0,0.0,CHADWICK                        ,0.0,1067.23,N,20,2,ST   ,21936.46
3239.5,0.0,0.0,0.0,45.21,201003,0.0,0.0,0.0,CHADWICK                        ,0.0,293.05,N,0,2,MT   ,4790.48
730.66,0.0,0.0,0.0,9.63,201003,0.0,0.0,0.0,CHADWICK                        ,0.0,53.36,N,0,2,CST  ,1096.85
730.66,0.0,0.0,0.0,9.63,201003,0.0,0.0,0.0,CHADWICK                        ,0.0,53.36,N,0,2,CTPS ,880.71
146266.33,0.0,23177.52,13427.66,-466.52,201003,0.0,0.0,0.0,LANARK                          ,6388.49,523.15,N,55,2,ST   ,203009.81
29340.58,0.0,4634.07,2685.14,-26.49,201003,0.0,0.0,0.0,LANARK                          ,1710.69,191.99,N,0,2,MT   ,42723.95
7313.3,0.0,1158.53,671.27,-23.37,201003,0.0,0.0,0.0,LANARK                          ,319.41,26.16,N,0,2,CST  ,10149.95
7313.3,0.0,366.46,671.27,-23.37,201003,0.0,0.0,0.0,LANARK                          ,319.41,26.16,N,0,2,CTPS ,9357.88
2593.44,0.0,56657.24,0.0,1128.95,201003,0.0,0.0,0.0,MILLEDGEVILLE                   ,0.0,278.73,N,36,2,ST   ,92611.92
519.64,0.0,11596.67,0.0,237.43,201003,0.0,0.0,0.0,MILLEDGEVILLE                   ,0.0,142.98,N,0,2,MT   ,19494.78
129.66,0.0,2832.89,0.0,56.48,201003,0.0,0.0,0.0,MILLEDGEVILLE                   ,0.0,13.93,N,0,2,CST  ,4630.65
129.66,0.0,2265.55,0.0,56.48,201003,0.0,0.0,0.0,MILLEDGEVILLE                   ,0.0,13.93,N,0,2,CTPS ,4063.31
3768.26,0.0,103964.18,10676.56,6676.98,201003,0.0,0.0,0.0,MOUNT CARROLL                   ,0.0,116.31,N,64,2,ST   ,175242.85
691.18,0.0,20792.64,2135.26,3796.48,201003,0.0,0.0,0.0,MOUNT CARROLL                   ,0.0,255.95,N,0,2,MT   ,42339.41
188.33,0.0,5198.23,533.8,330.51,201003,0.0,0.0,0.0,MOUNT CARROLL                   ,0.0,5.83,N,0,2,CST  ,8757.74
188.33,0.0,755.85,533.8,330.51,201003,0.0,0.0,0.0,MOUNT CARROLL                   ,0.0,5.83,N,0,2,CTPS ,4315.36
294808.1,0.0,99182.93,85519.17,44724.44,201003,0.0,6201.55,0.0,SAVANNA                         ,0.0,557.09,N,100,2,ST   ,637732.4
58997.51,0.0,19975.88,17103.68,11697.94,201003,0.0,1240.31,0.0,SAVANNA                         ,0.0,342.08,N,0,2,MT   ,175645.58
14740.41,0.0,4959.13,4275.97,2236.12,201003,0.0,310.07,0.0,SAVANNA                         ,0.0,27.84,N,0,2,CST  ,31886.42
14740.41,0.0,1419.28,4262.75,1955.8,201003,0.0,310.07,0.0,SAVANNA                         ,0.0,27.84,N,0,2,CTPS ,28053.03
1598.89,0.0,38564.74,0.0,609.83,201003,0.0,0.0,0.0,SHANNON                         ,0.0,0.14,N,29,2,ST   ,41387.9
344.27,0.0,8021.35,0.0,147.88,201003,0.0,0.0,0.0,SHANNON                         ,0.0,86.48,N,0,2,MT   ,9200.33
79.88,0.0,1928.25,0.0,30.44,201003,0.0,0.0,0.0,SHANNON                         ,0.0,0.0,N,0,2,CST  ,2068.41
79.88,0.0,1861.73,0.0,30.44,201003,0.0,0.0,0.0,SHANNON                         ,0.0,0.0,N,0,2,CTPS ,2001.89
444.26,0.0,0.0,22546.12,4404.46,201003,0.0,0.0,0.0,THOMSON                         ,0.0,2924.75,N,34,2,ST   ,74112.33
90.76,0.0,0.0,4605.71,888.46,201003,0.0,0.0,0.0,THOMSON                         ,0.0,644.8,N,0,2,MT   ,15268.23
22.2,0.0,0.0,1125.85,220.28,201003,0.0,0.0,0.0,THOMSON                         ,0.0,146.24,N,0,2,CST  ,3704.19
22.2,0.0,0.0,1125.85,220.28,201003,0.0,0.0,0.0,THOMSON                         ,0.0,146.24,N,0,2,CTPS ,2850.7
485497.27,0.0,388197.5,143501.1,75088.9,201003,116814.14,15277.73,0.0,TOTAL CARROLL COUNTY GOVERNMENT ,55503.28,5531.15,N,410,2,ST   ,1319754.76
93223.44,0.0,73598.88,27451.76,16786.91,201003,41236.58,3055.51,0.0,TOTAL CARROLL COUNTY GOVERNMENT ,11018.98,1957.33,N,0,2,MT   ,309462.76
4331.73,0.0,5057.79,1350.14,3656.12,201003,11.83,0.0,0.0,TOTAL CARROLL COUNTY GOVERNMENT ,510.59,216.69,N,0,2,CT   ,15134.89
24274.63,0.0,19409.42,7167.62,3750.95,201003,5839.83,763.88,0.0,TOTAL CARROLL COUNTY GOVERNMENT ,2774.14,276.54,N,0,2,CST  ,65974.15
24217.79,0.0,8059.09,7154.4,3470.63,201003,5839.83,763.88,0.0,TOTAL CARROLL COUNTY GOVERNMENT ,2774.14,276.54,N,0,2,CTPS ,54273.44
14251.17,0.0,56176.77,0.0,51399.55,201003,0.0,0.0,0.0,CASS COUNTY GOVERNMENT          ,6944.57,12627.14,N,65,2,ST   ,148277.83
2903.23,0.0,12706.94,0.0,10301.63,201003,0.0,0.0,0.0,CASS COUNTY GOVERNMENT          ,1388.89,2573.64,N,0,2,CT   ,31250.03
712.56,0.0,2808.19,0.0,2569.43,201003,0.0,0.0,0.0,CASS COUNTY GOVERNMENT          ,347.22,629.97,N,0,2,CST  ,7411.31
2772.25,0.0,9796.76,0.0,9918.02,201003,0.0,0.0,0.0,CASS COUNTY GOVERNMENT          ,1368.84,1153.45,N,0,2,CTPS ,26407.39
2850.03,0.0,9835.81,0.0,10030.08,201003,0.0,0.0,0.0,CASS COUNTY GOVERNMENT          ,1388.87,1811.0,N,0,2,CTSF ,27316.93
0.0,0.0,0.0,0.0,777.52,201003,0.0,0.0,0.0,ARENZVILLE                      ,0.0,166.59,N,19,2,ST   ,22177.43
0.0,0.0,0.0,0.0,158.15,201003,0.0,0.0,0.0,ARENZVILLE                      ,0.0,72.51,N,0,2,MT   ,4646.23
0.0,0.0,0.0,0.0,38.9,201003,0.0,0.0,0.0,ARENZVILLE                      ,0.0,8.28,N,0,2,CST  ,1108.88
0.0,0.0,0.0,0.0,147.11,201003,0.0,0.0,0.0,ARENZVILLE                      ,0.0,27.56,N,0,2,CTPS ,4030.46
0.0,0.0,0.0,0.0,155.48,201003,0.0,0.0,0.0,ARENZVILLE                      ,0.0,33.35,N,0,2,CTSF ,4044.62
1097.23,0.0,0.0,0.0,3158.68,201003,0.0,0.0,0.0,ASHLAND                         ,0.0,1230.55,N,34,2,ST   ,44627.56
219.41,0.0,0.0,0.0,635.34,201003,0.0,0.0,0.0,ASHLAND                         ,0.0,304.94,N,0,2,MT   ,11959.86
54.86,0.0,0.0,0.0,157.97,201003,0.0,0.0,0.0,ASHLAND                         ,0.0,61.54,N,0,2,CST  ,2231.42
219.44,0.0,0.0,0.0,652.63,201003,0.0,0.0,0.0,ASHLAND                         ,0.0,218.88,N,0,2,CTPS ,8041.27
219.44,0.0,0.0,0.0,590.13,201003,0.0,0.0,0.0,ASHLAND                         ,0.0,218.88,N,0,2,CTSF ,8031.19
12836.95,0.0,252915.24,78240.73,130938.15,201003,13152.08,4944.7,0.0,BEARDSTOWN                      ,22270.83,361.17,N,122,2,ST   ,697921.16
2628.17,0.0,51512.98,15671.26,28304.18,201003,17564.39,988.9,0.0,BEARDSTOWN                      ,4454.1,300.95,N,0,2,MT   ,210274.4
638.11,0.0,12645.39,3911.36,6533.74,201003,657.6,247.24,0.0,BEARDSTOWN                      ,1113.52,17.97,N,0,2,CST  ,34877.94
2499.43,0.0,25153.19,13565.22,24988.99,201003,2623.71,897.81,0.0,BEARDSTOWN                      ,4429.91,70.94,N,0,2,CTPS ,110681.2
2474.79,0.0,25153.37,15532.35,25307.02,201003,2630.33,988.94,0.0,BEARDSTOWN                      ,4454.12,72.46,N,0,2,CTSF ,113065.54
0.0,0.0,0.0,0.0,4343.14,201003,0.0,0.0,0.0,CHANDLERVILLE                   ,0.0,0.0,N,19,2,ST   ,21722.14
0.0,0.0,0.0,0.0,868.38,201003,0.0,0.0,0.0,CHANDLERVILLE                   ,0.0,0.0,N,0,2,MT   ,4422.72
0.0,0.0,0.0,0.0,217.16,201003,0.0,0.0,0.0,CHANDLERVILLE                   ,0.0,0.0,N,0,2,CST  ,1086.1
0.0,0.0,0.0,0.0,732.97,201003,0.0,0.0,0.0,CHANDLERVILLE                   ,0.0,0.0,N,0,2,CTPS ,4016.57
0.0,0.0,0.0,0.0,863.28,201003,0.0,0.0,0.0,CHANDLERVILLE                   ,0.0,0.0,N,0,2,CTSF ,4146.88
2439.1,0.0,0.0,11798.25,62464.68,201003,0.0,0.0,0.0,VIRGINIA                        ,0.0,0.0,N,45,2,ST   ,142962.26
514.56,0.0,0.0,2359.52,13501.75,201003,0.0,0.0,0.0,VIRGINIA                        ,0.0,0.0,N,0,2,MT   ,32695.21
121.92,0.0,0.0,589.91,3123.22,201003,0.0,0.0,0.0,VIRGINIA                        ,0.0,0.0,N,0,2,CST  ,7147.14
487.68,0.0,0.0,2312.73,12428.79,201003,0.0,0.0,0.0,VIRGINIA                        ,0.0,0.0,N,0,2,CTPS ,20321.85
487.82,0.0,0.0,2350.81,12492.83,201003,0.0,0.0,0.0,VIRGINIA                        ,0.0,0.0,N,0,2,CTSF ,20429.78
34207.61,0.0,424963.4,105292.25,253081.72,201003,23531.02,8207.43,182242.72,TOTAL CASS COUNTY GOVERNMENT    ,31316.27,0.0,N,304,2,ST   ,1077688.38
4078.74,0.0,75891.56,19969.52,43467.8,201003,24574.55,1380.49,88845.74,TOTAL CASS COUNTY GOVERNMENT    ,4874.24,0.0,N,0,2,MT   ,263998.42
