interest_income_included_in_warrant,local_governments,tax,vendor,warrant
0.0,EAST MOLINE,MT,390002580.0,146535.51
0.0,EAST MOLINE,MTART,390002580.0,1221.03
139.0,EAST MOLINE,NHMR,390002580.0,37669.89
0.0,EAST PEORIA,MT,390002600.0,461363.1
0.0,EAST PEORIA,MTART,390002600.0,620.91
1230.01,EAST PEORIA,NHMR,390002600.0,441627.72
115.14,EAST ST. LOUIS,HMR,390002610.0,79929.59
0.0,EAST ST. LOUIS,MT,390002610.0,75875.41
0.0,EASTON,MT,390002590.0,2124.96
0.0,EDDYVILLE,MT,390002617.0,119.61
0.0,EDGAR COUNTY GOVERNMENT,CST,290000045.0,26279.05
0.0,EDGAR COUNTY GOVERNMENT,CT,290000045.0,9889.51
0.0,EDGEWOOD,MT,390002620.0,2092.3
0.0,EDINBURG,MT,390002630.0,3950.85
0.0,EDWARDS COUNTY GOVERNMENT,CST,290000047.0,9159.45
0.0,EDWARDS COUNTY GOVERNMENT,CT,290000047.0,4174.9
0.0,EDWARDSVILLE,BDIST,390002640.0,38887.98
0.0,EDWARDSVILLE,MT,390002640.0,375729.28
0.0,EFFINGHAM,BDIST,390002650.0,12538.22
0.0,EFFINGHAM,MT,390002650.0,511512.14
0.0,EFFINGHAM,MTART,390002650.0,547.11
0.0,EFFINGHAM COUNTY GOVERNMENT,CST,290000049.0,130450.07
0.0,EFFINGHAM COUNTY GOVERNMENT,CT,290000049.0,23191.66
0.0,EFFINGHAM COUNTY GOVERNMENT,CTPS,290000049.0,108603.54
0.0,EL PASO,MT,390002780.0,67702.11
0.0,ELBURN,MT,390002670.0,52319.76
0.0,ELDORADO,MT,390002680.0,33722.17
0.0,ELDRED,MT,390002689.0,300.79
735.94,ELGIN,HMR,390002690.0,424618.92
0.0,ELGIN,MT,390002690.0,980559.76
0.0,ELIZABETH,MT,390002700.0,7458.01
0.0,ELIZABETHTOWN,MT,390002710.0,1209.73
815.66,ELK GROVE VILLAGE,HMR,390002719.0,507338.91
0.0,ELK GROVE VILLAGE,MT,390002719.0,614322.05
0.0,ELKHART,MT,390002720.0,2521.2
0.0,ELKVILLE,MT,390002730.0,2565.29
0.0,ELLIOTT,MT,390002740.0,221.85
0.0,ELLIS GROVE,MT,390002743.0,292.83
0.0,ELLISVILLE,MT,390002744.0,54.18
0.0,ELLSWORTH,MT,390002745.0,1075.64
513.34,ELMHURST,HMR,390002750.0,324359.55
0.0,ELMHURST,MT,390002750.0,751385.96
0.0,ELMHURST,MTART,390002750.0,1336.55
0.0,ELMWOOD,MT,390002760.0,6621.21
109.74,ELMWOOD PARK,HMR,390002770.0,72808.48
0.0,ELMWOOD PARK,MT,390002770.0,121101.98
0.0,ELSAH,MT,390002790.0,56.58
0.03,ELSAH,NHMR,390002790.0,55.5
29.67,ELWOOD,HMR,390002800.0,18522.95
0.0,ELWOOD,MT,390002800.0,20563.41
0.0,EMDEN,MT,390002810.0,848.39
0.0,EMINGTON,MT,390002815.0,59.69
0.0,ENERGY,MT,390002820.0,4974.51
0.0,ENFIELD,MT,390002830.0,1164.04
0.0,EQUALITY,MT,390002840.0,1254.8
0.0,ERIE,MT,390002850.0,8970.57
0.0,ESSEX,MT,390002857.0,560.04
0.0,EUREKA,MT,390002860.0,58808.4
776.9,EVANSTON,HMR,390002870.0,472536.86
0.0,EVANSTON,MT,390002870.0,773639.72
0.0,EVANSTON,MTART,390002870.0,3302.91
0.0,EVANSVILLE,MT,390002880.0,2067.4
255.44,EVERGREEN PARK,HMR,390002890.0,169842.77
0.0,EVERGREEN PARK,MT,390002890.0,308734.05
0.0,EVERGREEN PARK,MTART,390002890.0,745.93
0.0,EWING,MT,390002900.0,32.12
0.0,FAIRBURY,MT,390002910.0,56508.34
0.0,FAIRFIELD,MT,390002920.0,109951.79
0.0,FAIRMONT CITY,MT,390002930.0,7825.77
0.0,FAIRMOUNT,MT,390002928.0,2930.11
0.0,FAIRVIEW,MT,390002960.0,1423.41
0.0,FAIRVIEW HEIGHTS,BDIST,390002962.0,7927.87
406.32,FAIRVIEW HEIGHTS,HMR,390002962.0,303070.26
0.0,FAIRVIEW HEIGHTS,MT,390002962.0,675264.71
0.0,FARINA,MT,390002970.0,14551.79
0.0,FARMER CITY,MT,390002980.0,20167.6
0.0,FARMERSVILLE,MT,390002990.0,5297.87
0.0,FARMINGTON,MT,390003000.0,29180.14
0.0,FAYETTE COUNTY GOVERNMENT,CST,290000051.0,36594.34
0.0,FAYETTE COUNTY GOVERNMENT,CT,290000051.0,16166.1
0.0,FAYETTEVILLE,MT,390003002.0,358.91
0.0,FERRIS,MT,390003004.0,143.56
0.0,FIELDON,MT,390003008.0,455.46
0.0,FILLMORE,MT,390003010.0,641.7
0.0,FINDLAY,MT,390003020.0,2378.24
0.0,FISHER,MT,390003030.0,5190.97
0.0,FITHIAN,MT,390003040.0,183.93
0.0,FLANAGAN,MT,390003050.0,3685.84
0.0,FLAT ROCK,MT,390003060.0,1684.54
39.33,FLORA,HMR,390003070.0,25171.53
0.0,FLORA,MT,390003070.0,80067.78
0.0,FLORA,MTART,390003070.0,49.2
0.0,FLORENCE,MT,390003075.0,177.33
0.0,FLOSSMOOR,MT,390003080.0,17484.65
0.0,FOOSLAND,MT,390003085.0,121.82
0.0,FORD COUNTY GOVERNMENT,CST,290000053.0,24359.06
0.0,FORD COUNTY GOVERNMENT,CT,290000053.0,11682.43
0.0,FORD HEIGHTS,MT,390002530.0,4896.45
0.0,FOREST CITY,MT,390003090.0,42.65
0.0,FOREST PARK,MT,390003100.0,257122.59
0.0,FOREST PARK,MTART,390003100.0,1800.1
236.04,FOREST PARK,NHMR,390003100.0,89405.73
89.28,FOREST VIEW,HMR,390003105.0,48279.62
0.0,FOREST VIEW,MT,390003105.0,65852.28
0.0,FORREST,MT,390003110.0,12263.1
0.0,FORRESTON,MT,390003120.0,5960.67
0.0,FORSYTH,MT,390003122.0,202456.5
450.37,FORSYTH,NHMR,390003122.0,181364.58
0.0,FOX LAKE,MT,390003130.0,230683.77
0.0,FOX RIVER GROVE,MT,390003140.0,44511.95
0.0,FRANKFORT,MT,390003160.0,399988.3
0.0,FRANKFORT,MTART,390003160.0,43.3
0.0,FRANKLIN,MT,390003170.0,811.16
0.0,FRANKLIN COUNTY GOVERNMENT,CST,290000055.0,62443.99
0.0,FRANKLIN COUNTY GOVERNMENT,CT,290000055.0,20755.72
0.0,FRANKLIN GROVE,MT,390003180.0,2451.82
0.0,FRANKLIN PARK,MT,390003190.0,158794.95
0.0,FRANKLIN PARK,MTART,390003190.0,371.96
0.0,FREEBURG,MT,390003200.0,36567.62
0.0,FREEMANSPUR,MT,390003210.0,33.46
417.99,FREEPORT,HMR,390003220.0,277497.93
0.0,FREEPORT,MT,390003220.0,349785.31
0.0,FREEPORT,MTART,390003220.0,594.34
0.0,FULTON,MT,390003230.0,24087.04
0.0,FULTON COUNTY GOVERNMENT,CST,290000057.0,52536.44
0.0,FULTON COUNTY GOVERNMENT,CT,290000057.0,15894.79
0.0,FULTON COUNTY GOVERNMENT,CTPS,290000057.0,91437.29
0.0,FULTS,MT,390003234.0,182.82
0.0,GALATIA,MT,390003240.0,6224.93
0.0,GALENA,MT,390003250.0,78012.63
146.74,GALENA,NHMR,390003250.0,49510.31
476.62,GALESBURG,HMR,390003260.0,294914.85
0.0,GALESBURG,MT,390003260.0,435634.85
0.0,GALESBURG,MTART,390003260.0,979.08
0.0,GALLATIN COUNTY GOVERNMENT,CST,290000059.0,3890.97
0.0,GALLATIN COUNTY GOVERNMENT,CT,290000059.0,2741.38
0.0,GALVA,MT,390003270.0,15742.2
0.0,GARDEN PRAIRIE,MT,,274.3
0.0,GARDNER,MT,390003280.0,12190.47
0.0,GARRETT,MT,390003285.0,105.27
0.0,GAYS,MT,390003287.0,47.94
0.0,GENESEO,MT,390003290.0,111170.51
92.23,GENESEO,NHMR,390003290.0,32669.22
0.0,GENEVA,MT,390003300.0,375861.59
429.11,GENEVA,NHMR,390003300.0,160635.89
0.0,GENOA,MT,390003310.0,44771.04
0.0,GEORGETOWN,MT,390003320.0,15158.58
0.0,GERMAN VALLEY,MT,390003334.0,527.34
0.0,GERMANTOWN,MT,390003330.0,14130.93
0.0,GERMANTOWN HILLS,MT,390003335.0,5538.19
0.0,GIBSON CITY,MT,390003340.0,44618.03
0.0,GIFFORD,MT,390003346.0,7102.66
0.0,GILBERTS,MT,390003348.0,11708.33
0.0,GILLESPIE,MT,390003350.0,20446.34
0.0,GILMAN,MT,390003360.0,36292.19
0.0,GIRARD,MT,390003370.0,17466.73
0.0,GLADSTONE,MT,390003380.0,880.67
0.0,GLASFORD,MT,390003390.0,2426.47
0.0,GLASGOW,MT,390003395.0,97.74
0.0,GLEN CARBON,BDIST,390003400.0,25530.07
0.0,GLEN CARBON,MT,390003400.0,196578.75
0.0,GLEN CARBON,MTART,390003400.0,1624.74
283.36,GLEN ELLYN,HMR,390003420.0,134909.04
0.0,GLEN ELLYN,MT,390003420.0,253578.62
0.0,GLEN ELLYN,MTART,390003420.0,1577.93
0.0,GLENCOE,MT,390003410.0,131444.75
419.34,GLENDALE HEIGHTS,HMR,390003416.0,266731.91
0.0,GLENDALE HEIGHTS,MT,390003416.0,427624.02
0.0,GLENDALE HEIGHTS,MTART,390003416.0,471.15
852.61,GLENVIEW,HMR,390003430.0,504070.24
0.0,GLENVIEW,MT,390003430.0,1069403.9
0.0,GLENWOOD,MT,390003440.0,81663.15
0.0,GLENWOOD,MTART,390003440.0,1497.34
0.0,GODFREY,MT,390003450.0,134897.56
0.0,GODLEY,MT,390003453.0,141.26
0.0,GOLCONDA,MT,390003460.0,7692.54
0.0,GOLDEN,MT,390003470.0,2387.75
0.0,GOLF,MT,390003475.0,1241.95
0.0,GOOD HOPE,MT,390003480.0,83.9
0.0,GOODFIELD,MT,390003479.0,15486.3
0.0,GOREVILLE,MT,390003490.0,7616.65
0.0,GORHAM,MT,390003500.0,19.75
0.0,GRAFTON,MT,390003510.0,7915.17
13.78,GRAFTON,NHMR,390003510.0,3589.14
0.0,GRAND RIDGE,MT,390003520.0,2393.69
0.0,GRAND TOWER,MT,390003530.0,1262.52
0.0,GRANDVIEW,MT,390003540.0,5388.96
0.0,GRANITE CITY,BDIST,390003550.0,10455.01
364.22,GRANITE CITY,HMR,390003550.0,234725.48
0.0,GRANITE CITY,MT,390003550.0,278342.16
0.0,GRANITE CITY,MTART,390003550.0,537.88
0.0,GRANT PARK,MT,390003560.0,8446.03
0.0,GRANTFORK,MT,390003555.0,385.28
0.0,GRANVILLE,MT,390003570.0,12465.54
0.0,GRAYSLAKE,MT,390003580.0,176852.29
0.0,GRAYVILLE,MT,390003590.0,16652.43
0.0,GREEN OAKS,MT,390003601.0,55573.2
0.0,GREEN ROCK,MT,390003605.0,7.24
0.0,GREEN VALLEY,MT,390003620.0,4391.38
0.0,GREENE COUNTY GOVERNMENT,CST,290000061.0,13293.41
0.0,GREENE COUNTY GOVERNMENT,CT,290000061.0,3440.48
0.0,GREENFIELD,MT,390003600.0,13443.2
0.0,GREENUP,MT,390003610.0,14754.56
15.96,GREENUP,NHMR,390003610.0,6156.53
0.0,GREENVIEW,MT,390003630.0,3805.77
0.0,GREENVILLE,MT,390003640.0,87371.81
0.0,GREENVILLE,MTART,390003640.0,114.52
72.72,GREENVILLE,NHMR,390003640.0,30477.94
0.0,GREENWOOD,MT,390003645.0,126.47
0.0,GRIDLEY,MT,390003650.0,6337.36
0.0,GRIGGSVILLE,MT,390003660.0,5704.15
0.0,GRUNDY COUNTY GOVERNMENT,CST,290000063.0,311171.71
0.0,GRUNDY COUNTY GOVERNMENT,CT,290000063.0,40489.63
0.0,GULFPORT,MT,390003667.0,356.97
503.94,GURNEE,HMR,390003670.0,353647.64
0.0,GURNEE,MT,390003670.0,958512.57
0.0,HAINESVILLE,MT,390003679.0,26308.51
0.0,HAMBURG,MT,390003677.0,52.57
0.0,HAMEL,MT,390003678.0,12902.36
0.0,HAMILTON,MT,390003680.0,11778.82
0.0,HAMILTON COUNTY GOVERNMENT,CST,290000065.0,8123.42
0.0,HAMILTON COUNTY GOVERNMENT,CT,290000065.0,10335.11
0.0,HAMMOND,MT,390003690.0,871.94
0.0,HAMPSHIRE,MT,390003700.0,36191.72
0.0,HAMPTON,MT,390003710.0,2873.47
0.0,HANAFORD,MT,390003715.0,1.22
0.0,HANCOCK COUNTY GOVERNMENT,CST,290000067.0,18652.4
0.0,HANCOCK COUNTY GOVERNMENT,CT,290000067.0,15063.05
0.0,HANNA CITY,MT,390003720.0,7588.95
0.0,HANOVER,MT,390003730.0,1691.36
273.47,HANOVER PARK,HMR,390003731.0,183676.81
0.0,HANOVER PARK,MT,390003731.0,430721.56
0.0,HANOVER PARK,MTART,390003731.0,1014.91
0.0,HARDIN,MT,390003740.0,11099.4
0.0,HARDIN COUNTY GOVERNMENT,CST,290000069.0,3085.7
0.0,HARDIN COUNTY GOVERNMENT,CT,290000069.0,4918.52
0.0,HARMON,MT,390003745.0,1531.23
0.0,HARRISBURG,MT,390003750.0,184827.05
0.0,HARRISTOWN,MT,390003754.0,21975.17
0.0,HARTFORD,MT,390003760.0,115419.17
0.0,HARTSBURG,MT,390003762.0,271.87
0.0,HARVARD,MT,390003770.0,77484.66
0.0,HARVARD,MTART,390003770.0,17.72
0.0,HARVEL,MT,390003780.0,195.88
118.8,HARVEY,HMR,390003790.0,73214.63
0.0,HARVEY,MT,390003790.0,103962.35
0.0,HARVEY,MTART,390003790.0,35.47
103.57,HARWOOD HEIGHTS,HMR,390003800.0,72100.59
0.0,HARWOOD HEIGHTS,MT,390003800.0,88522.73
0.0,HAVANA,MT,390003810.0,71736.05
81.91,HAVANA,NHMR,390003810.0,28548.53
0.0,HAWTHORN WOODS,MT,390003815.0,6770.38
41.39,HAZEL CREST,HMR,390003820.0,27685.7
0.0,HAZEL CREST,MT,390003820.0,42142.83
0.0,HAZEL CREST,MTART,390003820.0,2091.54
0.0,HEBRON,MT,390003830.0,4038.13
0.0,HECKER,MT,390003832.0,668.85
0.0,HENDERSON,MT,390003836.0,51.71
0.0,HENDERSON COUNTY GOVERNMENT,CST,290000071.0,5262.21
0.0,HENDERSON COUNTY GOVERNMENT,CT,290000071.0,7474.53
0.0,HENDERSON COUNTY GOVERNMENT,CTPS,290000071.0,15103.19
0.0,HENNEPIN,MT,390003840.0,6463.36
0.0,HENNING,MT,390003845.0,229.07
0.0,HENRY,MT,390003850.0,17252.21
0.0,HENRY COUNTY GOVERNMENT,CST,290000073.0,76818.54
0.0,HENRY COUNTY GOVERNMENT,CT,290000073.0,21021.58
0.0,HERRICK,MT,390003860.0,1822.97
149.96,HERRIN,HMR,390003870.0,103885.5
0.0,HERRIN,MT,390003870.0,130247.7
0.0,HERRIN,MTART,390003870.0,4.04
0.0,HERSCHER,MT,390003880.0,20013.09
0.0,HETTICK,MT,390003885.0,624.21
0.0,HEYWORTH,MT,390003890.0,12245.9
0.0,HICKORY HILLS,MT,390003895.0,131822.79
0.0,HIDALGO,MT,390003923.0,85.21
0.0,HIGHLAND,MT,390003900.0,194900.89
0.0,HIGHLAND,MTART,390003900.0,497.93
302.58,HIGHLAND,NHMR,390003900.0,109621.51
547.8,HIGHLAND PARK,HMR,390003910.0,311785.3
0.0,HIGHLAND PARK,MT,390003910.0,620948.93
0.0,HIGHLAND PARK,MTART,390003910.0,1752.58
77.74,HIGHWOOD,HMR,390003920.0,42355.69
0.0,HIGHWOOD,MT,390003920.0,35452.4
0.0,HILLCREST,MT,390003925.0,7321.08
0.0,HILLSBORO,MT,390003930.0,56005.84
0.0,HILLSDALE,MT,390003931.0,7886.62
175.76,HILLSIDE,HMR,390003940.0,106483.69
0.0,HILLSIDE,MT,390003940.0,190454.55
0.0,HILLVIEW,MT,390003950.0,38.09
0.0,HINCKLEY,MT,390003960.0,7244.4
0.0,HINDSBORO,MT,390003970.0,210.78
0.0,HINSDALE,MT,390003980.0,200805.85
0.0,HODGKINS,MT,390003990.0,372069.61
0.0,HOFFMAN,MT,390003995.0,3359.37
435.01,HOFFMAN ESTATES,HMR,390003996.0,299150.28
0.0,HOFFMAN ESTATES,MT,390003996.0,555394.45
0.0,HOLIDAY HILLS,MT,390004001.0,147.13
0.0,HOLLOWAYVILLE,MT,390003997.0,57.72
0.0,HOMER,MT,390004000.0,5640.1
358.02,HOMER GLEN,HMR,,209307.01
0.0,HOMER GLEN,MT,,239165.86
0.0,HOMETOWN,MT,390004005.0,19172.19
0.0,HOMEWOOD,MT,390004010.0,332251.59
0.0,HOOPESTON,MT,390004020.0,54083.09
0.0,HOOPPOLE,MT,390004021.0,20.83
0.0,HOPEDALE,MT,390004030.0,5592.17
0.0,HOPEWELL,MT,390004031.0,554.04
0.0,HOPKINS PARK,MT,390004033.0,891.35
0.0,HOYLETON,MT,390004040.0,1125.86
0.0,HUDSON,MT,390004050.0,5682.86
0.0,HULL,MT,390004060.0,1266.05
0.0,HUMBOLDT,MT,390004065.0,174.02
0.0,HUME,MT,390004070.0,199.59
0.0,HUNTLEY,MT,390004090.0,165075.68
0.0,HURST,MT,390004100.0,3665.52
7.84,HURST,NHMR,390004100.0,3030.55
0.0,HUTSONVILLE,MT,390004110.0,4561.9
0.0,ILLIOPOLIS,MT,390004130.0,2782.43
0.0,INA,MT,390004140.0,9488.09
0.0,INDIAN CREEK,MT,390004145.0,23.64
0.0,INDIAN HEAD PARK,MT,390004146.0,15619.76
23.13,INDIAN HEAD PARK,NHMR,390004146.0,8546.35
0.0,INDIANOLA,MT,390004150.0,65.63
0.0,INDUSTRY,MT,390004160.0,2168.12
0.0,INVERNESS,MT,390004180.0,2928.06
0.0,IOLA,MT,390004185.0,205.16
0.0,IPAVA,MT,390004190.0,2070.14
0.0,IROQUOIS,MT,390004195.0,516.16
0.0,IROQUOIS COUNTY GOVERNMENT,CST,290000075.0,58755.62
0.0,IROQUOIS COUNTY GOVERNMENT,CT,290000075.0,11248.68
0.0,IRVING,MT,390004200.0,1631.9
0.0,IRVINGTON,MT,390004210.0,667.16
0.0,IRWIN,MT,390004213.0,160.64
0.0,ISLAND LAKE,MT,390004216.0,44305.88
0.0,ITASCA,MT,390004220.0,305917.33
242.42,ITASCA,NHMR,390004220.0,133654.57
0.0,IUKA,MT,390004230.0,1744.64
0.0,IVESDALE,MT,390004240.0,531.92
0.0,JACKSON COUNTY GOVERNMENT,CST,290000077.0,135166.0
0.0,JACKSON COUNTY GOVERNMENT,CT,290000077.0,35349.74
243.74,JACKSONVILLE,HMR,390004250.0,142739.57
0.0,JACKSONVILLE,MT,390004250.0,291043.36
0.0,JACKSONVILLE,MTART,390004250.0,333.6
0.0,JASPER COUNTY GOVERNMENT,CST,290000079.0,14500.33
0.0,JASPER COUNTY GOVERNMENT,CT,290000079.0,7558.71
0.0,JEFFERSON COUNTY GOVERNMENT,CST,290000081.0,104234.62
0.0,JEFFERSON COUNTY GOVERNMENT,CT,290000081.0,36724.01
0.0,JEFFERSON COUNTY GOVERNMENT,CTPS,290000081.0,93231.02
0.0,JEFFERSONVILLE,MT,390004260.0,94.8
0.0,JEROME,MT,390004270.0,49771.65
0.0,JERSEY COUNTY GOVERNMENT,CST,290000083.0,34313.38
0.0,JERSEY COUNTY GOVERNMENT,CT,290000083.0,10583.02
0.0,JERSEY COUNTY GOVERNMENT,CTPS,290000083.0,56146.6
0.0,JERSEYVILLE,MT,390004280.0,153408.81
0.0,JERSEYVILLE,MTART,390004280.0,128.38
143.07,JERSEYVILLE,NHMR,390004280.0,46953.54
0.0,JEWETT,MT,390004279.0,7.01
0.0,JO DAVIESS COUNTY GOVERNMENT,CST,290000085.0,42077.51
0.0,JO DAVIESS COUNTY GOVERNMENT,CT,290000085.0,20289.36
0.0,JO DAVIESS COUNTY GOVERNMENT,CTSF,,63509.73
0.0,JOHNSBURG,MT,390004285.0,32596.96
0.0,JOHNSON COUNTY GOVERNMENT,CST,290000087.0,12144.81
0.0,JOHNSON COUNTY GOVERNMENT,CT,290000087.0,10569.94
0.0,JOHNSONVILLE,MT,390004295.0,520.03
0.0,JOHNSTON CITY,MT,390004290.0,20235.16
1983.68,JOLIET,HMR,390004300.0,1347542.31
0.0,JOLIET,MT,390004300.0,1675390.44
0.0,JOLIET,MTART,390004300.0,3336.4
0.0,JONESBORO,MT,390004310.0,9430.03
0.0,JOPPA,MT,390004320.0,42.39
0.0,JOY,MT,390004330.0,1654.98
0.0,JUNCTION,MT,390004339.0,128.82
0.0,JUNCTION CITY,MT,390004340.0,243.85
0.0,JUSTICE,MT,390004358.0,26452.45
0.0,KAMPSVILLE,MT,390004360.0,950.48
0.0,KANE,MT,390004370.0,385.05
0.0,KANE COUNTY GOVERNMENT,CST,290000089.0,979041.27
0.0,KANE COUNTY GOVERNMENT,CT,290000089.0,83128.72
1780.79,KANE COUNTY GOVERNMENT,CTRTA,290000089.0,1214489.24
1401.79,KANE COUNTY GOVERNMENT (CMFT),CMFT,290000089.0,676331.37
0.0,KANEVILLE,MT,,435.52
0.0,KANGLEY,MT,390004375.0,154.23
0.0,KANKAKEE,MT,390004380.0,1566628.11
0.0,KANKAKEE,MTART,390004380.0,1.97
0.0,KANKAKEE COUNTY GOVERNMENT,CST,290000091.0,529258.06
0.0,KANKAKEE COUNTY GOVERNMENT,CT,290000091.0,48501.13
0.0,KANSAS,MT,390004390.0,2470.06
0.0,KAPPA,MT,390004395.0,685.52
0.0,KARNAK,MT,390004400.0,809.43
0.0,KEENES,MT,390004408.0,27.64
0.0,KEENSBURG,MT,390004410.0,90.75
0.0,KEITHSBURG,MT,390004420.0,1368.5
0.0,KELL,MT,390004426.0,77.96
0.0,KEMPTON,MT,390004425.0,68.76
0.0,KENDALL COUNTY GOVERNMENT,CST,290000093.0,199412.18
0.0,KENDALL COUNTY GOVERNMENT,CT,290000093.0,89259.93
0.0,KENDALL COUNTY GOVERNMENT,CTPS,290000093.0,709616.15
0.0,KENILWORTH,MT,390004430.0,3491.92
0.0,KENNEY,MT,390004440.0,91.44
0.0,KEWANEE,MT,390004450.0,158317.95
144.35,KEWANEE,NHMR,390004450.0,52853.2
0.0,KEYESPORT,MT,390004460.0,2604.1
1.12,KEYESPORT,NHMR,390004460.0,28.08
0.0,KILBOURNE,MT,390004470.0,561.17
0.0,KILDEER,MT,390004472.0,94776.69
0.0,KINCAID,MT,390004480.0,4988.31
0.0,KINDERHOOK,MT,390004482.0,229.77
0.0,KINGSTON,MT,390004490.0,3822.98
0.0,KINGSTON MINES,MT,390004500.0,337.78
0.0,KINMUNDY,MT,390004510.0,2064.02
0.0,KINSMAN,MT,390004515.0,117.3
0.0,KIRKLAND,MT,390004520.0,6156.08
0.0,KIRKWOOD,MT,390004530.0,681.19
0.0,KNOX COUNTY GOVERNMENT,CST,290000095.0,104280.56
0.0,KNOX COUNTY GOVERNMENT,CT,290000095.0,26996.1
0.0,KNOX COUNTY GOVERNMENT,CTPS,290000095.0,87912.4
0.0,KNOXVILLE,MT,390004540.0,11046.18
0.0,LACON,MT,390004550.0,23250.88
0.0,LADD,MT,390004560.0,3367.48
0.0,LAFAYETTE,MT,390004570.0,51.49
0.0,LAGRANGE,MT,390004580.0,102648.92
58.74,LAGRANGE,NHMR,390004580.0,19192.76
0.0,LAGRANGE PARK,MT,390004590.0,41029.68
0.0,LAHARPE,MT,390004600.0,8227.39
0.0,LAKE BARRINGTON,MT,390004609.0,17157.47
0.0,LAKE BARRINGTON,MTART,390004609.0,14.77
62.34,LAKE BLUFF,HMR,390004610.0,46362.76
0.0,LAKE BLUFF,MT,390004610.0,166315.9
0.0,LAKE BLUFF,MTART,390004610.0,875.72
0.0,LAKE COUNTY GOVERNMENT,CST,290000097.0,1838079.49
0.0,LAKE COUNTY GOVERNMENT,CT,290000097.0,230668.96
3158.27,LAKE COUNTY GOVERNMENT,CTRTA,290000097.0,2226257.92
74.97,LAKE FOREST,HMR,390004620.0,40442.01
0.0,LAKE FOREST,MT,390004620.0,137648.71
159.74,LAKE IN THE HILLS,HMR,390004625.0,97051.11
0.0,LAKE IN THE HILLS,MT,390004625.0,185029.65
0.0,LAKE VILLA,MT,390004630.0,44035.65
0.0,LAKE ZURICH,MT,390004650.0,464279.54
0.0,LAKEMOOR,MT,390004626.0,31395.85
0.0,LAKEWOOD,MT,390004640.0,3435.09
23.6,LAKEWOOD,NHMR,390004640.0,3097.48
0.0,LAMOILLE,MT,390004660.0,1820.63
0.0,LANARK,MT,390004670.0,18803.13
164.78,LANSING,HMR,390004680.0,108521.73
0.0,LANSING,MT,390004680.0,346495.72
0.0,LANSING,MTART,390004680.0,1559.91
0.0,LAPRAIRIE,MT,390004685.0,375.76
0.0,LAROSE,MT,390004688.0,117.45
0.0,LASALLE,MT,390004690.0,78369.64
74.17,LASALLE,NHMR,390004690.0,34196.65
0.0,LASALLE COUNTY GOVERNMENT,CST,290000099.0,251120.25
0.0,LASALLE COUNTY GOVERNMENT,CT,290000099.0,72566.64
0.0,LASALLE COUNTY GOVERNMENT,CTPS,290000099.0,203194.85
0.0,LATHAM,MT,390004700.0,123.34
0.0,LAWRENCE COUNTY GOVERNMENT,CST,290000101.0,18943.96
0.0,LAWRENCE COUNTY GOVERNMENT,CT,290000101.0,22344.31
0.0,LAWRENCE COUNTY GOVERNMENT,CTSF,,60672.78
0.0,LAWRENCEVILLE,MT,390004710.0,67243.25
0.0,LEAF RIVER,MT,390004720.0,1309.15
0.0,LEBANON,MT,390004730.0,23524.81
0.0,LEE,MT,390004735.0,395.01
0.0,LEE COUNTY GOVERNMENT,CST,290000103.0,55368.19
0.0,LEE COUNTY GOVERNMENT,CT,290000103.0,36777.6
0.0,LELAND,MT,390004740.0,2490.49
0.0,LELAND GROVE,MT,390004745.0,651.35
0.0,LEMONT,MT,390004750.0,132969.39
0.0,LENA,MT,390004760.0,19062.31
0.0,LENZBURG,MT,390004770.0,653.94
0.0,LEONORE,MT,390004775.0,261.22
0.0,LERNA,MT,390004780.0,94.99
0.0,LEROY,MT,390004790.0,28474.27
30.59,LEROY,NHMR,390004790.0,10368.67
0.0,LEWISTOWN,MT,390004800.0,16034.47
0.0,LEXINGTON,MT,390004810.0,12572.98
9.66,LEXINGTON,NHMR,390004810.0,3246.63
0.0,LIBERTY,MT,390004818.0,4348.74
0.0,LIBERTYVILLE,MT,390004820.0,533245.05
0.0,LIBERTYVILLE,MTART,390004820.0,5002.39
0.0,LILY LAKE,MT,390004833.0,361.11
0.0,LIMA,MT,390004835.0,574.72
0.0,LIMESTONE,MT,,898.72
0.0,LINCOLN,MT,390004840.0,207478.26
178.07,LINCOLN,NHMR,390004840.0,61432.69
153.94,LINCOLNSHIRE,HMR,390004858.0,125196.58
0.0,LINCOLNSHIRE,MT,390004858.0,263801.08
301.67,LINCOLNWOOD,HMR,390004860.0,211047.4
0.0,LINCOLNWOOD,MT,390004860.0,410223.96
0.0,LINCOLNWOOD,MTART,390004860.0,1078.59
0.0,LINDENHURST,MT,390004861.0,49182.59
0.0,LISBON,MT,390004865.0,545.85
0.0,LISLE,MT,390004867.0,333469.85
