LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201503;Q;0220054;OAK BROOK (DUPAGE)                ;1;11;Y;CMFT ;                  ;          137,187.45;                    ;                    ;                    ;                    ;                    ;                    ;           91,749.76;           45,437.69;                    ;                    ;
201503;Q;0220054;OAK BROOK (DUPAGE)                ;1;15;Y;CWT  ;                  ;          583,497.03;           69,490.70;            8,415.92;           98,110.98;          143,969.73;           94,039.70;              148.31;           48,262.66;           85,554.93;           23,599.29;           11,904.81;
201503;Q;0220054;OAK BROOK (DUPAGE)                ;1;18;Y;RTA  ;                  ;        1,904,311.41;          210,443.84;           26,203.67;          295,397.15;          432,031.13;          282,334.15;              454.68;          274,799.75;          272,562.36;           76,279.37;           33,805.31;
201503;Q;0220055;OAKBROOK TERRACE                  ;1;01;N;ST   ;               239;        2,018,869.81;                    ;           80,806.44;          599,249.76;          127,331.21;           64,178.54;                    ;          201,594.05;          289,696.49;          286,436.26;           32,617.74;
201503;Q;0220055;OAKBROOK TERRACE                  ;1;04;N;MT   ;                  ;          481,669.38;                    ;           84,674.20;          119,935.90;           25,465.80;           12,835.02;                    ;           40,810.01;           60,971.20;           61,114.02;            7,349.96;
201503;Q;0220055;OAKBROOK TERRACE                  ;1;05;N;HMR  ;                  ;          380,035.28;                    ;           16,161.21;          119,849.68;           25,466.22;           12,835.62;                    ;           16,602.16;           57,938.51;           57,266.62;            6,523.47;
201503;Q;0220055;OAKBROOK TERRACE                  ;1;07;N;HRUT ;                  ;              299.93;                    ;                    ;                    ;                    ;                    ;                    ;              299.93;                    ;                    ;                    ;
201503;Q;0220055;OAKBROOK TERRACE                  ;1;09;N;CST  ;                  ;          100,934.17;                    ;            4,040.22;           29,962.39;            6,366.56;            3,208.86;                    ;           10,071.03;           14,484.62;           14,321.64;            1,630.91;
201503;Q;0220055;OAKBROOK TERRACE                  ;1;11;N;CMFT ;                  ;           44,266.60;                    ;           19,016.30;                    ;                    ;                    ;                    ;           25,250.30;                    ;                    ;                    ;
201503;Q;0220055;OAKBROOK TERRACE                  ;1;15;N;CWT  ;                  ;          100,940.80;                    ;            4,040.22;           29,962.39;            6,366.56;            3,208.86;                    ;           10,077.67;           14,484.61;           14,321.64;            1,630.91;
201503;Q;0220055;OAKBROOK TERRACE                  ;1;18;N;RTA  ;                  ;          359,769.79;                    ;           63,505.62;           88,470.78;           19,099.63;            9,626.67;                    ;           30,627.65;           45,727.39;           45,814.08;            5,512.88;
201503;Q;0220055;OAKBROOK TERRACE                  ;1;22;N;BDST ;                  ;           11,069.80;                    ;            7,216.33;            1,336.90;                    ;                    ;                    ;                    ;            2,511.58;                4.99;                    ;
201503;Q;0220020;ROSELLE (DUPAGE)                  ;1;01;Y;ST   ;               291;        2,252,923.13;                    ;          110,960.09;          261,662.83;                    ;           27,990.85;          321,444.35;          939,943.18;           95,175.48;          433,673.71;           61,410.71;
201503;Q;0220020;ROSELLE (DUPAGE)                  ;1;04;Y;MT   ;                  ;          494,083.17;                    ;           43,578.94;           52,396.73;                    ;            5,598.04;           64,647.40;          188,887.55;           36,982.30;           89,312.51;           12,536.65;
201503;Q;0220020;ROSELLE (DUPAGE)                  ;1;07;Y;HRUT ;                  ;            8,448.55;                    ;                    ;                    ;                    ;                    ;                    ;            8,448.55;                    ;                    ;                    ;
201503;Q;0220020;ROSELLE (DUPAGE)                  ;1;09;Y;CST  ;                  ;          112,645.23;                    ;            5,547.94;           13,082.58;                    ;            1,399.52;           16,072.17;           46,997.23;            4,758.61;           21,683.53;            3,070.55;
201503;Q;0220020;ROSELLE (DUPAGE)                  ;1;11;Y;CMFT ;                  ;           99,427.60;                    ;                    ;                    ;                    ;                    ;                    ;           74,064.51;           15,793.70;            9,569.39;                    ;
201503;Q;0220020;ROSELLE (DUPAGE)                  ;1;15;Y;CWT  ;                  ;          111,748.19;                    ;            5,547.94;           13,082.58;                    ;            1,399.52;           16,072.17;           46,100.19;            4,758.61;           21,683.53;            3,070.55;
201503;Q;0220020;ROSELLE (DUPAGE)                  ;1;18;Y;RTA  ;                  ;          367,567.36;                    ;           32,684.18;           39,307.31;                    ;            4,198.61;           48,485.67;          138,953.38;           27,737.56;           66,690.44;            9,402.85;
201503;Q;0220066;SCHAUMBURG (DUPAGE)               ;1;01;Y;ST   ;                45;           21,657.59;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           10,304.04;            8,380.78;            1,959.78;
201503;Q;0220066;SCHAUMBURG (DUPAGE)               ;1;04;Y;MT   ;                  ;            4,450.21;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,145.35;            1,692.46;              399.05;
201503;Q;0220066;SCHAUMBURG (DUPAGE)               ;1;05;Y;HMR  ;                  ;            4,331.12;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,060.76;            1,675.95;              391.87;
201503;Q;0220066;SCHAUMBURG (DUPAGE)               ;1;09;Y;CST  ;                  ;            1,082.73;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              515.21;              418.97;               97.93;
201503;Q;0220066;SCHAUMBURG (DUPAGE)               ;1;18;Y;RTA  ;                  ;            3,338.00;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,609.14;            1,269.52;              299.32;
201503;Q;0220067;ST. CHARLES (DUPAGE)              ;1;01;Y;ST   ;               154;          438,213.05;                    ;              148.78;           83,691.20;                    ;            1,313.58;                    ;                    ;            7,878.45;           10,683.31;            1,396.78;
201503;Q;0220067;ST. CHARLES (DUPAGE)              ;1;04;Y;MT   ;                  ;          131,902.14;                    ;               92.41;           16,810.91;                    ;              262.60;                    ;                    ;            2,018.92;            2,399.40;              305.54;
201503;Q;0220067;ST. CHARLES (DUPAGE)              ;1;05;Y;HMR  ;                  ;           74,305.00;                    ;               29.75;           16,738.22;                    ;              262.68;                    ;                    ;            1,572.67;            2,136.42;              279.23;
201503;Q;0220067;ST. CHARLES (DUPAGE)              ;1;07;Y;HRUT ;                  ;               53.78;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0220067;ST. CHARLES (DUPAGE)              ;1;09;Y;CST  ;                  ;           21,910.40;                    ;                7.44;            4,184.57;                    ;               65.67;                    ;                    ;              393.81;              534.09;               69.75;
201503;Q;0220067;ST. CHARLES (DUPAGE)              ;1;18;Y;RTA  ;                  ;           98,926.71;                    ;               69.32;           12,608.41;                    ;              197.00;                    ;                    ;            1,513.17;            1,800.06;              229.18;
201503;Q;0220021;VILLA PARK                        ;1;01;N;ST   ;               564;        5,229,470.07;          727,373.28;          210,075.16;          531,819.22;          205,327.05;          132,160.33;          264,072.06;        1,929,903.66;          531,275.77;          396,854.80;          300,608.74;
201503;Q;0220021;VILLA PARK                        ;1;04;N;MT   ;                  ;        1,325,096.25;          228,294.49;          164,849.33;          106,560.40;           41,142.97;           26,431.04;           53,089.64;          387,138.18;          175,655.56;           81,751.63;           60,183.01;
201503;Q;0220021;VILLA PARK                        ;1;06;N;NHMR ;                  ;          350,462.02;           72,737.19;           21,007.42;           53,159.92;           20,532.76;           13,215.87;           26,407.16;           51,882.28;           49,084.21;           39,565.76;            2,869.45;
201503;Q;0220021;VILLA PARK                        ;1;07;N;HRUT ;                  ;           49,629.69;                    ;                    ;                    ;                    ;                    ;                    ;           48,000.45;            1,629.24;                    ;                    ;
201503;Q;0220021;VILLA PARK                        ;1;09;N;CST  ;                  ;          261,471.79;           36,368.58;           10,503.77;           26,590.96;           10,266.28;            6,607.90;           13,203.61;           96,494.49;           26,563.30;           19,842.51;           15,030.39;
201503;Q;0220021;VILLA PARK                        ;1;11;N;CMFT ;                  ;          144,054.92;                    ;            8,765.88;                    ;                    ;                    ;                    ;           97,994.32;           37,294.72;                    ;                    ;
201503;Q;0220021;VILLA PARK                        ;1;15;N;CWT  ;                  ;          257,600.51;           36,368.58;           10,503.77;           26,580.05;           10,266.28;            6,607.90;           13,203.61;           92,847.64;           26,501.46;           19,841.83;           14,879.39;
201503;Q;0220021;VILLA PARK                        ;1;18;N;RTA  ;                  ;          982,190.06;          171,220.81;          123,637.69;           79,888.31;           30,849.34;           19,823.77;           39,817.50;          279,418.62;          131,536.37;           61,312.99;           44,684.66;
201503;Q;0220021;VILLA PARK                        ;1;22;N;BDST ;                  ;            6,414.50;                    ;                    ;                    ;                    ;                    ;                    ;            6,414.50;                    ;                    ;                    ;
201503;Q;0220022;WARRENVILLE                       ;1;01;N;ST   ;               258;        1,734,689.32;                    ;          112,204.98;          488,778.33;                    ;            6,124.91;           25,664.96;          380,529.31;          126,236.88;          145,727.06;           43,858.05;
201503;Q;0220022;WARRENVILLE                       ;1;04;N;MT   ;                  ;          522,115.77;                    ;           35,541.35;           98,037.25;                    ;            1,224.96;            5,136.31;           77,624.66;          114,712.79;           40,202.71;            8,853.54;
201503;Q;0220022;WARRENVILLE                       ;1;05;N;HMR  ;                  ;          390,184.18;                    ;           28,031.57;          122,141.39;                    ;            1,531.02;            6,415.76;           52,782.53;           31,278.52;           35,648.69;           10,963.64;
201503;Q;0220022;WARRENVILLE                       ;1;07;N;HRUT ;                  ;            3,822.72;                    ;                    ;                    ;                    ;                    ;                    ;            3,822.72;                    ;                    ;                    ;
201503;Q;0220022;WARRENVILLE                       ;1;09;N;CST  ;                  ;           86,734.07;                    ;            5,610.13;           24,438.97;                    ;              306.23;            1,283.18;           19,026.39;            6,311.85;            7,286.19;            2,192.89;
201503;Q;0220022;WARRENVILLE                       ;1;11;N;CMFT ;                  ;          110,380.36;                    ;                    ;                    ;                    ;                    ;                    ;           79,555.40;           30,824.96;                    ;                    ;
201503;Q;0220022;WARRENVILLE                       ;1;15;N;CWT  ;                  ;           85,051.19;                    ;            5,610.13;           24,428.81;                    ;              306.23;            1,283.18;           17,378.23;            6,311.85;            7,261.63;            2,192.89;
201503;Q;0220022;WARRENVILLE                       ;1;18;N;RTA  ;                  ;          386,413.15;                    ;           26,648.46;           73,497.48;                    ;              918.71;            3,852.12;           53,270.13;           85,923.52;           30,075.96;            6,640.09;
201503;Q;0220023;WAYNE (DUPAGE)                    ;1;01;Y;ST   ;                36;           26,533.26;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            4,195.09;              259.27;              127.03;
201503;Q;0220023;WAYNE (DUPAGE)                    ;1;04;Y;MT   ;                  ;            5,460.60;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              851.26;               72.41;               25.36;
201503;Q;0220023;WAYNE (DUPAGE)                    ;1;09;Y;CST  ;                  ;            1,326.60;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              209.71;               12.93;                6.36;
201503;Q;0220023;WAYNE (DUPAGE)                    ;1;15;Y;CWT  ;                  ;            1,326.60;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              209.71;               12.93;                6.36;
201503;Q;0220023;WAYNE (DUPAGE)                    ;1;18;Y;RTA  ;                  ;            4,095.66;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              638.45;               54.41;               19.05;
201503;Q;0220024;WEST CHICAGO                      ;1;01;N;ST   ;               485;        3,388,989.99;           41,631.54;          154,658.67;          281,171.70;            1,212.81;           13,504.56;          413,777.96;        1,288,148.42;          364,305.39;          748,022.58;           82,556.36;
201503;Q;0220024;WEST CHICAGO                      ;1;04;N;MT   ;                  ;          784,203.65;            8,780.98;          101,017.20;           56,513.61;              242.45;            2,700.76;           84,627.07;          258,202.46;          102,604.48;          152,864.75;           16,649.89;
201503;Q;0220024;WEST CHICAGO                      ;1;05;N;HMR  ;                  ;          362,682.55;            6,244.80;           23,198.47;           42,025.89;              181.93;            2,025.66;           62,016.27;           48,632.14;           54,645.49;          111,336.91;           12,374.99;
201503;Q;0220024;WEST CHICAGO                      ;1;07;N;HRUT ;                  ;            7,770.71;                    ;                    ;                    ;                    ;                    ;                    ;            7,749.65;                    ;               21.06;                    ;
201503;Q;0220024;WEST CHICAGO                      ;1;09;N;CST  ;                  ;          169,447.84;            2,081.57;            7,732.90;           14,058.36;               60.63;              675.21;           20,688.88;           64,406.30;           18,215.15;           37,400.99;            4,127.85;
201503;Q;0220024;WEST CHICAGO                      ;1;11;N;CMFT ;                  ;           72,438.75;                    ;                    ;                    ;                    ;                    ;                    ;           55,161.69;           13,474.06;            3,803.00;                    ;
201503;Q;0220024;WEST CHICAGO                      ;1;15;N;CWT  ;                  ;               66.92;                    ;                    ;               28.47;                    ;                    ;                    ;               38.45;                    ;                    ;                    ;
201503;Q;0220024;WEST CHICAGO                      ;1;18;N;RTA  ;                  ;          586,376.81;            6,585.69;           75,763.17;           42,280.58;              181.90;            2,025.66;           63,467.33;          192,124.88;           76,954.92;          114,512.71;           12,479.97;
201503;Q;0220025;WESTMONT                          ;1;01;N;ST   ;               488;        8,016,728.41;            3,103.25;          346,084.99;          642,971.87;           35,996.20;          365,644.53;          111,095.06;        5,490,840.78;          464,510.70;          511,606.04;           44,874.99;
201503;Q;0220025;WESTMONT                          ;1;04;N;MT   ;                  ;        1,821,060.35;              649.65;          193,477.79;          129,793.58;            7,235.79;           73,128.65;           22,218.70;        1,099,784.54;          178,173.91;          107,268.03;            9,329.71;
201503;Q;0220025;WESTMONT                          ;1;05;N;HMR  ;                  ;            2,076.15;                    ;               10.32;              294.10;              708.76;                    ;               33.33;              481.78;              159.43;              839.13;             -450.70;
201503;Q;0220025;WESTMONT                          ;1;07;N;HRUT ;                  ;          142,619.05;                    ;                    ;                    ;                    ;                    ;               72.94;          142,397.73;              148.38;                    ;                    ;
201503;Q;0220025;WESTMONT                          ;1;09;N;CST  ;                  ;          400,817.75;              155.15;           17,304.14;           32,131.40;            1,799.71;           18,282.18;            5,554.70;          274,541.19;           23,225.34;           25,580.15;            2,243.79;
201503;Q;0220025;WESTMONT                          ;1;11;N;CMFT ;                  ;          172,879.51;                    ;                    ;                    ;                    ;                    ;                    ;          130,675.75;           42,203.76;                    ;                    ;
201503;Q;0220025;WESTMONT                          ;1;15;N;CWT  ;                  ;          392,448.68;              155.15;           17,304.14;           32,131.40;            1,799.71;           18,282.18;            5,549.17;          266,190.05;           23,212.94;           25,580.15;            2,243.79;
201503;Q;0220025;WESTMONT                          ;1;18;N;RTA  ;                  ;        1,340,329.07;              487.24;          145,108.75;           96,977.27;            5,427.21;           54,846.54;           16,647.60;          799,788.94;          133,595.44;           80,452.54;            6,997.54;
201503;Q;0220001;WHEATON                           ;1;01;N;ST   ;               769;        4,407,325.27;          663,734.89;          810,681.00;          910,846.89;          253,107.37;          220,106.58;           94,555.84;          298,203.18;          788,264.39;          301,143.44;           66,681.69;
201503;Q;0220001;WHEATON                           ;1;04;N;MT   ;                  ;        1,383,636.58;          171,281.52;          491,057.76;          183,424.33;           50,621.16;           44,453.50;           18,964.39;           59,845.35;          276,035.60;           72,579.18;           15,373.79;
201503;Q;0220001;WHEATON                           ;1;05;N;HMR  ;                  ;          851,558.24;          132,806.34;          162,132.94;          181,848.10;           50,618.29;           44,020.34;           18,910.00;           30,831.05;          157,669.86;           59,384.40;           13,336.92;
201503;Q;0220001;WHEATON                           ;1;07;N;HRUT ;                  ;              168.68;                    ;                    ;                    ;                    ;                    ;                    ;              168.68;                    ;                    ;                    ;
201503;Q;0220001;WHEATON                           ;1;09;N;CST  ;                  ;          220,365.07;           33,186.74;           40,533.89;           45,542.18;           12,655.36;           11,005.22;            4,727.78;           14,909.87;           39,413.15;           15,057.01;            3,333.87;
201503;Q;0220001;WHEATON                           ;1;11;N;CMFT ;                  ;          105,924.91;                    ;           26,504.76;                    ;                    ;                    ;                    ;            7,116.00;           72,304.15;                    ;                    ;
201503;Q;0220001;WHEATON                           ;1;15;N;CWT  ;                  ;          220,364.51;           33,186.74;           40,533.89;           45,542.18;           12,655.03;           11,005.22;            4,727.78;           14,909.87;           39,413.15;           15,056.31;            3,334.34;
201503;Q;0220001;WHEATON                           ;1;18;N;RTA  ;                  ;        1,037,537.44;          128,461.37;          368,293.36;          137,402.25;           37,964.91;           33,340.10;           14,223.39;           44,851.14;          207,036.20;           54,432.34;           11,532.38;
201503;Q;0220071;WILLOW SPRINGS (DUPAGE)           ;1;01;Y;ST   ;                 1;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0220071;WILLOW SPRINGS (DUPAGE)           ;1;04;Y;MT   ;                  ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0220071;WILLOW SPRINGS (DUPAGE)           ;1;06;Y;NHMR ;                  ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0220071;WILLOW SPRINGS (DUPAGE)           ;1;09;Y;CST  ;                  ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0220071;WILLOW SPRINGS (DUPAGE)           ;1;18;Y;RTA  ;                  ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0220057;WILLOWBROOK                       ;1;01;N;ST   ;               288;        3,096,967.84;                    ;          125,733.45;          482,432.91;                    ;          171,652.36;          136,207.14;          882,841.65;          458,784.70;          426,923.61;           45,291.44;
201503;Q;0220057;WILLOWBROOK                       ;1;04;N;MT   ;                  ;          768,424.47;                    ;          100,217.33;           97,342.87;                    ;           35,442.23;           27,241.19;          177,092.65;          118,426.69;           86,627.68;            9,104.32;
201503;Q;0220057;WILLOWBROOK                       ;1;07;N;HRUT ;                  ;           13,391.17;                    ;                    ;                    ;                    ;                    ;                    ;           12,916.34;                    ;              474.83;                    ;
201503;Q;0220057;WILLOWBROOK                       ;1;09;N;CST  ;                  ;          154,845.34;                    ;            6,286.63;           24,121.66;                    ;            8,582.56;            6,810.36;           44,139.90;           22,938.98;           21,345.83;            2,264.57;
201503;Q;0220057;WILLOWBROOK                       ;1;11;N;CMFT ;                  ;           64,936.80;                    ;           10,327.98;                    ;                    ;                    ;                    ;           46,892.21;                    ;            7,716.61;                    ;
201503;Q;0220057;WILLOWBROOK                       ;1;15;N;CWT  ;                  ;          154,046.87;                    ;            6,286.63;           24,109.40;                    ;            8,582.56;            6,810.36;           43,343.61;           22,938.98;           21,355.91;            2,264.57;
201503;Q;0220057;WILLOWBROOK                       ;1;18;N;RTA  ;                  ;          573,866.32;                    ;           75,163.14;           72,971.11;                    ;           26,581.95;           20,431.11;          130,430.26;           88,760.53;           65,002.73;            6,828.50;
201503;Q;0220026;WINFIELD                          ;1;01;N;ST   ;               147;          333,178.11;                    ;           16,976.89;          103,013.26;                    ;            2,030.40;                    ;           27,326.61;           74,833.34;           16,574.71;                    ;
201503;Q;0220026;WINFIELD                          ;1;04;N;MT   ;                  ;          111,605.69;                    ;            4,852.93;           21,771.45;                    ;              405.99;                    ;            5,534.34;           53,775.80;            6,729.99;                    ;
201503;Q;0220026;WINFIELD                          ;1;06;N;NHMR ;                  ;           31,916.44;                    ;            1,697.62;           10,283.45;                    ;              203.04;                    ;            1,746.99;            7,451.89;            1,657.33;                    ;
201503;Q;0220026;WINFIELD                          ;1;09;N;CST  ;                  ;           16,658.48;                    ;              848.86;            5,150.68;                    ;              101.52;                    ;            1,366.18;            3,741.57;              828.58;                    ;
201503;Q;0220026;WINFIELD                          ;1;11;N;CMFT ;                  ;           11,373.90;                    ;                    ;                    ;                    ;                    ;                    ;           11,373.90;                    ;                    ;                    ;
201503;Q;0220026;WINFIELD                          ;1;15;N;CWT  ;                  ;           16,658.48;                    ;              848.86;            5,150.68;                    ;              101.52;                    ;            1,366.18;            3,741.57;              828.58;                    ;
201503;Q;0220026;WINFIELD                          ;1;18;N;RTA  ;                  ;           83,705.87;                    ;            3,639.78;           16,328.85;                    ;              304.56;                    ;            4,150.71;           40,332.45;            5,047.86;                    ;
201503;Q;0220027;WOOD DALE                         ;1;01;N;ST   ;               369;        3,121,901.68;                    ;          104,458.08;          251,818.51;                    ;          102,228.90;          231,527.64;          503,647.48;          334,411.81;        1,209,916.55;          121,710.64;
201503;Q;0220027;WOOD DALE                         ;1;04;N;MT   ;                  ;          801,047.70;                    ;           78,505.93;           50,886.74;                    ;           20,445.80;           46,305.37;          102,412.08;          162,815.05;          243,935.20;           24,409.12;
201503;Q;0220027;WOOD DALE                         ;1;06;N;NHMR ;                  ;          607,197.76;                    ;           20,891.32;           50,362.84;                    ;           20,445.39;           46,304.99;           85,781.24;           64,970.83;          241,664.30;           24,340.69;
201503;Q;0220027;WOOD DALE                         ;1;07;N;HRUT ;                  ;            1,828.54;                    ;                    ;                    ;                    ;                    ;                    ;            1,189.99;              638.55;                    ;                    ;
201503;Q;0220027;WOOD DALE                         ;1;09;N;CST  ;                  ;          156,094.45;                    ;            5,222.88;           12,590.80;                    ;            5,111.46;           11,576.30;           25,182.46;           16,720.50;           60,495.54;            6,085.40;
201503;Q;0220027;WOOD DALE                         ;1;11;N;CMFT ;                  ;          157,921.86;                    ;            1,100.00;                    ;                    ;                    ;                    ;          156,821.86;                    ;                    ;                    ;
201503;Q;0220027;WOOD DALE                         ;1;15;N;CWT  ;                  ;          156,063.76;                    ;            5,222.88;           12,590.80;                    ;            5,111.46;           11,576.30;           25,182.46;           16,689.81;           60,495.54;            6,085.40;
201503;Q;0220027;WOOD DALE                         ;1;18;N;RTA  ;                  ;          600,632.04;                    ;           58,879.42;           38,164.94;                    ;           15,334.35;           34,729.01;           76,809.71;          122,019.24;          182,892.34;           18,303.79;
201503;Q;0220059;WOODRIDGE (DUPAGE)                ;1;01;Y;ST   ;               407;        4,795,519.50;        1,011,741.93;          159,435.07;          657,810.75;           65,564.07;          216,476.26;          386,323.18;          355,922.66;          327,471.18;        1,547,023.23;           67,751.17;
201503;Q;0220059;WOODRIDGE (DUPAGE)                ;1;04;Y;MT   ;                  ;        1,227,113.55;          303,130.04;           73,205.07;          132,497.84;           13,112.52;           43,294.87;           77,275.07;           72,176.23;          166,492.82;          332,147.37;           13,781.72;
201503;Q;0220059;WOODRIDGE (DUPAGE)                ;1;05;Y;HMR  ;                  ;          475,449.84;          101,174.22;           15,943.34;           65,754.51;            6,555.60;           21,645.12;           38,632.23;           31,566.86;           32,746.94;          154,655.93;            6,775.09;
201503;Q;0220059;WOODRIDGE (DUPAGE)                ;1;09;Y;CST  ;                  ;          239,775.72;           50,587.12;            7,971.90;           32,890.61;            3,278.17;           10,823.75;           19,316.15;           17,796.07;           16,373.42;           77,351.01;            3,387.52;
201503;Q;0220059;WOODRIDGE (DUPAGE)                ;1;11;Y;CMFT ;                  ;          160,110.55;           17,311.34;                    ;                    ;                    ;                    ;                    ;          113,292.21;           29,507.00;                    ;                    ;
201503;Q;0220059;WOODRIDGE (DUPAGE)                ;1;15;Y;CWT  ;                  ;          239,771.73;           50,587.12;            7,971.90;           32,879.97;            3,277.82;           10,823.75;           19,316.15;           17,796.07;           16,373.42;           77,358.01;            3,387.52;
201503;Q;0220059;WOODRIDGE (DUPAGE)                ;1;18;Y;RTA  ;                  ;          919,980.84;          227,347.92;           54,904.29;           99,337.19;            9,833.42;           32,326.38;           57,956.33;           54,132.56;          124,694.60;          249,133.24;           10,314.91;
201503;Q;0229999;DUPAGE COUNTY TOTALS              ;3;01;N;ST   ;             16196;      183,353,581.46;       14,033,888.50;        7,438,765.42;       21,750,586.64;        7,334,686.66;       13,273,041.71;        7,968,166.49;       54,368,573.54;       20,992,153.62;       31,632,636.38;        4,561,082.50;
201503;Q;0229999;DUPAGE COUNTY TOTALS              ;3;04;N;MT   ;                  ;       43,419,005.99;        3,810,033.96;        4,472,801.64;        4,334,222.67;        1,467,418.70;        2,658,692.15;        1,587,092.12;       11,170,249.17;        6,282,682.19;        6,714,318.44;          921,494.95;
201503;Q;0229999;DUPAGE COUNTY TOTALS              ;3;05;N;HMR  ;                  ;       12,882,869.05;        1,336,319.07;          764,846.78;        1,983,152.38;          454,422.80;          949,622.60;          755,134.60;        1,061,040.39;        1,897,347.29;        3,274,735.97;          406,247.17;
201503;Q;0229999;DUPAGE COUNTY TOTALS              ;3;06;N;NHMR ;                  ;        5,474,410.67;          653,123.03;          200,631.10;          767,662.42;          435,484.18;          652,740.66;          160,618.83;          638,859.30;          754,288.97;        1,077,278.73;          133,723.45;
201503;Q;0229999;DUPAGE COUNTY TOTALS              ;3;07;N;HRUT ;                  ;          908,516.19;                    ;                    ;                    ;                    ;                    ;               72.94;          866,920.74;           23,823.96;           15,367.99;            2,330.56;
201503;Q;0229999;DUPAGE COUNTY TOTALS              ;3;08;N;CT   ;                  ;          749,025.98;          129,163.90;           30,893.07;           61,641.08;            3,443.08;            8,166.13;           14,683.82;          230,647.91;          120,715.53;          139,848.16;            9,823.30;
201503;Q;0229999;DUPAGE COUNTY TOTALS              ;3;09;N;CST  ;                  ;        9,167,580.78;          701,693.77;          371,935.67;        1,087,501.74;          366,733.12;          663,647.22;          398,407.26;        2,718,390.24;        1,049,595.75;        1,581,623.63;          228,052.38;
201503;Q;0229999;DUPAGE COUNTY TOTALS              ;3;11;N;CMFT ;                  ;        4,619,440.74;           94,499.55;          236,266.23;              305.48;                    ;                    ;                    ;        3,325,541.44;          779,579.22;          183,248.82;                    ;
201503;Q;0229999;DUPAGE COUNTY TOTALS              ;3;15;N;CWT  ;                  ;        8,000,890.16;          619,725.00;          326,882.89;          995,761.93;          329,715.12;          603,258.81;          348,714.84;        2,429,920.18;          944,168.27;        1,233,166.93;          169,576.19;
201503;Q;0229999;DUPAGE COUNTY TOTALS              ;3;18;N;RTA  ;                  ;       32,887,315.78;        2,954,377.09;        3,377,553.95;        3,293,790.93;        1,102,875.82;        1,998,409.64;        1,201,317.87;        8,340,508.37;        4,798,354.84;        5,125,887.63;          694,239.64;
201503;Q;0229999;DUPAGE COUNTY TOTALS              ;3;22;N;BDST ;                  ;          411,319.20;          141,914.07;            9,412.60;           67,426.93;           88,982.15;            6,578.68;              185.43;            6,423.03;           51,803.46;           29,040.57;            9,552.28;
201503;Q;0235000;EDGAR COUNTY                      ;1;01;N;ST   ;                52;          101,342.76;                    ;                    ;                    ;                    ;                    ;            9,831.57;            2,879.21;           13,091.27;           67,622.36;                    ;
201503;Q;0235000;EDGAR COUNTY                      ;1;08;N;CT   ;                  ;           20,460.33;                    ;                    ;                    ;                    ;                    ;            1,966.31;              575.85;            2,641.75;           13,524.39;                    ;
201503;Q;0235000;EDGAR COUNTY                      ;1;09;N;CST  ;                  ;            5,067.11;                    ;                    ;                    ;                    ;                    ;              491.58;              143.94;              654.56;            3,381.11;                    ;
201503;Q;0230003;BROCTON                           ;1;01;N;ST   ;                16;            3,542.77;                    ;                    ;                    ;                    ;                    ;                    ;              248.80;              217.57;                    ;                    ;
201503;Q;0230003;BROCTON                           ;1;04;N;MT   ;                  ;              832.95;                    ;                    ;                    ;                    ;                    ;                    ;               49.76;               60.34;                    ;                    ;
201503;Q;0230003;BROCTON                           ;1;09;N;CST  ;                  ;              177.09;                    ;                    ;                    ;                    ;                    ;                    ;               12.44;               10.92;                    ;                    ;
