begin_sta,county_nam,end_sta,est_cost_f,footnotes1,footnotes2,footnotes3,footnotes4,footnotes5,footnotes6,footnotes7,footnotes8,footnotes9,imprvmnt1,imprvmnt10,imprvmnt11,imprvmnt12,imprvmnt13,imprvmnt14,imprvmnt15,imprvmnt2,imprvmnt3,imprvmnt4,imprvmnt5,imprvmnt6,imprvmnt7,imprvmnt8,imprvmnt9,inventory,length,loc_dist_n,location1,location10,location11,location12,location13,location14,location2,location3,location4,location5,location6,location7,location8,location9,miles_fmt,point_x,point_y,pps_projec,prj_rec_ty,pub_desc,record,route1,route10,route11,route12,route13,route14,route15,route2,route3,route4,route5,route6,route7,route8,route9,rtype1,rtype10,rtype11,rtype12,rtype13,rtype14,rtype15,rtype2,rtype3,rtype4,rtype5,rtype6,rtype7,rtype8,rtype9,structure_,tracdesc1,tracdesc10,tracdesc2,tracdesc3,tracdesc4,tracdesc5,tracdesc6,tracdesc7,tracdesc8,tracdesc9,type,year,yrs_in_pgm
0.0,COLES,0.98,3670000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,015  30699 000000,5236.22412109,7,ILL 16 TO, , , , , ,CUMBERLAND CO LINE, , , , , , , ,MILES =  11.97,-88.2484,39.38917,7502080000,P,20122017MULTI-YEAR SQ,1347,LERNA RD, , , , , , ,FAS 673,FAU 7705,FAS 699,FAS 1666,FAS 1667,FAS 1667 A,CH 2,OR 7,S, , , , , , ,K,K,K,K,K,K,K,K, , , , , , , , , , , ,RDWY,0,1
0.0,COLES,0.05,3670000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,015  31667 310630,308.2020874,7,ILL 16 TO, , , , , ,CUMBERLAND CO LINE, , , , , , , ,MILES =  11.97,-88.2475,39.38899,7502080000,P,20122017MULTI-YEAR SQ,1350,LERNA RD, , , , , , ,FAS 673,FAU 7705,FAS 699,FAS 1666,FAS 1667,FAS 1667 A,CH 2,OR 7,S, , , , , , ,K,K,K,K,K,K,K,K, , , , , , , , , , , ,RDWY,0,1
15.0,CUMBERLAND,21.83,33920000, , , , , , , , , ,RUBBLIZATION/OVERLAY, , , , , , ,SAFETY IMPROVEMENTS, , , , , , , ,018  10070 000000,35833.1289063,7,1.8 MI E OF ILL 130, , , , , ,TO CLARK CO LINE, , , , , , , ,MILES =   6.83,-88.1191,39.26702,7940100000,P,20122017MULTI-YEAR SQ,1469,I 70, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,6
12.63,CUMBERLAND,21.02,2650000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,018  31707 000000,44230.67968750001,7,ILL 130, , , , , ,IN GREENUP,TO CLARK CO LINE, , , , , , ,MILES =   8.39,-88.1544,39.248,7516600000,P,20122017MULTI-YEAR SQ,1424,US 40, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,1
0.0,COLES,0.39,3670000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,018  80007 000000,2060.40307617,7,ILL 16 TO, , , , , ,CUMBERLAND CO LINE, , , , , , , ,MILES =  11.97,-88.2475,39.3748,7502080000,P,20122017MULTI-YEAR SQ,1353,LERNA RD, , , , , , ,FAS 673,FAU 7705,FAS 699,FAS 1666,FAS 1667,FAS 1667 A,CH 2,OR 7,S, , , , , , ,K,K,K,K,K,K,K,K, , , , , , , , , , , ,RDWY,0,1
0.0,COLES,0.05,3670000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,018  50002 000000,271.81219482,7,ILL 16 TO, , , , , ,CUMBERLAND CO LINE, , , , , , , ,MILES =  11.97,-88.2475,39.3748,7502080000,P,20122017MULTI-YEAR SQ,1352,LERNA RD, , , , , , ,FAS 673,FAU 7705,FAS 699,FAS 1666,FAS 1667,FAS 1667 A,CH 2,OR 7,S, , , , , , ,K,K,K,K,K,K,K,K, , , , , , , , , , , ,RDWY,0,1
0.0,EFFINGHAM,3.33,1690000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,013  20828 000000,17601.050781299997,7,2 MI N OF, , , , , ,EFFINGHAM CO LINE,TO S OF BIBLE GROVE,RD, , , , , ,MILES =   5.43,-88.3805,38.91118,7502700000,P,20122017MULTI-YEAR SQ,1365,CLAY CITY, , , , , , ,BLACKTOP,FAP 828, , , , , , ,S, , , , , , ,S,K, , , , , , , , , , , , , , , , , ,RDWY,0,2
0.0,EFFINGHAM,3.09,15300000, , , , , , , , , ,RESURFACING (3R), , , , , , ,VERTICAL REALIGNMENT,HORIZONTAL REALIGNMENT,BRIDGE REPLACEMENT,BRIDGE DECK REPAIRS,RETAINING WALL,BRIDGE NEW DECK,BRIDGE SUPERSTRUCTURE, ,013  20328 000000,16324.700195299998,7,ILL 37 TO, , , , , ,BIBLE GROVE RD, , , , , , , ,MILES =  11.42,-88.5211,38.91398,7745000100,P,20122017MULTI-YEAR SQ,1427,US 45, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,13
13.37,RICHLAND,16.97,1260000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,080  20327 000000,19009.089843799997,7,0.6 MI W OF, , , , , ,STE MARIE RD TO,4 MI W OF LAWRENCE,CO LINE, , , , , ,MILES =   3.60,-88.0492,38.73146,7502350000,P,20122017MULTI-YEAR SQ,1362,US 50, , , , , , ,ILL 250, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,2
0.0,WAYNE,11.68,3620000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,096  20823 000000,61444.578125,7,US 45 (S) TO, , , , , ,EDWARDS CO LINE, , , , , , , ,MILES =  11.68,-88.3598,38.37875,7502210000,P,20122017MULTI-YEAR SQ,1360,ILL 15, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,1
9.24,RICHLAND,20.03,3620000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,080  20116 000000,56978.94921880001,7,US 50 TO EDWARDS CO, , , , , ,LINE, , , , , , , ,MILES =  10.79,-88.0932,38.71438,7827200000,P,20122017MULTI-YEAR SQ,1464,ILL 130, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,7
0.0,EFFINGHAM,0.32,9000000, , , , , , , , , ,RESURFACING, , , , , , ,BRIDGE DECK OVERLAY,BRIDGE REPAIR, , , , , , ,013  10057 000000,1705.05102539,7,FAYETTE CO LINE TO, , , , , ,LITTLE WABASH RIVER, , , , , , , ,MILES =   7.75,-88.6934,38.91187,7798205000,P,20122017MULTI-YEAR SQ,1445,I 57, , , , , , ,(SOUTHBOUND), , , , , , , ,M, , , , , , ,S, , , , , , , , , , , , , , , , , , ,RDWY,0,2
0.0,FAYETTE,8.47,13250000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,026  10057 000000,44917.359375,7,MARION CO LINE, , , , , ,TO CLAY CO LINE, , , , , , , ,MILES =   8.47,-88.8022,38.82408,7798100000,P,20122017MULTI-YEAR SQ,1444,I 57, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,3
0.0,JASPER,6.47,1910000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,040  20781 000000,33830.0,7,ILL 130 TO ILL 49, , , , , , , , , , , , , ,MILES =   6.47,-88.1408,39.00933,7799050000,P,20122017MULTI-YEAR SQ,1453,ILL 33, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,6
5.68,WILLIAMSON,8.98,1400000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,100  20726 000000,17530.0898438,9,HEMLOCK ST TO, , , , , ,ILL 148 IN HERRIN, , , , , , , ,MILES =   3.30,-89.0278,37.79238,9004620000,P,20122017MULTI-YEAR SQ,1682,ILL 148, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,1
3.0,SALINE,7.3,26000000, , , , , , , , , ,RECONSTRUCTION, , , , , , ,ADDITIONAL LANES, , , , , , , ,083  20332 000000,22783.1894531,9,3 MI S OF ILL 141, , , , , ,AT TEXAS CITY TO,ILL 142 IN ELDORADO, , , , , , ,MILES =   4.30,-88.4037,37.86031,9002510200,P,20122017MULTI-YEAR SQ,1618,US 45, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,RDWY,0,3
0.0,WILLIAMSON,9.0,13360000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,100  10057 000000,46822.8710938,9,JOHNSON CO LINE TO, , , , , ,S OF OLD ILL 13, , , , , , , , ,-88.998,37.59632,9002420000,P,20122017MULTI-YEAR SQ,1616,I 57, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,5
19.77,ALEXANDER,24.31,1100000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,002  20014 000000,23860.349609400004,9,2 MI S OF ILL 127 TO, , , , , ,W OF I-57 RAMP, , , , , , , ,MILES =   4.54,-89.262,37.10095,9001230000,P,20122017MULTI-YEAR SQ,1598,ILL 3, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,5
13.08,FRANKLIN,14.2,500000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,028  20869 000000,5964.44091796,9,E OF BENTON SQUARE, , , , , ,TO ECL OF BENTON, , , , , , , ,MILES =   1.12,-88.92,37.99682,9002880000,P,20122017MULTI-YEAR SQ,1631,ILL 34, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,1,5
12.18,JOHNSON,21.45,2200000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,044  20726 000000,48937.1796875,9,ILL 146 TO PULASKI, , , , , ,CO LINE, , , , , , , ,MILES =   9.27,-88.9731,37.427609999999994,9002740000,P,20122017MULTI-YEAR SQ,1627,ILL 37, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
2.38,JOHNSON,14.0,1700000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,044  20881 000000,61391.9296875,9,ILL 166 TO, , , , , ,0.8 MI NE OF I-24, , , , , , , ,MILES =  11.62,-88.7674,37.57985,9003670000,P,20122017MULTI-YEAR SQ,1656,US 45, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,2
0.0,JOHNSON,2.38,1000000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,044  20881 000000,12561.910156300002,9,STONEFORT TO ILL 166, , , , , , , , , , , , , ,MILES =   4.02,-88.7323,37.59981,9004460000,P,20122017MULTI-YEAR SQ,1677,US 45, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,1
0.0,FRANKLIN,4.02,1200000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,028  20726 000000,21289.5703125,9,JEFFERSON CO LINE, , , , , ,TO 1 MI S OF SESSER, , , , , , , ,MILES =   4.02,-89.0546,38.12473,9001270000,P,20122017MULTI-YEAR SQ,1600,ILL 148, , , , , , ,ILL 154, , , , , , , ,M, , , , , , ,M, , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
16.41,JACKSON,17.51,650000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,039  20331 000000,5698.395996090001,9,LEWIS LN TO, , , , , ,E OF GIANT CITY RD,IN CARBONDALE, , , , , , ,MILES =   1.10,-89.1991,37.72768,9004040000,P,20122017MULTI-YEAR SQ,1664,ILL 13, , , , , , ,(WESTBOUND), , , , , , , ,M, , , , , , ,S, , , , , , , , , , , , , , , , , , ,RDWY,1,2
14.28,JACKSON,14.53,900000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,039  20331 000000,1374.4010009699996,9,WALL ST TO E OF, , , , , ,GLENVIEW DR IN,CARBONDALE, , , , , , ,MILES =   1.73,-89.236,37.727909999999994,9004530000,P,20122017MULTI-YEAR SQ,1680,ILL 13, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,1
11.49,JEFFERSON,15.86,7300000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,041  10064 000000,24313.859375000004,9,I-57 TO ILL 142, , , , , ,E OF MT VERNON, , , , , , , ,MILES =   4.37,-88.9366,38.27652,9003940000,P,20122017MULTI-YEAR SQ,1662,I 64, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
10.71,JEFFERSON,11.49,4000000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,041  10064 000000,5001.1328125,9,TRI LEVEL INTCHG N, , , , , ,OF MT VERNON, , , , , , , , ,-88.9642,38.34005,9004280000,P,20122017MULTI-YEAR SQ,1674,I 57, , , , , , ,I 64, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,1
10.71,JEFFERSON,11.49,4000000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,041  10064 000000,0.3125,9,TRI LEVEL INTCHG N, , , , , ,OF MT VERNON, , , , , , , , ,-88.9366,38.27652,9004280000,P,20122017MULTI-YEAR SQ,1674,I 57, , , , , , ,I 64, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,1
12.2,JEFFERSON,12.99,500000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,041  20821 000000,4281.75195312,9,27TH ST TO 15TH ST, , , , , ,IN MT VERNON, , , , , , , ,MILES =   0.79,-88.9234,38.31541,9004480000,P,20122017MULTI-YEAR SQ,1679,ILL 15, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,1,1
0.0,PERRY,9.42,1850000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,073  20042 000000,49794.46875000001,9,WASHINGTON CO LINE, , , , , ,TO PINCKNEYVILLE,SQUARE, , , , , , ,MILES =   9.42,-89.38,38.21451,9001260000,P,20122017MULTI-YEAR SQ,1599,ILL 127, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,3
8.85,PERRY,14.2,1500000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,073  20841 000000,28221.349609400004,9,1 MI E OF US 51 TO, , , , , ,FRANKLIN CO LINE, , , , , , , ,MILES =   5.35,-89.2207,38.08287,9004400000,P,20122017MULTI-YEAR SQ,1675,ILL 154, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,1
0.0,RANDOLPH,0.53,900000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,079  20861 000000,2769.36499023,8,ILL 3: ILL 3/150, , , , , ,(W JCT) TO RIVERVIEW,BLVD; ILL 150:,MISSISSIPPI RIVER TO,ILL 3, , , , ,MILES =   2.81,-89.837,37.90242,8894070000,P,20122017MULTI-YEAR SQ,1562,ILL 3, , , , , , ,ILL 150, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,1
0.0,UNION,7.51,14440000, , , , , , , , , ,RUBBLIZATION/OVERLAY, , , , , , , , , , , , , , ,091  10057 000000,39673.76953129999,9,PULASKI CO LINE TO, , , , , ,7.5 MI N, , , , , , , ,MILES =   7.51,-89.156,37.33403,9002400000,P,20122017MULTI-YEAR SQ,1614,I 57, , , , , , ,US 51, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,6
7.51,UNION,14.99,13800000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,091  10057 000000,39699.3007813,9,0.7 MI S OF ILL 146, , , , , ,TO 2 MI S OF,JOHNSON CO LINE, , , , , , , ,-89.1476,37.441990000000004,9002410000,P,20122017MULTI-YEAR SQ,1615,I 57, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,6
14.99,UNION,16.97,11200000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,091  10057 000000,10313.7900391,9,2 MI S OF, , , , , ,UNION / JOHNSON,CO LINE TO,WILLIAMSON / JOHNSON,CO LINE, , , , , ,-89.0695,37.53011,9003920000,P,20122017MULTI-YEAR SQ,1660,I 57, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
1.49,WHITE,14.72,3200000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,097  20332 000000,69929.1875,9,GRAYVILLE TO CARMI, , , , , , , , , , , , , ,MILES =  13.23,-87.9992,38.23879,9002920000,P,20122017MULTI-YEAR SQ,1634,ILL 1, , , , , , ,ILL 14, , , , , , , ,M, , , , , , ,M, , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,5
17.02,WHITE,26.9,2200000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,097  20332 000000,52119.25,9,COMMERCE ST IN CARMI, , , , , ,TO NORRIS RD, , , , , , , ,MILES =   9.88,-88.186,38.07592,9830900000,P,20122017MULTI-YEAR SQ,1694,ILL 1, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,7
9.2,WILLIAMSON,10.27,6000000,FY 2012 PROJECT, , , , , , , , ,CULVERT (NEW), , , , , , ,NEW CONSTRUCTION, , , , , , , ,100  20331 000000,5649.2680664,9,SKYLINE DR, , , , , ,TO WALTON WAY,IN MARION, , , , , , ,MILES =   1.00,-88.984,37.74488,9003140110,P,20122017MULTI-YEAR SQ,1647,ILL 13, , , , , , ,FRONTAGE RD, , , , , , , ,M, , , , , , ,S, , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,RDWY,1,1
3.91,WILLIAMSON,6.4,36000000, , , , , , , , , ,INTERCHANGE (NEW), , , , , , ,BRIDGE (NEW),ADDITIONAL LANES,INTERSECTION RECONSTN, , , , , ,100  20331 000000,13023.200195299998,9,DIVISION ST, , , , , ,IN CARTERVILLE,TO BRIGGS RD,IN HERRIN, , , , , ,MILES =   2.49,-89.0806,37.74498,9003140300,P,20122017MULTI-YEAR SQ,1649,ILL 13, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,RDWY,0,3
5.0,WILLIAMSON,7.0,600000,FY 2012 PROJECT, , , , , , , , ,VERTICAL REALIGNMENT, , , , , , ,INTERSECTION IMPROVEMENT, , , , , , , ,100  30909 000000,10545.9804688,9,WOLF CREEK RD, , , , , , , , , , , , , ,MILES =   2.00,-89.0772,37.73858,9004260100,P,20122017MULTI-YEAR SQ,1666,FAS 909, , , , , , ,CH 21,OR 150 A, , , , , , ,K, , , , , , ,K,K, , , , , , , , , , , , , , , , , ,RDWY,1,1
4.42,WASHINGTON,8.9,1300000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,095  20322 000000,23420.630859399997,8,0.4 MI S OF I-64 TO, , , , , ,ILL 15, , , , , , , ,MILES =   4.64,-89.1751,38.3858,8002490000,P,20122017MULTI-YEAR SQ,1495,US 51, , , , , , ,DELAWARE RD, , , , , , , ,M, , , , , , ,S, , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,1,3
8.91,WASHINGTON,9.9,1000000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,095  20322 000000,5193.39111328,8,0.1 MI S OF JOHNSON, , , , , ,ST IN ASHLEY TO,JEFFERSON CO LINE, , , , , , ,MILES =   3.08,-89.1786,38.32189,8002500000,P,20122017MULTI-YEAR SQ,1497,ILL 15, , , , , , ,US 51, , , , , , , ,M, , , , , , ,M, , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,1,3
11.76,WASHINGTON,19.96,2200000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,095  20322 000000,43661.0117188,8,ILL 15 (W JCT) TO, , , , , ,PERRY CO LINE, , , , , , , ,MILES =   8.20,-89.228,38.33405,8003010000,P,20122017MULTI-YEAR SQ,1510,US 51, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,1
0.0,UNION,4.25,11200000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,044  10057 000000,22448.089843799997,9,2 MI S OF, , , , , ,UNION / JOHNSON,CO LINE TO,WILLIAMSON / JOHNSON,CO LINE, , , , , ,-89.0422,37.54915,9003920000,P,20122017MULTI-YEAR SQ,1659,I 57, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
1.81,JOHNSON,5.79,800000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,044  30960 000000,21137.089843799997,9,1.8 MI S OF ILL 146, , , , , ,TO MASSAC CO LINE, , , , , , , ,MILES =   3.98,-88.8931,37.38924,9004420000,P,20122017MULTI-YEAR SQ,1676,US 45, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,1
0.0,PULASKI,9.15,2200000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,077  20726 000000,48353.76171879999,9,JOHNSON CO LINE TO, , , , , ,OLMSTEAD, , , , , , , ,MILES =   9.15,-89.0216,37.306540000000005,9002760100,P,20122017MULTI-YEAR SQ,1628,ILL 37, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
15.11,PULASKI,19.44,1050000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,077  20726 000000,22880.7207031,9,MOUNDS RD TO 0.7 MI, , , , , ,S OF MOUNDS CITY, , , , , , , ,MILES =   4.33,-89.1512,37.126740000000005,9002760200,P,20122017MULTI-YEAR SQ,1629,ILL 37, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
1.47,FRANKLIN,3.54,600000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,028  20841 000000,11016.679687499998,9,ILL 148 IN SESSER, , , , , ,TO 2.1 MI W, , , , , , , ,MILES =   2.07,-89.0924,38.08197,9002860000,P,20122017MULTI-YEAR SQ,1630,ILL 154, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,1,3
0.0,WASHINGTON,2.09,1000000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,095  20821 000000,10990.9804688,8,0.1 MI S OF JOHNSON, , , , , ,ST IN ASHLEY TO,JEFFERSON CO LINE, , , , , , ,MILES =   3.08,-89.1786,38.32189,8002500000,P,20122017MULTI-YEAR SQ,1498,ILL 15, , , , , , ,US 51, , , , , , , ,M, , , , , , ,M, , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,1,3
0.0,JEFFERSON,0.44,4000000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,041  10057 415790,2148.27490234,9,TRI LEVEL INTCHG N, , , , , ,OF MT VERNON, , , , , , , , ,-88.9543,38.33859,9004280000,P,20122017MULTI-YEAR SQ,1672,I 57, , , , , , ,I 64, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,1
0.0,JEFFERSON,0.27,4000000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,041  10057 415820,2693.2109375000005,9,TRI LEVEL INTCHG N, , , , , ,OF MT VERNON, , , , , , , , ,-88.9545,38.340990000000005,9004280000,P,20122017MULTI-YEAR SQ,1673,I 57, , , , , , ,I 64, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,1
0.0,JEFFERSON,2.63,900000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,041  20724 000000,13828.410156300002,9,ILL 15 TO E BETHEL, , , , , ,RD IN MT VERNON, , , , , , , ,MILES =   2.63,-88.9037,38.317679999999996,9004630000,P,20122017MULTI-YEAR SQ,1683,ILL 37, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,1,1
0.0,FRANKLIN,7.78,1300000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,028  20845 000000,40941.5703125,9,ILL 148 IN SESSER TO, , , , , ,I-57, , , , , , , ,MILES =   7.78,-89.0542,38.091770000000004,9003630000,P,20122017MULTI-YEAR SQ,1655,ILL 154, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,1
0.4,JACKSON,1.88,900000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,039  20331 114530,7964.215820310002,9,WALL ST TO E OF, , , , , ,GLENVIEW DR IN,CARBONDALE, , , , , , ,MILES =   1.73,-89.2042,37.728229999999996,9004530000,P,20122017MULTI-YEAR SQ,1681,ILL 13, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,1
0.0,FRANKLIN,1.82,5250000, , , , , , , , , ,RESURFACING (3R), , , , , , , , , , , , , , ,028  99481 000000,9676.70703125,9,SCL OF BENTON TO, , , , , ,CLEVELAND ST IN WEST,FRANKFORT, , , , , , ,MILES =   6.46,-88.9331,37.91769,9997200100,P,20122017MULTI-YEAR SQ,1725,ILL 37, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,8
0.0,FRANKLIN,4.64,5250000, , , , , , , , , ,RESURFACING (3R), , , , , , , , , , , , , , ,028  32882 000000,24500.2304688,9,SCL OF BENTON TO, , , , , ,CLEVELAND ST IN WEST,FRANKFORT, , , , , , ,MILES =   6.46,-88.9207,37.9821,9997200100,P,20122017MULTI-YEAR SQ,1724,ILL 37, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,8
0.0,FRANKLIN,3.29,800000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,028  32882 000000,17384.109375,9,SCL OF BENTON TO, , , , , ,1.3 MI N OF WEST,FRANKFORT, , , , , , ,MILES =   3.29,-88.9207,37.9821,9997200200,P,20122017MULTI-YEAR SQ,1726,ILL 37, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,1,1
0.2,WILLIAMSON,0.48,600000,FY 2012 PROJECT, , , , , , , , ,VERTICAL REALIGNMENT, , , , , , ,INTERSECTION IMPROVEMENT, , , , , , , ,100  50021 000000,1410.2440185500002,9,WOLF CREEK RD, , , , , , , , , , , , , ,MILES =   2.00,-89.0584,37.742059999999995,9004260100,P,20122017MULTI-YEAR SQ,1667,FAS 909, , , , , , ,CH 21,OR 150 A, , , , , , ,K, , , , , , ,K,K, , , , , , , , , , , , , , , , , ,RDWY,1,1
