Sort,Year,County/Jurisdiction,CountyFIPS,Total_Counts,AIAN_Count,Asian_Count,Black_Count,Hisp_Count,MultiRace_Count,NHPI_Count,White_Count,Other_Count,Unk_Count
91,2004,STEPHENSON,17177,0,,,,,,,,,
92,2004,TAZEWELL,17179,0,0,0,0,0,0,0,0,0,0
93,2004,UNION,17181,0,,,,,,,,,
94,2004,VERMILION,17183,4,,,,,,,,,
95,2004,WABASH,17185,0,,,,,,,,,
96,2004,WARREN,17187,0,,,,,,,,,
97,2004,WASHINGTON,17189,0,,,,,,,,,
98,2004,WAYNE,17191,0,,,,,,,,,
99,2004,WHITE,17193,0,,,,,,,,,
100,2004,WHITESIDE,17195,0,,,,,,,,,
101,2004,WILL,17197,6,0,0,3,2,0,0,1,0,0
102,2004,WILLIAMSON,17199,0,,,,,,,,,
103,2004,WINNEBAGO,17201,12,0,1,0,3,0,0,8,0,0
104,2004,WOODFORD,17203,0,,,,,,,,,
1,2005,ADAMS,17001,0,,,,,,,,,
2,2005,ALEXANDER,17003,0,,,,,,,,,
3,2005,BOND,17005,0,,,,,,,,,
4,2005,BOONE,17007,0,,,,,,,,,
5,2005,BROWN,17009,0,,,,,,,,,
6,2005,BUREAU,17011,0,,,,,,,,,
7,2005,CALHOUN,17013,0,,,,,,,,,
8,2005,CARROLL,17015,0,,,,,,,,,
9,2005,CASS,17017,0,,,,,,,,,
10,2005,CHAMPAIGN,17019,5,0,0,1,0,0,0,4,0,0
11,2005,CHRISTIAN,17021,0,,,,,,,,,
12,2005,CLARK,17023,1,,,,,,,,,
13,2005,CLAY,17025,0,,,,,,,,,
14,2005,CLINTON,17027,0,,,,,,,,,
15,2005,COLES,17029,0,,,,,,,,,
16,2005,COOK,17031,827,2,11,361,107,0,0,304,8,34
17,2005,Cook Chicago,,745,1,10,314,99,0,0,280,7,34
18,2005,Cook Suburban Cook,,82,1,1,47,8,0,0,24,1,0
19,2005,CRAWFORD,17033,0,,,,,,,,,
20,2005,CUMBERLAND,17035,0,,,,,,,,,
21,2005,DE KALB,17037,1,0,0,1,0,0,0,0,0,0
22,2005,DE WITT,17039,0,,,,,,,,,
23,2005,DOUGLAS,17041,0,,,,,,,,,
24,2005,DUPAGE,17043,16,0,1,3,1,0,0,11,0,0
25,2005,EDGAR,17045,0,,,,,,,,,
26,2005,EDWARDS,17047,0,,,,,,,,,
27,2005,EFFINGHAM,17049,0,,,,,,,,,
28,2005,FAYETTE,17051,2,,,,,,,,,
29,2005,FORD,17053,0,,,,,,,,,
30,2005,FRANKLIN,17055,0,,,,,,,,,
31,2005,FULTON,17057,0,,,,,,,,,
32,2005,GALLATIN,17059,0,,,,,,,,,
33,2005,GREENE,17061,0,,,,,,,,,
34,2005,GRUNDY,17063,0,,,,,,,,,
35,2005,HAMILTON,17065,0,,,,,,,,,
36,2005,HANCOCK,17067,0,,,,,,,,,
37,2005,HARDIN,17069,0,,,,,,,,,
38,2005,HENDERSON,17071,0,,,,,,,,,
39,2005,HENRY,17073,0,,,,,,,,,
40,2005,IROQUOIS,17075,0,,,,,,,,,
41,2005,JACKSON,17077,1,,,,,,,,,
42,2005,JASPER,17079,0,,,,,,,,,
43,2005,JEFFERSON,17081,0,,,,,,,,,
44,2005,JERSEY,17083,0,,,,,,,,,
45,2005,JO DAVIESS,17085,0,,,,,,,,,
46,2005,JOHNSON,17087,0,,,,,,,,,
47,2005,KANE,17089,9,0,0,3,4,0,0,2,0,0
48,2005,KANKAKEE,17091,4,0,0,1,0,0,0,3,0,0
49,2005,KENDALL,17093,0,0,0,0,0,0,0,0,0,0
50,2005,KNOX,17095,1,,,,,,,,,
51,2005,LAKE,17097,8,0,0,2,2,0,0,4,0,0
52,2005,LA SALLE,17099,2,0,0,0,0,0,0,2,0,0
53,2005,LAWRENCE,17101,0,,,,,,,,,
54,2005,LEE,17103,0,,,,,,,,,
55,2005,LIVINGSTON,17105,2,,,,,,,,,
56,2005,LOGAN,17107,2,,,,,,,,,
57,2005,MACON,17115,0,0,0,0,0,0,0,0,0,0
58,2005,MACOUPIN,17117,0,,,,,,,,,
59,2005,MADISON,17119,5,0,0,2,0,0,0,3,0,0
60,2005,MARION,17121,0,,,,,,,,,
61,2005,MARSHALL,17123,1,,,,,,,,,
62,2005,MASON,17125,0,,,,,,,,,
63,2005,MASSAC,17127,0,,,,,,,,,
64,2005,MCDONOUGH,17109,0,,,,,,,,,
65,2005,MCHENRY,17111,6,0,0,0,1,0,0,5,0,0
66,2005,MCLEAN,17113,1,0,0,0,0,0,0,1,0,0
67,2005,MENARD,17129,0,,,,,,,,,
68,2005,MERCER,17131,0,,,,,,,,,
69,2005,MONROE,17133,0,,,,,,,,,
70,2005,MONTGOMERY,17135,0,,,,,,,,,
71,2005,MORGAN,17137,0,,,,,,,,,
72,2005,MOULTRIE,17139,0,,,,,,,,,
73,2005,OGLE,17141,0,,,,,,,,,
74,2005,PEORIA,17143,3,0,0,2,0,0,0,1,0,0
75,2005,PERRY,17145,0,,,,,,,,,
76,2005,PIATT,17147,0,,,,,,,,,
77,2005,PIKE,17149,0,,,,,,,,,
78,2005,POPE,17151,0,,,,,,,,,
79,2005,PULASKI,17153,0,,,,,,,,,
80,2005,PUTNAM,17155,0,,,,,,,,,
81,2005,RANDOLPH,17157,1,,,,,,,,,
82,2005,RICHLAND,17159,0,,,,,,,,,
83,2005,ROCK ISLAND,17161,0,0,0,0,0,0,0,0,0,0
84,2005,SALINE,17165,0,,,,,,,,,
85,2005,SANGAMON,17167,4,0,0,1,0,0,0,3,0,0
86,2005,SCHUYLER,17169,0,,,,,,,,,
87,2005,SCOTT,17171,0,,,,,,,,,
88,2005,SHELBY,17173,0,,,,,,,,,
89,2005,ST CLAIR,17163,4,0,0,2,0,0,0,2,0,0
90,2005,STARK,17175,0,,,,,,,,,
91,2005,STEPHENSON,17177,0,,,,,,,,,
92,2005,TAZEWELL,17179,3,0,0,0,0,0,0,3,0,0
93,2005,UNION,17181,0,,,,,,,,,
94,2005,VERMILION,17183,2,,,,,,,,,
95,2005,WABASH,17185,0,,,,,,,,,
96,2005,WARREN,17187,0,,,,,,,,,
97,2005,WASHINGTON,17189,0,,,,,,,,,
98,2005,WAYNE,17191,0,,,,,,,,,
99,2005,WHITE,17193,0,,,,,,,,,
100,2005,WHITESIDE,17195,1,,,,,,,,,
101,2005,WILL,17197,6,0,0,3,0,0,0,3,0,0
102,2005,WILLIAMSON,17199,0,,,,,,,,,
103,2005,WINNEBAGO,17201,3,0,0,1,0,0,0,2,0,0
104,2005,WOODFORD,17203,1,,,,,,,,,
1,2006,ADAMS,17001,1,,,,,,,,,
2,2006,ALEXANDER,17003,0,,,,,,,,,
3,2006,BOND,17005,0,,,,,,,,,
4,2006,BOONE,17007,0,,,,,,,,,
5,2006,BROWN,17009,0,,,,,,,,,
6,2006,BUREAU,17011,0,,,,,,,,,
7,2006,CALHOUN,17013,0,,,,,,,,,
8,2006,CARROLL,17015,0,,,,,,,,,
9,2006,CASS,17017,0,,,,,,,,,
10,2006,CHAMPAIGN,17019,10,0,1,1,2,0,0,6,0,0
11,2006,CHRISTIAN,17021,1,,,,,,,,,
12,2006,CLARK,17023,0,,,,,,,,,
13,2006,CLAY,17025,1,,,,,,,,,
14,2006,CLINTON,17027,0,,,,,,,,,
15,2006,COLES,17029,0,,,,,,,,,
16,2006,COOK,17031,573,0,4,266,89,0,0,190,1,23
17,2006,Cook Chicago,,482,0,3,227,72,0,0,156,1,23
18,2006,Cook Suburban Cook,,91,0,1,39,17,0,0,34,0,0
19,2006,CRAWFORD,17033,0,,,,,,,,,
20,2006,CUMBERLAND,17035,0,,,,,,,,,
21,2006,DE KALB,17037,1,0,0,0,0,0,0,1,0,0
22,2006,DE WITT,17039,0,,,,,,,,,
23,2006,DOUGLAS,17041,0,,,,,,,,,
24,2006,DUPAGE,17043,24,0,2,4,4,0,0,14,0,0
25,2006,EDGAR,17045,0,,,,,,,,,
26,2006,EDWARDS,17047,0,,,,,,,,,
27,2006,EFFINGHAM,17049,0,,,,,,,,,
28,2006,FAYETTE,17051,0,,,,,,,,,
29,2006,FORD,17053,0,,,,,,,,,
30,2006,FRANKLIN,17055,1,,,,,,,,,
31,2006,FULTON,17057,0,,,,,,,,,
32,2006,GALLATIN,17059,0,,,,,,,,,
33,2006,GREENE,17061,0,,,,,,,,,
34,2006,GRUNDY,17063,0,,,,,,,,,
35,2006,HAMILTON,17065,0,,,,,,,,,
36,2006,HANCOCK,17067,0,,,,,,,,,
37,2006,HARDIN,17069,0,,,,,,,,,
38,2006,HENDERSON,17071,0,,,,,,,,,
39,2006,HENRY,17073,0,,,,,,,,,
40,2006,IROQUOIS,17075,1,,,,,,,,,
41,2006,JACKSON,17077,0,,,,,,,,,
42,2006,JASPER,17079,2,,,,,,,,,
43,2006,JEFFERSON,17081,0,,,,,,,,,
44,2006,JERSEY,17083,0,,,,,,,,,
45,2006,JO DAVIESS,17085,0,,,,,,,,,
46,2006,JOHNSON,17087,0,,,,,,,,,
47,2006,KANE,17089,9,0,1,1,3,0,0,4,0,0
48,2006,KANKAKEE,17091,1,0,0,0,0,0,0,1,0,0
49,2006,KENDALL,17093,0,0,0,0,0,0,0,0,0,0
50,2006,KNOX,17095,2,,,,,,,,,
51,2006,LAKE,17097,0,0,0,0,0,0,0,0,0,0
52,2006,LA SALLE,17099,22,0,1,5,7,0,0,9,0,0
53,2006,LAWRENCE,17101,0,,,,,,,,,
54,2006,LEE,17103,0,,,,,,,,,
55,2006,LIVINGSTON,17105,0,,,,,,,,,
56,2006,LOGAN,17107,1,,,,,,,,,
57,2006,MACON,17115,3,0,0,2,0,0,0,1,0,0
58,2006,MACOUPIN,17117,0,,,,,,,,,
59,2006,MADISON,17119,3,0,0,1,0,0,0,2,0,0
60,2006,MARION,17121,0,,,,,,,,,
61,2006,MARSHALL,17123,0,,,,,,,,,
62,2006,MASON,17125,0,,,,,,,,,
63,2006,MASSAC,17127,0,,,,,,,,,
64,2006,MCDONOUGH,17109,0,,,,,,,,,
65,2006,MCHENRY,17111,4,0,0,0,2,0,0,2,0,0
66,2006,MCLEAN,17113,3,0,0,2,0,0,0,1,0,0
67,2006,MENARD,17129,0,,,,,,,,,
68,2006,MERCER,17131,0,,,,,,,,,
69,2006,MONROE,17133,0,,,,,,,,,
70,2006,MONTGOMERY,17135,1,,,,,,,,,
71,2006,MORGAN,17137,0,,,,,,,,,
72,2006,MOULTRIE,17139,0,,,,,,,,,
73,2006,OGLE,17141,0,,,,,,,,,
74,2006,PEORIA,17143,2,0,0,0,0,0,0,2,0,0
75,2006,PERRY,17145,1,,,,,,,,,
76,2006,PIATT,17147,1,,,,,,,,,
77,2006,PIKE,17149,0,,,,,,,,,
78,2006,POPE,17151,0,,,,,,,,,
79,2006,PULASKI,17153,0,,,,,,,,,
80,2006,PUTNAM,17155,0,,,,,,,,,
81,2006,RANDOLPH,17157,0,,,,,,,,,
82,2006,RICHLAND,17159,0,,,,,,,,,
83,2006,ROCK ISLAND,17161,3,0,0,1,0,0,0,2,0,0
84,2006,SALINE,17165,0,,,,,,,,,
85,2006,SANGAMON,17167,3,0,0,0,0,0,0,3,0,0
86,2006,SCHUYLER,17169,0,,,,,,,,,
87,2006,SCOTT,17171,0,,,,,,,,,
88,2006,SHELBY,17173,0,,,,,,,,,
89,2006,ST CLAIR,17163,8,0,0,8,0,0,0,0,0,0
90,2006,STARK,17175,0,,,,,,,,,
91,2006,STEPHENSON,17177,0,,,,,,,,,
92,2006,TAZEWELL,17179,0,0,0,0,0,0,0,0,0,0
93,2006,UNION,17181,0,,,,,,,,,
94,2006,VERMILION,17183,3,,,,,,,,,
95,2006,WABASH,17185,0,,,,,,,,,
96,2006,WARREN,17187,0,,,,,,,,,
97,2006,WASHINGTON,17189,0,,,,,,,,,
98,2006,WAYNE,17191,0,,,,,,,,,
99,2006,WHITE,17193,0,,,,,,,,,
100,2006,WHITESIDE,17195,0,,,,,,,,,
101,2006,WILL,17197,8,0,0,2,3,0,0,3,0,0
102,2006,WILLIAMSON,17199,0,,,,,,,,,
103,2006,WINNEBAGO,17201,5,0,0,2,0,0,0,3,0,0
104,2006,WOODFORD,17203,0,,,,,,,,,
1,2007,ADAMS,17001,0,,,,,,,,,
2,2007,ALEXANDER,17003,0,,,,,,,,,
3,2007,BOND,17005,0,,,,,,,,,
4,2007,BOONE,17007,0,,,,,,,,,
5,2007,BROWN,17009,0,,,,,,,,,
6,2007,BUREAU,17011,0,,,,,,,,,
7,2007,CALHOUN,17013,0,,,,,,,,,
8,2007,CARROLL,17015,0,,,,,,,,,
9,2007,CASS,17017,1,,,,,,,,,
10,2007,CHAMPAIGN,17019,4,0,0,2,0,0,0,2,0,0
11,2007,CHRISTIAN,17021,0,,,,,,,,,
12,2007,CLARK,17023,0,,,,,,,,,
13,2007,CLAY,17025,0,,,,,,,,,
14,2007,CLINTON,17027,0,,,,,,,,,
15,2007,COLES,17029,0,,,,,,,,,
16,2007,COOK,17031,576,1,9,253,102,0,0,178,7,26
17,2007,Cook Chicago,,493,1,3,219,87,0,0,151,6,26
18,2007,Cook Suburban Cook,,83,0,6,34,15,0,0,27,1,0
19,2007,CRAWFORD,17033,3,,,,,,,,,
20,2007,CUMBERLAND,17035,0,,,,,,,,,
21,2007,DE KALB,17037,1,0,0,0,0,0,0,1,0,0
22,2007,DE WITT,17039,0,,,,,,,,,
23,2007,DOUGLAS,17041,0,,,,,,,,,
24,2007,DUPAGE,17043,18,0,1,1,6,0,0,10,0,0
25,2007,EDGAR,17045,0,,,,,,,,,
26,2007,EDWARDS,17047,0,,,,,,,,,
27,2007,EFFINGHAM,17049,0,,,,,,,,,
28,2007,FAYETTE,17051,0,,,,,,,,,
29,2007,FORD,17053,0,,,,,,,,,
30,2007,FRANKLIN,17055,0,,,,,,,,,
31,2007,FULTON,17057,1,,,,,,,,,
32,2007,GALLATIN,17059,0,,,,,,,,,
33,2007,GREENE,17061,0,,,,,,,,,
34,2007,GRUNDY,17063,0,,,,,,,,,
35,2007,HAMILTON,17065,0,,,,,,,,,
36,2007,HANCOCK,17067,0,,,,,,,,,
37,2007,HARDIN,17069,0,,,,,,,,,
38,2007,HENDERSON,17071,1,,,,,,,,,
39,2007,HENRY,17073,0,,,,,,,,,
40,2007,IROQUOIS,17075,0,,,,,,,,,
41,2007,JACKSON,17077,2,,,,,,,,,
42,2007,JASPER,17079,0,,,,,,,,,
43,2007,JEFFERSON,17081,1,,,,,,,,,
44,2007,JERSEY,17083,1,,,,,,,,,
45,2007,JO DAVIESS,17085,0,,,,,,,,,
46,2007,JOHNSON,17087,3,,,,,,,,,
47,2007,KANE,17089,7,0,0,1,1,0,0,5,0,0
48,2007,KANKAKEE,17091,0,0,0,0,0,0,0,0,0,0
49,2007,KENDALL,17093,1,0,0,0,0,0,0,1,0,0
50,2007,KNOX,17095,0,,,,,,,,,
51,2007,LAKE,17097,11,0,0,1,3,0,0,7,0,0
52,2007,LA SALLE,17099,2,0,0,0,1,0,0,1,0,0
53,2007,LAWRENCE,17101,0,,,,,,,,,
54,2007,LEE,17103,0,,,,,,,,,
55,2007,LIVINGSTON,17105,0,,,,,,,,,
56,2007,LOGAN,17107,0,,,,,,,,,
57,2007,MACON,17115,0,0,0,0,0,0,0,0,0,0
58,2007,MACOUPIN,17117,0,,,,,,,,,
59,2007,MADISON,17119,3,0,0,1,0,0,0,2,0,0
60,2007,MARION,17121,0,,,,,,,,,
61,2007,MARSHALL,17123,0,,,,,,,,,
62,2007,MASON,17125,0,,,,,,,,,
63,2007,MASSAC,17127,0,,,,,,,,,
64,2007,MCDONOUGH,17109,0,,,,,,,,,
65,2007,MCHENRY,17111,1,0,0,0,0,0,0,1,0,0
66,2007,MCLEAN,17113,5,0,1,3,0,0,0,1,0,0
67,2007,MENARD,17129,0,,,,,,,,,
68,2007,MERCER,17131,0,,,,,,,,,
69,2007,MONROE,17133,0,,,,,,,,,
70,2007,MONTGOMERY,17135,0,,,,,,,,,
71,2007,MORGAN,17137,0,,,,,,,,,
72,2007,MOULTRIE,17139,0,,,,,,,,,
73,2007,OGLE,17141,0,,,,,,,,,
74,2007,PEORIA,17143,4,0,0,0,0,0,0,4,0,0
75,2007,PERRY,17145,0,,,,,,,,,
76,2007,PIATT,17147,0,,,,,,,,,
77,2007,PIKE,17149,0,,,,,,,,,
78,2007,POPE,17151,1,,,,,,,,,
79,2007,PULASKI,17153,0,,,,,,,,,
80,2007,PUTNAM,17155,0,,,,,,,,,
81,2007,RANDOLPH,17157,1,,,,,,,,,
82,2007,RICHLAND,17159,0,,,,,,,,,
83,2007,ROCK ISLAND,17161,0,0,0,0,0,0,0,0,0,0
84,2007,SALINE,17165,0,,,,,,,,,
85,2007,SANGAMON,17167,4,0,0,2,0,0,0,2,0,0
86,2007,SCHUYLER,17169,0,,,,,,,,,
87,2007,SCOTT,17171,0,,,,,,,,,
88,2007,SHELBY,17173,0,,,,,,,,,
89,2007,ST CLAIR,17163,24,0,0,20,0,0,0,4,0,0
90,2007,STARK,17175,0,,,,,,,,,
91,2007,STEPHENSON,17177,0,,,,,,,,,
92,2007,TAZEWELL,17179,0,0,0,0,0,0,0,0,0,0
93,2007,UNION,17181,0,,,,,,,,,
94,2007,VERMILION,17183,0,,,,,,,,,
95,2007,WABASH,17185,0,,,,,,,,,
96,2007,WARREN,17187,2,,,,,,,,,
97,2007,WASHINGTON,17189,0,,,,,,,,,
98,2007,WAYNE,17191,0,,,,,,,,,
99,2007,WHITE,17193,0,,,,,,,,,
100,2007,WHITESIDE,17195,0,,,,,,,,,
101,2007,WILL,17197,5,0,0,1,0,0,0,4,0,0
102,2007,WILLIAMSON,17199,1,,,,,,,,,
103,2007,WINNEBAGO,17201,4,0,0,4,0,0,0,0,0,0
104,2007,WOODFORD,17203,0,,,,,,,,,
1,2008,ADAMS,17001,0,,,,,,,,,
2,2008,ALEXANDER,17003,0,,,,,,,,,
3,2008,BOND,17005,1,,,,,,,,,
4,2008,BOONE,17007,0,,,,,,,,,
5,2008,BROWN,17009,0,,,,,,,,,
6,2008,BUREAU,17011,0,,,,,,,,,
7,2008,CALHOUN,17013,0,,,,,,,,,
8,2008,CARROLL,17015,0,,,,,,,,,
9,2008,CASS,17017,0,,,,,,,,,
10,2008,CHAMPAIGN,17019,8,0,0,6,0,0,0,2,0,0
11,2008,CHRISTIAN,17021,0,,,,,,,,,
12,2008,CLARK,17023,0,,,,,,,,,
13,2008,CLAY,17025,0,,,,,,,,,
14,2008,CLINTON,17027,0,,,,,,,,,
15,2008,COLES,17029,0,,,,,,,,,
16,2008,COOK,17031,716,0,10,346,117,0,0,207,7,29
17,2008,Cook Chicago,,618,0,9,286,103,0,0,187,6,27
18,2008,Cook Suburban Cook,,98,0,1,60,14,0,0,20,1,2
19,2008,CRAWFORD,17033,1,,,,,,,,,
20,2008,CUMBERLAND,17035,0,,,,,,,,,
21,2008,DE KALB,17037,1,0,0,0,0,0,0,1,0,0
22,2008,DE WITT,17039,0,,,,,,,,,
23,2008,DOUGLAS,17041,1,,,,,,,,,
24,2008,DUPAGE,17043,18,0,1,4,2,0,0,10,1,0
25,2008,EDGAR,17045,1,,,,,,,,,
26,2008,EDWARDS,17047,0,,,,,,,,,
27,2008,EFFINGHAM,17049,0,,,,,,,,,
28,2008,FAYETTE,17051,1,,,,,,,,,
29,2008,FORD,17053,0,,,,,,,,,
30,2008,FRANKLIN,17055,0,,,,,,,,,
31,2008,FULTON,17057,0,,,,,,,,,
32,2008,GALLATIN,17059,0,,,,,,,,,
33,2008,GREENE,17061,0,,,,,,,,,
34,2008,GRUNDY,17063,0,,,,,,,,,
35,2008,HAMILTON,17065,0,,,,,,,,,
36,2008,HANCOCK,17067,0,,,,,,,,,
37,2008,HARDIN,17069,0,,,,,,,,,
38,2008,HENDERSON,17071,0,,,,,,,,,
39,2008,HENRY,17073,0,,,,,,,,,
40,2008,IROQUOIS,17075,1,,,,,,,,,
41,2008,JACKSON,17077,1,,,,,,,,,
42,2008,JASPER,17079,0,,,,,,,,,
43,2008,JEFFERSON,17081,0,,,,,,,,,
44,2008,JERSEY,17083,0,,,,,,,,,
45,2008,JO DAVIESS,17085,0,,,,,,,,,
46,2008,JOHNSON,17087,0,,,,,,,,,
47,2008,KANE,17089,7,0,0,4,1,0,0,2,0,0
48,2008,KANKAKEE,17091,2,0,0,1,0,0,0,1,0,0
49,2008,KENDALL,17093,0,0,0,0,0,0,0,0,0,0
50,2008,KNOX,17095,0,,,,,,,,,
51,2008,LAKE,17097,6,0,0,3,1,0,0,2,0,0
52,2008,LA SALLE,17099,0,0,0,0,0,0,0,0,0,0
53,2008,LAWRENCE,17101,0,,,,,,,,,
54,2008,LEE,17103,0,,,,,,,,,
55,2008,LIVINGSTON,17105,2,,,,,,,,,
56,2008,LOGAN,17107,1,,,,,,,,,
57,2008,MACON,17115,2,0,0,0,0,0,0,2,0,0
58,2008,MACOUPIN,17117,0,,,,,,,,,
59,2008,MADISON,17119,8,0,0,3,0,0,0,5,0,0
60,2008,MARION,17121,0,,,,,,,,,
61,2008,MARSHALL,17123,0,,,,,,,,,
62,2008,MASON,17125,0,,,,,,,,,
63,2008,MASSAC,17127,0,,,,,,,,,
64,2008,MCDONOUGH,17109,0,,,,,,,,,
65,2008,MCHENRY,17111,0,0,0,0,0,0,0,0,0,0
66,2008,MCLEAN,17113,3,0,0,2,0,0,0,1,0,0
67,2008,MENARD,17129,0,,,,,,,,,
68,2008,MERCER,17131,0,,,,,,,,,
69,2008,MONROE,17133,1,,,,,,,,,
70,2008,MONTGOMERY,17135,0,,,,,,,,,
71,2008,MORGAN,17137,0,,,,,,,,,
72,2008,MOULTRIE,17139,0,,,,,,,,,
73,2008,OGLE,17141,1,,,,,,,,,
74,2008,PEORIA,17143,1,0,0,0,0,0,0,1,0,0
75,2008,PERRY,17145,0,,,,,,,,,
76,2008,PIATT,17147,0,,,,,,,,,
77,2008,PIKE,17149,0,,,,,,,,,
78,2008,POPE,17151,0,,,,,,,,,
79,2008,PULASKI,17153,0,,,,,,,,,
80,2008,PUTNAM,17155,0,,,,,,,,,
81,2008,RANDOLPH,17157,0,,,,,,,,,
82,2008,RICHLAND,17159,0,,,,,,,,,
83,2008,ROCK ISLAND,17161,3,0,0,1,0,0,0,2,0,0
84,2008,SALINE,17165,0,,,,,,,,,
85,2008,SANGAMON,17167,1,0,0,1,0,0,0,0,0,0
86,2008,SCHUYLER,17169,0,,,,,,,,,
87,2008,SCOTT,17171,0,,,,,,,,,
88,2008,SHELBY,17173,0,,,,,,,,,
89,2008,ST CLAIR,17163,15,0,0,10,0,0,0,5,0,0
90,2008,STARK,17175,0,,,,,,,,,
91,2008,STEPHENSON,17177,0,,,,,,,,,
92,2008,TAZEWELL,17179,1,0,0,0,0,0,0,1,0,0
93,2008,UNION,17181,1,,,,,,,,,
94,2008,VERMILION,17183,0,,,,,,,,,
95,2008,WABASH,17185,0,,,,,,,,,
96,2008,WARREN,17187,0,,,,,,,,,
97,2008,WASHINGTON,17189,0,,,,,,,,,
98,2008,WAYNE,17191,0,,,,,,,,,
99,2008,WHITE,17193,0,,,,,,,,,
100,2008,WHITESIDE,17195,0,,,,,,,,,
101,2008,WILL,17197,12,0,0,4,3,0,0,5,0,0
102,2008,WILLIAMSON,17199,0,,,,,,,,,
103,2008,WINNEBAGO,17201,8,0,0,2,2,0,0,4,0,0
104,2008,WOODFORD,17203,0,,,,,,,,,
1,2009,ADAMS,17001,0,,,,,,,,,
2,2009,ALEXANDER,17003,0,,,,,,,,,
3,2009,BOND,17005,0,,,,,,,,,
4,2009,BOONE,17007,0,,,,,,,,,
5,2009,BROWN,17009,2,,,,,,,,,
6,2009,BUREAU,17011,1,,,,,,,,,
7,2009,CALHOUN,17013,0,,,,,,,,,
8,2009,CARROLL,17015,0,,,,,,,,,
9,2009,CASS,17017,0,,,,,,,,,
10,2009,CHAMPAIGN,17019,8,0,0,5,0,0,0,3,0,0
11,2009,CHRISTIAN,17021,0,,,,,,,,,
12,2009,CLARK,17023,0,,,,,,,,,
13,2009,CLAY,17025,0,,,,,,,,,
14,2009,CLINTON,17027,0,,,,,,,,,
15,2009,COLES,17029,0,,,,,,,,,
16,2009,COOK,17031,914,0,5,514,136,0,0,220,8,31
17,2009,Cook Chicago,,774,0,5,423,114,0,0,199,6,27
18,2009,Cook Suburban Cook,,140,0,0,91,22,0,0,21,2,4
19,2009,CRAWFORD,17033,2,,,,,,,,,
20,2009,CUMBERLAND,17035,0,,,,,,,,,
21,2009,DE KALB,17037,4,0,0,4,0,0,0,0,0,0
22,2009,DE WITT,17039,0,,,,,,,,,
23,2009,DOUGLAS,17041,0,,,,,,,,,
24,2009,DUPAGE,17043,33,0,1,10,7,0,0,15,0,0
25,2009,EDGAR,17045,0,,,,,,,,,
26,2009,EDWARDS,17047,0,,,,,,,,,
27,2009,EFFINGHAM,17049,0,,,,,,,,,
28,2009,FAYETTE,17051,0,,,,,,,,,
29,2009,FORD,17053,0,,,,,,,,,
30,2009,FRANKLIN,17055,0,,,,,,,,,
31,2009,FULTON,17057,0,,,,,,,,,
32,2009,GALLATIN,17059,0,,,,,,,,,
33,2009,GREENE,17061,0,,,,,,,,,
34,2009,GRUNDY,17063,0,,,,,,,,,
35,2009,HAMILTON,17065,0,,,,,,,,,
36,2009,HANCOCK,17067,0,,,,,,,,,
37,2009,HARDIN,17069,0,,,,,,,,,
38,2009,HENDERSON,17071,0,,,,,,,,,
39,2009,HENRY,17073,0,,,,,,,,,
40,2009,IROQUOIS,17075,0,,,,,,,,,
41,2009,JACKSON,17077,6,,,,,,,,,
42,2009,JASPER,17079,0,,,,,,,,,
43,2009,JEFFERSON,17081,0,,,,,,,,,
44,2009,JERSEY,17083,1,,,,,,,,,
45,2009,JO DAVIESS,17085,0,,,,,,,,,
46,2009,JOHNSON,17087,2,,,,,,,,,
47,2009,KANE,17089,6,0,0,2,2,0,0,2,0,0
48,2009,KANKAKEE,17091,2,0,0,2,0,0,0,0,0,0
49,2009,KENDALL,17093,0,0,0,0,0,0,0,0,0,0
50,2009,KNOX,17095,1,,,,,,,,,
51,2009,LAKE,17097,21,0,0,12,3,0,0,5,1,0
52,2009,LA SALLE,17099,1,0,0,0,0,0,0,1,0,0
53,2009,LAWRENCE,17101,0,,,,,,,,,
54,2009,LEE,17103,0,,,,,,,,,
55,2009,LIVINGSTON,17105,0,,,,,,,,,
56,2009,LOGAN,17107,0,,,,,,,,,
57,2009,MACON,17115,3,0,0,1,0,0,0,2,0,0
58,2009,MACOUPIN,17117,0,,,,,,,,,
59,2009,MADISON,17119,4,0,0,2,0,0,0,2,0,0
60,2009,MARION,17121,2,,,,,,,,,
61,2009,MARSHALL,17123,0,,,,,,,,,
62,2009,MASON,17125,0,,,,,,,,,
63,2009,MASSAC,17127,1,,,,,,,,,
64,2009,MCDONOUGH,17109,0,,,,,,,,,
65,2009,MCHENRY,17111,2,0,0,0,0,0,0,2,0,0
66,2009,MCLEAN,17113,1,0,0,1,0,0,0,0,0,0
67,2009,MENARD,17129,0,,,,,,,,,
68,2009,MERCER,17131,0,,,,,,,,,
69,2009,MONROE,17133,0,,,,,,,,,
70,2009,MONTGOMERY,17135,0,,,,,,,,,
71,2009,MORGAN,17137,1,,,,,,,,,
72,2009,MOULTRIE,17139,0,,,,,,,,,
73,2009,OGLE,17141,0,,,,,,,,,
74,2009,PEORIA,17143,1,0,0,1,0,0,0,0,0,0
75,2009,PERRY,17145,1,,,,,,,,,
76,2009,PIATT,17147,0,,,,,,,,,
77,2009,PIKE,17149,0,,,,,,,,,
78,2009,POPE,17151,0,,,,,,,,,
79,2009,PULASKI,17153,0,,,,,,,,,
80,2009,PUTNAM,17155,0,,,,,,,,,
