Sort,Year,County/Jurisdiction,CountyFIPS,Male_Total_Count,Male_Less10_Count,Male_10-14_Count,Male_15-19_Count,Male_20-24_Count,Male_25-29_Count,Male_30-34_Count,Male_35-39_Count,Male_40-44_Count,Male_45-49_Count,Male_50-54_Count,Male_55-59_Count,Male_60-64_Count,Male_65Up_Count,Male_Unk_Count,Female_Total_Count,Female_Less10_Count,Female_10-14_Count,Female_15-19_Count,Female_20-24_Count,Female_25-29_Count,Female_30-34_Count,Female_35-39_Count,Female_40-44_Count,Female_45-49_Count,Female_50-54_Count,Female_55-59_Count,Female_60-64_Count,Female_65Up_Count,Female_Unk_Count
95,2001,WABASH,17185,0,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
96,2001,WARREN,17187,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,34,0,1,15,12,3,0,2,0,0,0,0,0,0,1
97,2001,WASHINGTON,17189,1,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,
98,2001,WAYNE,17191,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,1,5,0,0,0,0,0,0,0,0,0,0
99,2001,WHITE,17193,0,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
100,2001,WHITESIDE,17195,17,0,0,7,6,1,2,1,0,0,0,0,0,0,0,98,0,2,44,30,12,4,4,1,0,0,0,0,0,1
101,2001,WILL,17197,168,0,1,39,75,23,19,6,1,0,2,0,0,1,1,619,2,7,262,205,83,31,14,4,0,1,0,0,0,10
102,2001,WILLIAMSON,17199,16,1,0,4,6,1,1,2,0,0,0,0,0,0,1,73,0,1,30,28,11,2,1,0,0,0,0,0,0,0
103,2001,WINNEBAGO,17201,268,2,3,73,111,46,14,9,4,3,1,1,0,1,0,908,0,33,371,346,99,37,11,5,0,2,0,0,2,2
104,2001,WOODFORD,17203,5,0,0,2,2,0,0,1,0,0,0,0,0,0,0,28,0,0,12,12,3,0,1,0,0,0,0,0,0,0
1,2002,ADAMS,17001,8,0,0,3,2,3,0,0,0,0,0,0,0,0,0,78,0,0,33,38,2,2,2,0,1,0,0,0,0,0
2,2002,ALEXANDER,17003,6,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,
3,2002,BOND,17005,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,21,0,0,13,7,1,0,0,0,0,0,0,0,0,0
78,2005,POPE,17151,25,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,
4,2002,BOONE,17007,13,0,0,2,5,2,2,1,0,0,1,0,0,0,0,53,0,1,35,13,2,2,0,0,0,0,0,0,0,0
5,2002,BROWN,17009,6,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
6,2002,BUREAU,17011,8,0,0,2,4,2,0,0,0,0,0,0,0,0,0,30,0,1,12,13,3,1,0,0,0,0,0,0,0,0
7,2002,CALHOUN,17013,0,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,
8,2002,CARROLL,17015,5,0,0,2,1,1,0,1,0,0,0,0,0,0,0,8,0,0,3,3,0,1,1,0,0,0,0,0,0,0
9,2002,CASS,17017,8,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,
10,2002,CHAMPAIGN,17019,217,0,1,45,98,43,15,7,2,4,1,0,0,0,1,718,1,11,286,289,98,22,6,3,1,1,0,0,0,0
11,2002,CHRISTIAN,17021,6,0,0,1,2,3,0,0,0,0,0,0,0,0,0,20,0,1,8,8,1,1,0,0,0,0,0,0,0,1
12,2002,CLARK,17023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,4,2,0,0,0,0,0,0,0,0,0,0
13,2002,CLAY,17025,1,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,
14,2002,CLINTON,17027,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,24,0,1,9,10,3,1,0,0,0,0,0,0,0,0
15,2002,COLES,17029,10,0,0,2,5,1,0,0,2,0,0,0,0,0,0,108,0,1,41,53,8,3,1,0,0,0,0,0,0,1
16,2002,COOK,17031,9979,22,33,2144,3593,1869,1038,602,367,171,70,19,16,12,23,20838,47,239,7062,7698,3235,1369,581,329,141,54,28,10,16,29
17,2002,Cook Chicago,,8084,16,25,1726,2890,1519,854,495,305,143,66,15,13,9,8,16589,45,178,5429,6147,2688,1140,478,269,117,47,24,9,16,2
18,2002,Cook Suburban Cook,,1895,6,8,418,703,350,184,107,62,28,4,4,3,3,15,4249,2,61,1633,1551,547,229,103,60,24,7,4,1,0,27
19,2002,CRAWFORD,17033,5,0,0,2,1,1,0,0,1,0,0,0,0,0,0,10,0,0,6,2,2,0,0,0,0,0,0,0,0,0
20,2002,CUMBERLAND,17035,1,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
21,2002,DE KALB,17037,56,0,0,13,34,7,2,0,0,0,0,0,0,0,0,241,0,1,104,108,13,9,3,1,2,0,0,0,0,0
22,2002,DE WITT,17039,7,0,0,0,5,1,1,0,0,0,0,0,0,0,0,17,0,1,8,7,1,0,0,0,0,0,0,0,0,0
23,2002,DOUGLAS,17041,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,15,0,0,6,7,0,1,1,0,0,0,0,0,0,0
24,2002,DUPAGE,17043,286,0,1,55,125,40,27,22,9,3,3,0,1,0,0,618,0,9,217,244,95,32,10,6,3,0,0,0,0,2
25,2002,EDGAR,17045,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,13,0,0,4,4,2,3,0,0,0,0,0,0,0,0
26,2002,EDWARDS,17047,1,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
27,2002,EFFINGHAM,17049,8,0,0,1,7,0,0,0,0,0,0,0,0,0,0,24,0,0,6,15,2,0,1,0,0,0,0,0,0,0
28,2002,FAYETTE,17051,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,24,0,1,16,5,1,0,0,0,0,0,0,0,0,1
29,2002,FORD,17053,2,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
30,2002,FRANKLIN,17055,6,0,0,2,2,1,1,0,0,0,0,0,0,0,0,32,0,2,22,5,2,0,1,0,0,0,0,0,0,0
31,2002,FULTON,17057,13,0,0,4,9,0,0,0,0,0,0,0,0,0,0,38,0,1,21,16,0,0,0,0,0,0,0,0,0,0
32,2002,GALLATIN,17059,0,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
33,2002,GREENE,17061,1,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,
34,2002,GRUNDY,17063,10,0,0,1,4,2,2,1,0,0,0,0,0,0,0,18,0,0,6,7,0,3,2,0,0,0,0,0,0,0
35,2002,HAMILTON,17065,0,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
36,2002,HANCOCK,17067,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,18,0,0,8,8,1,1,0,0,0,0,0,0,0,0
37,2002,HARDIN,17069,0,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
38,2002,HENDERSON,17071,1,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,
39,2002,HENRY,17073,23,0,0,2,11,5,2,1,2,0,0,0,0,0,0,60,0,0,22,30,4,1,1,1,1,0,0,0,0,0
40,2002,IROQUOIS,17075,7,0,0,2,1,3,1,0,0,0,0,0,0,0,0,26,0,2,13,6,3,2,0,0,0,0,0,0,0,0
41,2002,JACKSON,17077,70,0,0,15,34,12,6,0,1,1,1,0,0,0,0,185,0,5,73,85,18,3,1,0,0,0,0,0,0,0
42,2002,JASPER,17079,1,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
43,2002,JEFFERSON,17081,10,0,0,5,4,1,0,0,0,0,0,0,0,0,0,39,0,1,20,12,2,3,0,1,0,0,0,0,0,0
44,2002,JERSEY,17083,5,0,0,1,0,2,1,1,0,0,0,0,0,0,0,12,0,0,6,5,1,0,0,0,0,0,0,0,0,0
45,2002,JO DAVIESS,17085,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,15,0,0,7,5,1,2,0,0,0,0,0,0,0,0
46,2002,JOHNSON,17087,8,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,
47,2002,KANE,17089,160,1,0,36,68,22,18,8,3,2,1,1,0,0,0,690,1,12,242,264,106,29,22,10,3,0,0,0,0,1
48,2002,KANKAKEE,17091,112,0,0,25,49,18,7,8,4,0,1,0,0,0,0,352,0,4,139,130,49,14,12,2,1,0,0,0,0,1
49,2002,KENDALL,17093,8,0,0,3,0,2,2,1,0,0,0,0,0,0,0,30,0,0,6,15,6,1,0,1,0,0,0,0,0,1
50,2002,KNOX,17095,18,0,0,7,5,4,1,1,0,0,0,0,0,0,0,109,0,3,37,49,13,5,0,1,0,0,0,0,0,1
51,2002,LAKE,17097,707,0,1,306,286,64,23,14,7,4,0,0,0,0,2,1295,0,8,591,441,145,59,29,8,9,0,0,1,0,4
52,2002,LA SALLE,17099,32,0,0,11,16,2,2,1,0,0,0,0,0,0,0,121,0,2,53,48,15,3,0,0,0,0,0,0,0,0
53,2002,LAWRENCE,17101,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,14,0,0,7,4,2,1,0,0,0,0,0,0,0,0
54,2002,LEE,17103,10,0,0,2,4,4,0,0,0,0,0,0,0,0,0,42,0,1,23,13,4,1,0,0,0,0,0,0,0,0
55,2002,LIVINGSTON,17105,11,0,0,1,4,4,2,0,0,0,0,0,0,0,0,100,1,1,20,34,18,17,4,3,2,0,0,0,0,0
56,2002,LOGAN,17107,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,33,0,0,20,11,1,0,0,0,0,1,0,0,0,0
57,2002,MACON,17115,133,0,0,45,44,21,16,6,0,1,0,0,0,0,0,472,1,17,186,187,49,18,7,6,0,0,0,0,0,1
58,2002,MACOUPIN,17117,3,0,0,0,2,0,1,0,0,0,0,0,0,0,0,34,0,0,20,13,0,0,0,1,0,0,0,0,0,0
59,2002,MADISON,17119,91,1,0,21,44,12,5,2,4,1,0,0,0,0,1,443,0,16,218,149,37,14,3,2,1,0,0,0,0,3
60,2002,MARION,17121,10,0,0,4,1,3,2,0,0,0,0,0,0,0,0,73,0,1,38,23,9,1,1,0,0,0,0,0,0,0
61,2002,MARSHALL,17123,4,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,
62,2002,MASON,17125,3,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,
63,2002,MASSAC,17127,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,17,0,0,10,7,0,0,0,0,0,0,0,0,0,0
64,2002,MCDONOUGH,17109,13,0,0,5,5,2,1,0,0,0,0,0,0,0,0,67,0,0,25,33,4,4,0,0,1,0,0,0,0,0
65,2002,MCHENRY,17111,28,0,0,4,11,9,2,1,1,0,0,0,0,0,0,150,0,4,66,47,20,5,6,1,1,0,0,0,0,0
66,2002,MCLEAN,17113,94,1,0,18,39,20,6,4,2,1,1,0,0,0,2,340,0,6,114,174,29,8,4,3,0,0,1,0,0,1
67,2002,MENARD,17129,2,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
68,2002,MERCER,17131,5,0,0,1,4,0,0,0,0,0,0,0,0,0,0,16,0,0,6,10,0,0,0,0,0,0,0,0,0,0
69,2002,MONROE,17133,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12,0,1,6,4,1,0,0,0,0,0,0,0,0,0
70,2002,MONTGOMERY,17135,20,0,0,3,12,3,0,1,0,1,0,0,0,0,0,21,0,0,9,12,0,0,0,0,0,0,0,0,0,0
71,2002,MORGAN,17137,32,0,0,8,16,2,4,0,2,0,0,0,0,0,0,66,0,0,24,30,6,5,1,0,0,0,0,0,0,0
72,2002,MOULTRIE,17139,2,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,
73,2002,OGLE,17141,16,0,0,2,4,4,4,1,1,0,0,0,0,0,0,56,0,1,23,23,8,1,0,0,0,0,0,0,0,0
74,2002,PEORIA,17143,246,0,1,60,95,49,19,13,6,1,0,1,0,0,1,797,1,25,340,290,94,28,9,5,2,0,0,0,0,3
75,2002,PERRY,17145,6,0,0,1,2,0,2,0,1,0,0,0,0,0,0,33,0,0,11,10,7,4,1,0,0,0,0,0,0,0
76,2002,PIATT,17147,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,13,0,0,3,8,2,0,0,0,0,0,0,0,0,0
77,2002,PIKE,17149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,2,4,6,1,0,2,0,0,0,0,0,0,0
78,2002,POPE,17151,4,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,
79,2002,PULASKI,17153,4,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,
80,2002,PUTNAM,17155,0,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
81,2002,RANDOLPH,17157,9,0,0,5,3,0,1,0,0,0,0,0,0,0,0,38,0,0,15,16,5,2,0,0,0,0,0,0,0,0
82,2002,RICHLAND,17159,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,6,0,0,2,4,0,0,0,0,0,0,0,0,0,0
83,2002,ROCK ISLAND,17161,134,0,0,46,59,17,7,3,2,0,0,0,0,0,0,427,0,9,172,162,47,22,8,4,0,2,0,0,0,1
84,2002,SALINE,17165,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,23,0,1,12,8,2,0,0,0,0,0,0,0,0,0
85,2002,SANGAMON,17167,179,0,1,44,68,31,19,6,8,1,0,0,0,0,1,695,0,22,301,252,74,26,10,4,3,0,0,0,0,3
86,2002,SCHUYLER,17169,1,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
87,2002,SCOTT,17171,1,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,
88,2002,SHELBY,17173,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,9,0,0,4,5,0,0,0,0,0,0,0,0,0,0
89,2002,ST CLAIR,17163,313,4,0,66,140,56,28,8,5,4,1,0,0,0,1,1213,5,35,543,424,133,43,22,7,0,0,0,0,0,1
90,2002,STARK,17175,1,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
91,2002,STEPHENSON,17177,28,2,0,4,9,5,4,2,1,1,0,0,0,0,0,138,0,2,60,48,20,5,1,1,1,0,0,0,0,0
92,2002,TAZEWELL,17179,19,0,0,3,10,3,1,0,2,0,0,0,0,0,0,128,0,2,48,57,12,4,2,1,1,0,0,0,0,1
93,2002,UNION,17181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,7,14,2,1,0,0,0,0,0,0,0,0
94,2002,VERMILION,17183,60,0,0,13,26,11,4,0,3,3,0,0,0,0,0,262,0,7,133,99,15,5,2,0,0,1,0,0,0,0
95,2002,WABASH,17185,1,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,
96,2002,WARREN,17187,8,0,0,2,5,1,0,0,0,0,0,0,0,0,0,28,0,1,8,16,3,0,0,0,0,0,0,0,0,0
97,2002,WASHINGTON,17189,0,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,
98,2002,WAYNE,17191,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0,7,0,0,4,3,0,0,0,0,0,0,0,0,0,0
99,2002,WHITE,17193,0,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
100,2002,WHITESIDE,17195,33,0,0,6,18,4,4,0,1,0,0,0,0,0,0,134,0,1,61,47,13,7,3,1,0,0,0,0,1,0
101,2002,WILL,17197,243,2,0,46,106,41,16,17,7,2,3,2,0,0,1,824,1,10,332,315,93,40,18,8,2,0,0,0,1,4
102,2002,WILLIAMSON,17199,7,0,0,0,5,2,0,0,0,0,0,0,0,0,0,69,0,2,20,36,9,2,0,0,0,0,0,0,0,0
103,2002,WINNEBAGO,17201,302,0,0,80,115,68,18,13,2,4,1,1,0,0,0,1108,0,23,493,379,138,46,21,5,3,0,0,0,0,0
104,2002,WOODFORD,17203,6,0,0,1,2,2,1,0,0,0,0,0,0,0,0,25,0,0,14,9,1,0,0,0,0,0,0,0,0,1
1,2003,ADAMS,17001,17,0,0,0,9,5,3,0,0,0,0,0,0,0,0,89,0,1,36,42,4,6,0,0,0,0,0,0,0,0
2,2003,ALEXANDER,17003,11,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,
3,2003,BOND,17005,6,0,0,4,2,0,0,0,0,0,0,0,0,0,0,26,0,4,12,8,1,0,1,0,0,0,0,0,0,0
4,2003,BOONE,17007,20,0,0,3,6,7,4,0,0,0,0,0,0,0,0,70,0,0,31,24,11,3,1,0,0,0,0,0,0,0
5,2003,BROWN,17009,4,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,
6,2003,BUREAU,17011,5,0,0,2,2,1,0,0,0,0,0,0,0,0,0,31,0,0,13,13,2,2,0,0,1,0,0,0,0,0
7,2003,CALHOUN,17013,0,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,
8,2003,CARROLL,17015,6,0,0,0,5,0,1,0,0,0,0,0,0,0,0,14,0,0,3,8,3,0,0,0,0,0,0,0,0,0
9,2003,CASS,17017,5,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,
10,2003,CHAMPAIGN,17019,275,0,0,63,115,46,23,15,12,1,0,0,0,0,0,783,0,17,343,294,79,33,8,6,3,0,0,0,0,0
11,2003,CHRISTIAN,17021,5,0,0,2,1,2,0,0,0,0,0,0,0,0,0,20,0,1,7,7,5,0,0,0,0,0,0,0,0,0
12,2003,CLARK,17023,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,13,0,1,4,7,1,0,0,0,0,0,0,0,0,0
13,2003,CLAY,17025,1,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,
14,2003,CLINTON,17027,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,14,0,0,6,7,1,0,0,0,0,0,0,0,0,0
15,2003,COLES,17029,21,0,0,3,10,2,5,1,0,0,0,0,0,0,0,153,0,1,54,84,10,4,0,0,0,0,0,0,0,0
16,2003,COOK,17031,7884,21,28,1656,2753,1542,847,476,320,131,60,15,19,5,11,21830,46,268,7354,8092,3366,1489,636,321,129,60,26,16,10,17
17,2003,Cook Chicago,,6201,19,22,1288,2145,1213,672,378,272,108,48,15,16,5,0,17264,43,189,5688,6415,2754,1191,513,271,112,43,19,14,8,4
18,2003,Cook Suburban Cook,,1683,2,6,368,608,329,175,98,48,23,12,0,3,0,11,4566,3,79,1666,1677,612,298,123,50,17,17,7,2,2,13
19,2003,CRAWFORD,17033,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,12,0,0,3,5,3,1,0,0,0,0,0,0,0,0
20,2003,CUMBERLAND,17035,0,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
21,2003,DE KALB,17037,56,0,0,9,38,5,2,0,1,0,0,1,0,0,0,266,0,3,83,147,17,10,3,1,2,0,0,0,0,0
22,2003,DE WITT,17039,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,13,0,0,10,3,0,0,0,0,0,0,0,0,0,0
23,2003,DOUGLAS,17041,6,0,0,3,1,2,0,0,0,0,0,0,0,0,0,25,0,1,10,8,4,1,0,0,1,0,0,0,0,0
24,2003,DUPAGE,17043,253,0,0,42,98,64,18,14,9,5,2,0,1,0,0,686,0,10,256,261,87,38,14,10,3,2,0,0,0,5
25,2003,EDGAR,17045,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,15,0,2,5,4,3,0,1,0,0,0,0,0,0,0
26,2003,EDWARDS,17047,0,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,
27,2003,EFFINGHAM,17049,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,44,0,0,16,16,5,0,0,0,0,0,0,0,0,7
28,2003,FAYETTE,17051,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,17,0,0,10,4,3,0,0,0,0,0,0,0,0,0
29,2003,FORD,17053,2,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,
30,2003,FRANKLIN,17055,11,0,0,1,5,3,1,0,1,0,0,0,0,0,0,32,0,0,16,13,2,0,1,0,0,0,0,0,0,0
31,2003,FULTON,17057,6,0,0,1,3,1,1,0,0,0,0,0,0,0,0,56,0,0,30,26,0,0,0,0,0,0,0,0,0,0
32,2003,GALLATIN,17059,0,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
33,2003,GREENE,17061,3,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,
34,2003,GRUNDY,17063,5,0,0,1,3,0,1,0,0,0,0,0,0,0,0,23,0,0,8,10,2,2,0,0,1,0,0,0,0,0
35,2003,HAMILTON,17065,0,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,
36,2003,HANCOCK,17067,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,11,0,0,5,4,2,0,0,0,0,0,0,0,0,0
37,2003,HARDIN,17069,1,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
38,2003,HENDERSON,17071,1,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
39,2003,HENRY,17073,13,0,0,3,1,7,2,0,0,0,0,0,0,0,0,70,0,2,34,24,8,1,1,0,0,0,0,0,0,0
40,2003,IROQUOIS,17075,4,0,0,0,2,1,1,0,0,0,0,0,0,0,0,26,0,1,12,8,1,2,2,0,0,0,0,0,0,0
41,2003,JACKSON,17077,72,0,0,10,44,13,5,0,0,0,0,0,0,0,0,223,0,2,85,112,17,4,2,0,0,1,0,0,0,0
43,2003,JEFFERSON,17081,10,0,0,2,4,0,2,2,0,0,0,0,0,0,0,62,0,0,26,28,3,4,1,0,0,0,0,0,0,0
44,2003,JERSEY,17083,3,0,0,0,2,0,1,0,0,0,0,0,0,0,0,35,0,1,18,14,1,0,1,0,0,0,0,0,0,0
45,2003,JO DAVIESS,17085,4,0,0,1,3,0,0,0,0,0,0,0,0,0,0,19,0,0,9,3,4,1,2,0,0,0,0,0,0,0
46,2003,JOHNSON,17087,9,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
47,2003,KANE,17089,192,0,1,33,74,48,14,12,7,0,0,2,1,0,0,752,1,7,258,288,135,39,15,5,3,0,1,0,0,0
48,2003,KANKAKEE,17091,113,0,0,27,55,15,11,3,0,0,1,0,0,1,0,393,0,19,170,143,40,14,4,2,1,0,0,0,0,0
49,2003,KENDALL,17093,17,0,1,1,8,4,1,0,2,0,0,0,0,0,0,51,1,0,17,29,4,0,0,0,0,0,0,0,0,0
50,2003,KNOX,17095,22,0,0,4,9,5,2,1,1,0,0,0,0,0,0,133,0,1,51,62,10,8,1,0,0,0,0,0,0,0
51,2003,LAKE,17097,415,0,0,120,187,60,22,9,6,7,4,0,0,0,0,1216,1,9,554,429,134,49,27,7,2,0,3,0,0,1
52,2003,LA SALLE,17099,35,2,1,4,14,9,2,0,0,0,2,0,1,0,0,135,1,4,57,54,12,5,2,0,0,0,0,0,0,0
53,2003,LAWRENCE,17101,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,10,0,1,6,3,0,0,0,0,0,0,0,0,0,0
54,2003,LEE,17103,16,0,1,4,6,4,1,0,0,0,0,0,0,0,0,43,0,0,21,16,4,1,0,0,0,0,1,0,0,0
55,2003,LIVINGSTON,17105,11,0,0,0,3,3,3,2,0,0,0,0,0,0,0,98,0,1,26,31,21,9,6,4,0,0,0,0,0,0
56,2003,LOGAN,17107,5,0,0,1,2,1,1,0,0,0,0,0,0,0,0,44,0,0,21,16,5,1,0,1,0,0,0,0,0,0
57,2003,MACON,17115,128,1,0,37,52,12,12,7,4,2,0,0,0,1,0,500,0,24,218,172,60,18,4,1,2,1,0,0,0,0
58,2003,MACOUPIN,17117,8,0,0,0,6,1,0,0,1,0,0,0,0,0,0,60,0,0,29,18,7,1,3,2,0,0,0,0,0,0
59,2003,MADISON,17119,94,1,1,20,43,14,8,1,4,1,1,0,0,0,0,491,0,12,207,198,49,14,7,3,1,0,0,0,0,0
60,2003,MARION,17121,10,0,0,2,5,1,2,0,0,0,0,0,0,0,0,65,0,1,29,26,7,2,0,0,0,0,0,0,0,0
61,2003,MARSHALL,17123,1,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,
62,2003,MASON,17125,3,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,
63,2003,MASSAC,17127,3,0,0,1,0,1,1,0,0,0,0,0,0,0,0,31,0,2,14,13,1,1,0,0,0,0,0,0,0,0
64,2003,MCDONOUGH,17109,30,0,1,7,15,4,2,1,0,0,0,0,0,0,0,60,0,1,22,28,6,0,0,2,1,0,0,0,0,0
65,2003,MCHENRY,17111,38,0,0,10,13,6,3,2,1,3,0,0,0,0,0,154,0,2,55,55,23,10,3,6,0,0,0,0,0,0
66,2003,MCLEAN,17113,97,0,0,24,42,14,9,3,3,2,0,0,0,0,0,385,0,5,148,171,41,13,3,1,1,0,0,0,0,2
67,2003,MENARD,17129,4,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,
68,2003,MERCER,17131,3,0,0,1,0,1,1,0,0,0,0,0,0,0,0,17,0,0,10,7,0,0,0,0,0,0,0,0,0,0
69,2003,MONROE,17133,5,0,0,0,3,0,1,0,1,0,0,0,0,0,0,18,0,0,12,5,0,0,0,0,0,0,0,0,0,1
70,2003,MONTGOMERY,17135,15,0,0,3,6,5,1,0,0,0,0,0,0,0,0,34,0,0,14,16,4,0,0,0,0,0,0,0,0,0
71,2003,MORGAN,17137,29,0,0,4,13,5,4,2,1,0,0,0,0,0,0,91,0,0,32,40,11,3,4,1,0,0,0,0,0,0
72,2003,MOULTRIE,17139,5,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,
73,2003,OGLE,17141,19,0,0,6,8,2,2,0,1,0,0,0,0,0,0,62,1,0,32,19,8,1,0,0,1,0,0,0,0,0
74,2003,PEORIA,17143,270,1,3,64,107,57,19,8,6,2,3,0,0,0,0,775,0,22,356,263,92,28,11,2,1,0,0,0,0,0
75,2003,PERRY,17145,9,0,0,2,5,2,0,0,0,0,0,0,0,0,0,34,0,0,19,11,3,0,1,0,0,0,0,0,0,0
79,2005,PULASKI,17153,13,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,
76,2003,PIATT,17147,5,0,0,0,3,0,2,0,0,0,0,0,0,0,0,15,0,0,7,6,1,1,0,0,0,0,0,0,0,0
77,2003,PIKE,17149,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,23,0,0,14,4,3,0,1,1,0,0,0,0,0,0
78,2003,POPE,17151,13,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,
79,2003,PULASKI,17153,8,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,
80,2003,PUTNAM,17155,1,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
81,2003,RANDOLPH,17157,15,0,0,3,6,4,1,0,1,0,0,0,0,0,0,60,0,2,26,21,8,2,1,0,0,0,0,0,0,0
82,2003,RICHLAND,17159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,6,5,0,1,0,0,0,0,0,0,0,0
83,2003,ROCK ISLAND,17161,151,0,0,53,49,27,9,6,4,1,0,1,0,1,0,529,0,11,248,185,51,24,5,2,3,0,0,0,0,0
84,2003,SALINE,17165,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,34,0,1,15,14,4,0,0,0,0,0,0,0,0,0
85,2003,SANGAMON,17167,252,0,4,68,96,45,19,9,10,1,0,0,0,0,0,776,0,24,339,264,95,31,14,3,6,0,0,0,0,0
86,2003,SCHUYLER,17169,0,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
87,2003,SCOTT,17171,1,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
88,2003,SHELBY,17173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,5,8,0,0,0,1,0,0,0,0,0,0
89,2003,ST CLAIR,17163,359,1,0,94,136,60,38,14,7,4,2,2,0,0,1,1354,5,43,583,477,173,46,18,6,0,0,0,2,1,0
