LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201303;Q;0160044;MOUNT PROSPECT                    ;1;07;N;HRUT ;                  ;           15,802.32;                    ;                    ;                    ;                    ;                    ;                    ;            6,188.40;                    ;            9,613.92;                    ;
201303;Q;0160044;MOUNT PROSPECT                    ;1;12;N;CHMR ;                  ;          849,816.69;          144,355.36;           41,872.98;          123,139.25;           20,877.30;           35,641.80;           99,450.18;          161,050.56;           85,519.39;           64,336.74;           73,573.13;
201303;Q;0160044;MOUNT PROSPECT                    ;1;18;N;RTA  ;                  ;        2,832,699.36;          281,900.53;          251,134.03;          164,036.87;           27,864.91;           48,106.99;          133,840.25;          367,593.12;        1,145,500.40;          349,735.46;           62,986.80;
201303;Q;0160044;MOUNT PROSPECT                    ;1;19;N;SRTA ;                  ;          295,038.11;           48,118.38;           13,968.50;           40,606.58;            6,955.63;           11,669.55;           33,227.59;           61,781.45;           27,815.11;           35,357.26;           15,538.06;
201303;Q;0160044;MOUNT PROSPECT                    ;1;22;N;BDST ;                  ;           64,581.86;           20,171.92;            4,459.65;            8,652.32;            3,247.33;            3,665.61;           18,683.29;                    ;            4,742.97;              958.77;                    ;
201303;Q;0160092;NILES                             ;1;01;N;ST   ;               797;       11,497,615.02;        2,522,051.42;          520,984.33;        1,046,187.65;          424,122.50;          698,536.15;          836,482.05;        2,543,416.67;        1,584,002.96;        1,237,200.40;           84,630.89;
201303;Q;0160092;NILES                             ;1;04;N;MT   ;                  ;        3,411,260.04;          670,657.21;          509,454.52;          213,319.99;           86,022.06;          139,706.98;          167,296.19;          685,587.15;          643,772.29;          277,022.50;           18,421.15;
201303;Q;0160092;NILES                             ;1;05;N;HMR  ;                  ;        2,528,318.94;          629,497.40;          130,143.32;          261,394.41;          106,026.20;          174,509.27;          208,416.95;          296,871.72;          392,262.79;          308,140.11;           21,056.77;
201303;Q;0160092;NILES                             ;1;07;N;HRUT ;                  ;          119,435.15;                    ;                    ;                    ;                    ;                    ;                    ;          119,146.48;                    ;              288.67;                    ;
201303;Q;0160092;NILES                             ;1;12;N;CHMR ;                  ;        1,530,441.08;          378,570.13;           78,197.80;          158,084.78;           64,164.98;          105,259.99;          125,051.59;          179,639.28;          238,085.86;          189,585.46;           13,801.21;
201303;Q;0160092;NILES                             ;1;18;N;RTA  ;                  ;        3,661,189.50;          711,744.04;          609,994.61;          214,235.98;           86,321.45;          139,696.65;          166,733.68;          725,828.07;          703,943.52;          283,896.67;           18,794.83;
201303;Q;0160092;NILES                             ;1;19;N;SRTA ;                  ;          574,878.57;          126,102.44;           26,049.02;           52,309.30;           21,205.96;           34,926.78;           41,824.01;          127,170.37;           79,199.17;           61,860.04;            4,231.48;
201303;Q;0160120;NORRIDGE                          ;1;01;N;ST   ;               287;        4,235,000.20;        1,185,213.13;           92,990.75;          367,233.42;          674,817.95;          551,642.34;                    ;          251,288.52;          599,373.76;          351,887.22;                    ;
201303;Q;0160120;NORRIDGE                          ;1;04;N;MT   ;                  ;        1,007,905.99;          267,060.76;           93,902.42;           73,577.14;          135,211.73;          111,238.56;                    ;           51,113.95;          167,246.34;           76,439.29;                    ;
201303;Q;0160120;NORRIDGE                          ;1;05;N;HMR  ;                  ;        1,056,811.06;          295,433.55;           23,247.23;           91,799.91;          168,698.28;          137,949.21;                    ;           61,694.68;          149,880.42;           87,969.96;                    ;
201303;Q;0160120;NORRIDGE                          ;1;12;N;CHMR ;                  ;          637,972.00;          177,914.74;           13,964.01;           56,006.32;          101,875.42;           83,066.87;                    ;           37,042.46;           90,669.54;           53,193.79;                    ;
201303;Q;0160120;NORRIDGE                          ;1;18;N;RTA  ;                  ;        1,047,310.06;          273,694.42;          112,728.49;           73,603.85;          135,270.69;          111,499.58;                    ;           51,327.97;          179,113.48;           77,954.43;                    ;
201303;Q;0160120;NORRIDGE                          ;1;19;N;SRTA ;                  ;          211,749.31;           59,260.47;            4,649.52;           18,361.58;           33,740.70;           27,581.98;                    ;           12,564.42;           29,968.62;           17,594.42;                    ;
201303;Q;0160111;NORTH RIVERSIDE                   ;1;01;N;ST   ;               260;        4,469,326.70;          740,319.87;          183,626.31;          366,238.93;          860,617.46;          472,236.04;                    ;          841,791.99;          604,607.64;          302,940.99;                    ;
201303;Q;0160111;NORTH RIVERSIDE                   ;1;04;N;MT   ;                  ;        1,066,710.47;          148,550.96;          145,024.05;           73,288.19;          175,334.47;           94,446.70;                    ;          168,359.78;          180,895.39;           61,419.98;                    ;
201303;Q;0160111;NORTH RIVERSIDE                   ;1;06;N;NHMR ;                  ;          751,192.05;          148,063.74;           36,720.31;           73,247.10;          172,087.83;           94,446.70;                    ;           26,628.42;          120,023.93;           60,585.01;                    ;
201303;Q;0160111;NORTH RIVERSIDE                   ;1;07;N;HRUT ;                  ;           58,178.82;                    ;                    ;                    ;                    ;                    ;                    ;           58,178.82;                    ;                    ;                    ;
201303;Q;0160111;NORTH RIVERSIDE                   ;1;12;N;CHMR ;                  ;          569,141.04;          111,385.77;           27,540.32;           55,296.18;          130,959.74;           70,894.41;                    ;           20,835.87;           92,219.92;           45,456.83;                    ;
201303;Q;0160111;NORTH RIVERSIDE                   ;1;18;N;RTA  ;                  ;        1,095,977.81;          148,672.75;          172,063.92;           73,298.50;          176,086.37;           94,446.63;                    ;          163,168.58;          187,223.83;           61,626.03;                    ;
201303;Q;0160111;NORTH RIVERSIDE                   ;1;19;N;SRTA ;                  ;          223,465.40;           37,015.97;            9,181.37;           18,311.68;           43,030.70;           23,611.72;                    ;           42,089.44;           30,230.05;           15,147.17;                    ;
201303;Q;0160046;NORTHBROOK (COOK)                 ;1;01;Y;ST   ;               822;        8,377,741.18;        1,203,173.11;          462,319.06;          982,136.06;        1,130,411.71;        1,001,992.55;          269,879.13;        1,347,709.63;        1,100,236.02;          745,919.91;          133,964.00;
201303;Q;0160046;NORTHBROOK (COOK)                 ;1;04;Y;MT   ;                  ;        2,087,576.05;          279,593.59;          332,154.14;          197,415.48;          226,090.83;          201,107.70;           54,100.63;          270,214.74;          303,962.08;          195,065.74;           27,871.12;
201303;Q;0160046;NORTHBROOK (COOK)                 ;1;05;Y;HMR  ;                  ;        1,121,233.87;          180,475.81;           69,347.55;          147,314.20;          169,516.18;          150,268.13;           40,481.75;           67,190.50;          164,970.79;          111,507.21;           20,161.75;
201303;Q;0160046;NORTHBROOK (COOK)                 ;1;07;Y;HRUT ;                  ;           23,075.34;                    ;                    ;                    ;                    ;                    ;                    ;           23,075.34;                    ;                    ;                    ;
201303;Q;0160046;NORTHBROOK (COOK)                 ;1;12;Y;CHMR ;                  ;        1,130,878.94;          180,402.14;           69,375.24;          146,715.20;          170,468.43;          151,496.74;           40,930.37;           67,262.26;          167,343.14;          116,265.18;           20,620.24;
201303;Q;0160046;NORTHBROOK (COOK)                 ;1;18;Y;RTA  ;                  ;        2,183,677.18;          289,333.90;          392,077.78;          197,656.52;          226,035.24;          201,245.75;           54,132.41;          265,387.27;          323,701.73;          206,516.69;           27,589.89;
201303;Q;0160046;NORTHBROOK (COOK)                 ;1;19;Y;SRTA ;                  ;          418,885.94;           60,158.53;           23,115.79;           49,106.81;           56,520.75;           50,099.54;           13,493.91;           67,385.31;           55,011.53;           37,295.65;            6,698.12;
201303;Q;0160083;NORTHFIELD                        ;1;01;N;ST   ;               177;        1,545,677.79;                    ;          112,862.90;          135,376.60;           25,057.03;           20,678.72;           29,021.41;        1,031,747.49;          109,904.56;           78,097.33;            2,931.75;
201303;Q;0160083;NORTHFIELD                        ;1;04;N;MT   ;                  ;          381,568.53;                    ;           71,511.37;           27,137.57;            5,011.40;            4,135.76;            5,805.15;          206,378.29;           44,443.84;           15,791.05;            1,354.10;
201303;Q;0160083;NORTHFIELD                        ;1;05;N;HMR  ;                  ;          107,545.03;                    ;           16,929.46;           20,234.77;            3,758.55;            3,101.81;            4,353.22;           30,777.73;           16,396.95;           11,552.87;              439.67;
201303;Q;0160083;NORTHFIELD                        ;1;07;N;HRUT ;                  ;           46,487.61;                    ;                    ;                    ;                    ;                    ;                    ;           46,487.61;                    ;                    ;                    ;
201303;Q;0160083;NORTHFIELD                        ;1;12;N;CHMR ;                  ;          109,282.02;                    ;           16,929.46;           21,051.35;            3,758.55;            3,101.81;            4,370.18;           30,779.60;           16,585.20;           12,254.86;              451.01;
201303;Q;0160083;NORTHFIELD                        ;1;18;N;RTA  ;                  ;          402,971.57;                    ;           83,746.04;           27,152.98;            5,011.40;            4,135.72;            5,805.29;          209,680.08;           50,059.65;           15,834.22;            1,546.19;
201303;Q;0160083;NORTHFIELD                        ;1;19;N;SRTA ;                  ;           77,283.41;                    ;            5,643.12;            6,768.84;            1,252.85;            1,033.92;            1,451.07;           51,586.88;            5,495.23;            3,904.92;              146.58;
201303;Q;0160086;NORTHLAKE (COOK)                  ;1;01;Y;ST   ;               215;        2,804,955.41;        1,000,073.79;           24,663.49;          207,378.07;                    ;          137,626.03;          366,572.82;          390,520.92;          522,878.73;          114,443.18;                    ;
201303;Q;0160086;NORTHLAKE (COOK)                  ;1;04;Y;MT   ;                  ;          724,350.50;          297,468.52;           38,522.12;           41,877.38;                    ;           27,525.22;           73,314.45;           78,624.31;          128,903.88;           29,934.88;                    ;
201303;Q;0160086;NORTHLAKE (COOK)                  ;1;05;Y;HMR  ;                  ;          523,649.03;          200,014.27;            4,932.49;           41,475.14;                    ;           27,525.02;           73,031.14;           41,051.06;          104,574.07;           22,886.61;                    ;
201303;Q;0160086;NORTHLAKE (COOK)                  ;1;07;Y;HRUT ;                  ;           10,198.71;                    ;                    ;                    ;                    ;                    ;                    ;           10,198.71;                    ;                    ;                    ;
201303;Q;0160086;NORTHLAKE (COOK)                  ;1;12;Y;CHMR ;                  ;          395,202.92;          150,011.14;            3,699.53;           31,178.79;                    ;           20,667.85;           54,774.14;           30,901.40;           79,068.53;           18,761.60;                    ;
201303;Q;0160086;NORTHLAKE (COOK)                  ;1;18;Y;RTA  ;                  ;          763,772.53;          321,831.96;           46,919.52;           41,977.72;                    ;           27,525.09;           73,031.39;           77,622.27;          134,985.33;           31,694.43;                    ;
201303;Q;0160086;NORTHLAKE (COOK)                  ;1;19;Y;SRTA ;                  ;          140,247.20;           50,003.68;            1,233.15;           10,368.87;                    ;            6,881.29;           18,328.65;           19,525.91;           26,143.76;            5,722.00;                    ;
201303;Q;0160168;OAK BROOK (COOK)                  ;1;01;Y;ST   ;                47;            9,387.69;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,117.51;            1,470.70;              162.78;
201303;Q;0160168;OAK BROOK (COOK)                  ;1;04;Y;MT   ;                  ;            2,615.73;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              871.80;              350.00;               32.57;
201303;Q;0160168;OAK BROOK (COOK)                  ;1;06;Y;NHMR ;                  ;              339.51;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              111.63;              147.06;               16.25;
201303;Q;0160168;OAK BROOK (COOK)                  ;1;12;Y;CHMR ;                  ;              518.68;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              167.47;              229.62;               24.78;
201303;Q;0160168;OAK BROOK (COOK)                  ;1;15;Y;CWT  ;                  ;              469.30;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               55.86;               73.54;                8.14;
201303;Q;0160168;OAK BROOK (COOK)                  ;1;18;Y;RTA  ;                  ;            2,799.93;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,033.95;              363.81;               32.45;
201303;Q;0160168;OAK BROOK (COOK)                  ;1;19;Y;SRTA ;                  ;              469.31;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               55.86;               73.54;                8.15;
201303;Q;0160047;OAK FOREST                        ;1;01;N;ST   ;               259;        1,301,759.30;                    ;          182,242.67;          293,772.92;           30,131.65;            6,633.52;           48,689.46;          311,857.49;          269,770.71;          156,330.85;            2,330.03;
201303;Q;0160047;OAK FOREST                        ;1;04;N;MT   ;                  ;          416,505.43;                    ;          133,856.64;           58,767.62;            6,026.29;            1,326.64;            9,737.75;           63,503.89;          109,455.27;           33,298.49;              532.84;
201303;Q;0160047;OAK FOREST                        ;1;05;N;HMR  ;                  ;          244,264.90;                    ;           36,445.32;           58,738.78;            6,026.31;            1,326.66;            9,710.01;           49,100.87;           51,179.81;           31,271.22;              465.92;
201303;Q;0160047;OAK FOREST                        ;1;07;N;HRUT ;                  ;              991.27;                    ;                    ;                    ;                    ;                    ;                    ;              991.27;                    ;                    ;                    ;
201303;Q;0160047;OAK FOREST                        ;1;12;N;CHMR ;                  ;          189,976.14;                    ;           27,335.29;           44,128.22;            4,523.08;              995.31;            8,922.57;           37,731.87;           42,649.58;           23,338.68;              351.54;
201303;Q;0160047;OAK FOREST                        ;1;18;N;RTA  ;                  ;          450,249.08;                    ;          158,183.19;           58,771.20;            6,026.27;            1,326.62;            9,737.76;           62,998.01;          118,850.59;           33,805.47;              549.97;
201303;Q;0160047;OAK FOREST                        ;1;19;N;SRTA ;                  ;           65,087.56;                    ;            9,112.11;           14,688.63;            1,506.60;              331.70;            2,434.40;           15,592.63;           13,488.45;            7,816.50;              116.54;
201303;Q;0160049;OAK LAWN                          ;1;01;N;ST   ;               584;       10,406,460.76;          880,433.90;          575,395.00;        1,287,148.41;          148,601.15;          118,210.23;          558,686.11;        5,162,896.73;        1,344,434.79;          312,591.95;           18,062.49;
201303;Q;0160049;OAK LAWN                          ;1;04;N;MT   ;                  ;        2,546,270.15;          211,921.09;          308,676.79;          258,556.85;           29,720.12;           23,739.30;          111,737.12;        1,034,540.42;          495,385.91;           68,004.66;            3,987.89;
201303;Q;0160049;OAK LAWN                          ;1;05;N;HMR  ;                  ;          881,677.50;          128,969.50;           86,283.10;          192,628.99;           22,284.25;           17,624.99;           83,644.51;          129,653.67;          171,574.88;           46,337.39;            2,676.22;
201303;Q;0160049;OAK LAWN                          ;1;07;N;HRUT ;                  ;          489,026.90;                    ;                    ;                    ;                    ;                    ;                    ;          464,972.56;           24,035.52;               18.82;                    ;
201303;Q;0160049;OAK LAWN                          ;1;12;N;CHMR ;                  ;          893,330.35;          132,064.79;           86,334.39;          194,891.14;           22,461.83;           18,123.29;           83,941.92;          130,066.88;          175,364.08;           47,295.39;            2,786.64;
201303;Q;0160049;OAK LAWN                          ;1;18;N;RTA  ;                  ;        2,617,120.82;          219,329.00;          357,048.77;          258,764.28;           29,719.52;           23,763.18;          111,525.44;        1,014,861.97;          528,685.63;           69,341.89;            4,081.14;
201303;Q;0160049;OAK LAWN                          ;1;19;N;SRTA ;                  ;          520,320.47;           44,021.56;           28,769.61;           64,356.71;            7,429.96;            5,910.57;           27,934.31;          258,144.04;           67,221.24;           15,629.44;              903.03;
201303;Q;0160050;OAK PARK                          ;1;01;N;ST   ;               626;        2,885,454.44;           43,229.82;          322,613.75;          841,672.10;          122,887.64;           57,140.74;           24,965.90;          673,440.05;          538,684.92;          221,468.92;           39,350.60;
201303;Q;0160050;OAK PARK                          ;1;04;N;MT   ;                  ;          836,256.36;            9,842.02;          203,460.70;          169,452.86;           24,603.88;           11,427.69;            5,015.21;          137,457.11;          210,493.74;           55,024.99;            9,478.16;
201303;Q;0160050;OAK PARK                          ;1;05;N;HMR  ;                  ;          538,241.50;            8,645.91;           64,521.12;          168,218.94;           24,577.41;           11,427.60;            4,993.13;           96,294.24;          107,708.35;           43,985.44;            7,869.36;
201303;Q;0160050;OAK PARK                          ;1;07;N;HRUT ;                  ;           10,561.57;                    ;                    ;                    ;                    ;                    ;                    ;           10,561.57;                    ;                    ;                    ;
201303;Q;0160050;OAK PARK                          ;1;12;N;CHMR ;                  ;          414,827.59;            6,700.77;           49,331.62;          128,781.77;           18,462.68;            8,733.12;            3,845.67;           72,499.23;           85,528.27;           34,492.92;            6,451.54;
201303;Q;0160050;OAK PARK                          ;1;18;N;RTA  ;                  ;          894,296.84;           10,141.33;          238,187.43;          169,588.63;           24,610.68;           11,428.02;            5,020.88;          137,153.45;          230,576.78;           57,709.30;            9,880.34;
201303;Q;0160050;OAK PARK                          ;1;19;N;SRTA ;                  ;          144,269.18;            2,161.52;           16,130.50;           42,082.23;            6,144.37;            2,857.02;            1,248.30;           33,672.03;           26,932.44;           11,073.19;            1,967.58;
201303;Q;0160051;OLYMPIA FIELDS                    ;1;01;N;ST   ;               105;          453,636.61;                    ;           24,661.61;           67,385.66;           10,746.77;           14,880.50;                    ;          248,964.69;           83,090.78;            2,110.31;                    ;
201303;Q;0160051;OLYMPIA FIELDS                    ;1;04;N;MT   ;                  ;          169,988.96;                    ;           11,002.20;           13,478.00;            2,149.34;            2,976.05;                    ;           51,478.20;           87,684.37;              824.74;                    ;
201303;Q;0160051;OLYMPIA FIELDS                    ;1;07;N;HRUT ;                  ;            2,167.67;                    ;                    ;                    ;                    ;                    ;                    ;            2,167.67;                    ;                    ;                    ;
201303;Q;0160051;OLYMPIA FIELDS                    ;1;12;N;CHMR ;                  ;           58,559.78;                    ;            3,907.11;           10,168.32;            1,622.55;            2,231.97;                    ;           27,533.94;           12,498.09;              328.38;                    ;
201303;Q;0160051;OLYMPIA FIELDS                    ;1;18;N;RTA  ;                  ;          180,763.38;                    ;           12,519.49;           13,478.10;            2,149.22;            2,975.97;                    ;           50,977.73;           97,332.66;              925.08;                    ;
201303;Q;0160051;OLYMPIA FIELDS                    ;1;19;N;SRTA ;                  ;           22,681.69;                    ;            1,233.08;            3,369.28;              537.34;              744.07;                    ;           12,448.17;            4,154.53;              105.44;                    ;
201303;Q;0160164;ORLAND HILLS                      ;1;01;N;ST   ;                90;        1,010,718.66;                    ;           11,185.88;           98,367.90;                    ;                    ;                    ;                    ;          266,349.89;            6,755.56;             -572.78;
201303;Q;0160164;ORLAND HILLS                      ;1;04;N;MT   ;                  ;          314,732.38;                    ;           14,666.31;           19,693.48;                    ;                    ;                    ;                    ;           53,877.97;            1,369.78;              -75.76;
201303;Q;0160164;ORLAND HILLS                      ;1;06;N;NHMR ;                  ;          151,144.03;                    ;            1,677.86;           14,755.17;                    ;                    ;                    ;                    ;           39,952.27;            1,012.81;              -85.99;
201303;Q;0160164;ORLAND HILLS                      ;1;12;N;CHMR ;                  ;          153,639.81;                    ;            1,677.91;           14,793.02;                    ;                    ;                    ;                    ;           42,049.59;            1,166.07;             -257.31;
201303;Q;0160164;ORLAND HILLS                      ;1;18;N;RTA  ;                  ;          342,883.43;                    ;           17,773.80;           19,698.68;                    ;                    ;                    ;                    ;           54,031.83;            1,374.91;              -65.77;
201303;Q;0160164;ORLAND HILLS                      ;1;19;N;SRTA ;                  ;           50,535.76;                    ;              559.28;            4,918.35;                    ;                    ;                    ;                    ;           13,317.41;              337.76;              -28.63;
201303;Q;0160053;ORLAND PARK (COOK)                ;1;01;Y;ST   ;               997;       17,875,679.51;        2,194,821.90;          498,250.08;        2,217,628.49;        2,110,058.40;        2,457,832.35;          496,700.93;        4,919,303.87;        2,230,641.61;          536,133.64;          214,308.24;
201303;Q;0160053;ORLAND PARK (COOK)                ;1;04;Y;MT   ;                  ;        4,241,472.23;          467,853.86;          347,451.53;          456,837.23;          422,482.83;          493,326.99;           99,466.77;        1,165,170.52;          620,833.99;          124,207.01;           43,841.50;
201303;Q;0160053;ORLAND PARK (COOK)                ;1;05;Y;HMR  ;                  ;        2,161,554.39;          329,223.15;           74,737.24;          332,606.17;          316,285.20;          368,036.55;           74,320.79;          219,523.44;          334,588.60;           80,087.12;           32,146.13;
201303;Q;0160053;ORLAND PARK (COOK)                ;1;07;Y;HRUT ;                  ;          122,017.65;                    ;                    ;                    ;                    ;                    ;                    ;          122,017.65;                    ;                    ;                    ;
201303;Q;0160053;ORLAND PARK (COOK)                ;1;12;Y;CHMR ;                  ;        2,190,409.23;          329,080.19;           75,098.51;          333,933.71;          320,118.57;          384,854.95;           74,430.20;          220,434.87;          338,976.45;           81,300.11;           32,181.67;
201303;Q;0160053;ORLAND PARK (COOK)                ;1;18;Y;RTA  ;                  ;        4,360,419.32;          475,075.94;          409,286.22;          460,099.80;          422,302.18;          492,915.15;           99,293.14;        1,169,641.35;          659,292.97;          128,426.51;           44,086.06;
201303;Q;0160053;ORLAND PARK (COOK)                ;1;19;Y;SRTA ;                  ;          893,780.81;          109,741.07;           24,912.34;          110,881.09;          105,502.38;          122,891.65;           24,835.12;          245,964.24;          111,531.52;           26,806.00;           10,715.40;
201303;Q;0160054;PALATINE                          ;1;01;N;ST   ;               885;        6,656,903.97;          752,296.07;          486,823.64;          813,105.15;           40,978.73;          136,472.55;          391,035.69;        2,866,851.47;          643,155.24;          361,918.26;          164,267.17;
201303;Q;0160054;PALATINE                          ;1;04;N;MT   ;                  ;        1,815,735.95;          201,687.48;          396,267.97;          164,293.98;            8,195.59;           27,340.50;           78,220.07;          576,036.19;          251,726.33;           77,705.10;           34,262.74;
201303;Q;0160054;PALATINE                          ;1;05;N;HMR  ;                  ;          934,652.79;          149,256.79;           97,363.01;          162,508.61;            8,195.30;           27,293.81;           77,969.37;          179,018.81;          128,440.54;           71,754.53;           32,852.02;
201303;Q;0160054;PALATINE                          ;1;07;N;HRUT ;                  ;           24,885.93;                    ;                    ;                    ;                    ;                    ;                    ;           24,885.93;                    ;                    ;                    ;
201303;Q;0160054;PALATINE                          ;1;12;N;CHMR ;                  ;          711,227.08;          112,856.85;           74,767.42;          123,018.68;            6,224.29;           21,008.63;           59,917.41;          135,494.52;           99,085.02;           54,156.17;           24,698.09;
201303;Q;0160054;PALATINE                          ;1;18;N;RTA  ;                  ;        1,925,727.94;          213,892.37;          470,994.08;          164,532.40;            8,195.51;           27,347.54;           77,985.95;          570,984.96;          278,155.48;           79,025.21;           34,614.44;
201303;Q;0160054;PALATINE                          ;1;19;N;SRTA ;                  ;          332,842.26;           37,614.81;           24,340.86;           40,654.95;            2,048.89;            6,823.60;           19,551.72;          143,340.91;           32,157.56;           18,095.66;            8,213.30;
201303;Q;0160082;PALOS HEIGHTS                     ;1;01;N;ST   ;               242;          864,110.06;                    ;          209,963.93;          206,978.51;           41,716.85;            5,426.17;           32,343.54;          128,180.90;          192,188.05;           47,073.26;              238.85;
201303;Q;0160082;PALOS HEIGHTS                     ;1;04;N;MT   ;                  ;          288,267.61;                    ;          113,107.54;           41,720.64;            8,391.87;            1,085.20;            6,468.65;           25,735.43;           78,734.74;           12,861.59;              161.95;
201303;Q;0160082;PALOS HEIGHTS                     ;1;12;N;CHMR ;                  ;          130,264.02;                    ;           31,506.83;           31,956.53;            6,302.19;              816.72;            4,851.54;           17,258.90;           30,194.07;            7,341.57;               35.67;
201303;Q;0160082;PALOS HEIGHTS                     ;1;18;N;RTA  ;                  ;          314,784.50;                    ;          130,885.64;           41,792.15;            8,403.90;            1,078.73;            6,468.57;           25,760.06;           86,482.60;           13,722.45;              190.40;
201303;Q;0160082;PALOS HEIGHTS                     ;1;19;N;SRTA ;                  ;           43,204.15;                    ;           10,498.02;           10,348.05;            2,085.83;              271.30;            1,617.12;            6,409.07;            9,609.23;            2,353.58;               11.95;
201303;Q;0160082;PALOS HEIGHTS                     ;1;22;N;BDST ;                  ;           13,888.73;                    ;            9,118.87;            2,271.16;                    ;                    ;                    ;                    ;            1,816.90;              681.80;                    ;
201303;Q;0160149;PALOS HILLS                       ;1;01;N;ST   ;               189;          740,787.19;                    ;           31,921.55;          151,599.61;            1,737.70;            7,571.60;           46,692.39;          182,566.52;          145,615.00;          172,364.55;                    ;
201303;Q;0160149;PALOS HILLS                       ;1;04;N;MT   ;                  ;          181,651.45;                    ;           17,755.52;           30,319.87;              347.47;            1,514.29;            9,340.19;           37,978.27;           49,226.74;           35,005.81;                    ;
201303;Q;0160149;PALOS HILLS                       ;1;07;N;HRUT ;                  ;              367.05;                    ;                    ;                    ;                    ;                    ;                    ;              367.05;                    ;                    ;                    ;
201303;Q;0160149;PALOS HILLS                       ;1;12;N;CHMR ;                  ;          108,683.82;                    ;            4,834.54;           22,927.94;              283.87;            1,225.24;            7,431.13;           23,961.18;           21,962.14;           25,950.11;                    ;
201303;Q;0160149;PALOS HILLS                       ;1;18;N;RTA  ;                  ;          189,968.26;                    ;           20,598.29;           30,316.61;              347.41;            1,514.20;            9,340.56;           38,293.62;           54,251.12;           35,138.52;                    ;
201303;Q;0160149;PALOS HILLS                       ;1;19;N;SRTA ;                  ;           37,039.07;                    ;            1,596.05;            7,579.92;               86.89;              378.58;            2,334.61;            9,128.30;            7,280.69;            8,618.12;                    ;
201303;Q;0160055;PALOS PARK                        ;1;01;N;ST   ;               116;          442,639.29;                    ;           98,974.22;           85,043.38;                    ;            6,990.20;                    ;                    ;          215,881.73;           13,488.40;            5,655.48;
201303;Q;0160055;PALOS PARK                        ;1;04;N;MT   ;                  ;          159,489.28;                    ;           58,807.73;           17,010.68;                    ;            1,398.00;                    ;                    ;           73,707.60;            3,514.23;            1,729.91;
201303;Q;0160055;PALOS PARK                        ;1;06;N;NHMR ;                  ;           42,055.08;                    ;            9,897.41;            8,504.31;                    ;              699.04;                    ;                    ;           20,401.89;            1,348.71;              565.58;
201303;Q;0160055;PALOS PARK                        ;1;12;N;CHMR ;                  ;           68,805.62;                    ;           15,465.91;           12,756.52;                    ;            1,397.58;                    ;                    ;           35,040.20;            2,336.74;              849.68;
201303;Q;0160055;PALOS PARK                        ;1;18;N;RTA  ;                  ;          175,853.93;                    ;           68,561.15;           17,011.40;                    ;            1,398.02;                    ;                    ;           79,981.98;            3,718.83;            1,879.87;
201303;Q;0160055;PALOS PARK                        ;1;19;N;SRTA ;                  ;           22,131.92;                    ;            4,948.75;            4,252.20;                    ;              349.51;                    ;                    ;           10,794.05;              674.41;              282.75;
201303;Q;0160091;PARK FOREST (COOK)                ;1;01;Y;ST   ;               119;          253,796.36;                    ;           35,314.09;           25,782.11;              426.56;                    ;                    ;           99,725.07;           48,764.44;           16,975.80;            1,003.26;
201303;Q;0160091;PARK FOREST (COOK)                ;1;04;Y;MT   ;                  ;          102,397.64;                    ;            9,474.00;            5,156.37;               85.27;                    ;                    ;           20,395.15;           57,355.49;            3,588.66;              343.69;
201303;Q;0160091;PARK FOREST (COOK)                ;1;12;Y;CHMR ;                  ;           36,764.03;                    ;            5,297.63;            3,870.31;               64.52;                    ;                    ;           13,325.37;            7,321.28;            2,640.21;              151.16;
201303;Q;0160091;PARK FOREST (COOK)                ;1;18;Y;RTA  ;                  ;          109,502.80;                    ;           10,075.88;            5,156.38;               85.31;                    ;                    ;           20,511.22;           63,450.56;            3,635.75;              379.38;
201303;Q;0160091;PARK FOREST (COOK)                ;1;19;Y;SRTA ;                  ;           12,689.93;                    ;            1,765.90;            1,289.11;               21.32;                    ;                    ;            4,986.21;            2,438.16;              848.87;               50.10;
201303;Q;0160056;PARK RIDGE                        ;1;01;N;ST   ;               442;        2,627,531.30;            6,965.67;          382,585.29;          419,864.91;           93,924.44;           36,854.06;           57,258.76;        1,240,812.94;          276,066.47;          106,547.40;            6,651.36;
