agegrouptext,count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,White,S,2011,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,White,S,2011,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,White,S,2011,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,White,S,2011,Year
CD5yr,5,Mumps,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,6,Mumps,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2011,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,11,Mumps,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,5,Mumps,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,3,Mumps,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2011,Year
CD5yr,3,Mumps,UnkwnNotClassified,Male,IL,White,S,2011,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Asian,S,2012,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Asian,S,2012,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Other,S,2012,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Other,S,2012,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Other,S,2012,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Unknown,S,2012,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,White,S,2012,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,White,S,2012,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,White,S,2012,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2012,Year
CD5yr,4,Mumps,NotHispNotLatino,Male,IL,White,S,2012,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2012,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2012,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2012,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2012,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,White,S,2012,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,White,S,2012,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,White,S,2012,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Champaign,Unknown,C,2005,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,Other,C,2005,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Cook,Other,C,2005,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,Unknown,C,2005,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,White,C,2005,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,White,C,2005,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Kane,Unknown,C,2005,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Kane,White,C,2005,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Will,White,C,2005,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Champaign,Asian,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Champaign,Asian,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Champaign,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Champaign,Unknown,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Champaign,White,C,2006,Year
CD5yr,4,Mumps,NotHispNotLatino,Female,Champaign,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Champaign,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,Champaign,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Champaign,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,Champaign,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Champaign,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Champaign,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Champaign,White,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Champaign,White,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,Asian,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,Asian,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,Asian,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,Asian,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,Asian,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,4,Mumps,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,Other,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,Other,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Cook,Other,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,Other,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,Other,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Cook,Other,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,Unknown,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,Unknown,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,Unknown,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,Unknown,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,Unknown,C,2006,Year
CD5yr,3,Mumps,Hispanic or Latino,Male,Cook,Unknown,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Cook,Unknown,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Cook,Unknown,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Cook,Unknown,C,2006,Year
CD5yr,3,Mumps,Hispanic or Latino,Male,Cook,Unknown,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,Unknown,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,Unknown,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,Unknown,C,2006,Year
CD5yr,2,Mumps,UnkwnNotClassified,Female,Cook,Unknown,C,2006,Year
CD5yr,2,Mumps,UnkwnNotClassified,Female,Cook,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Cook,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Cook,Unknown,C,2006,Year
CD5yr,2,Mumps,UnkwnNotClassified,Male,Cook,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Cook,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Cook,Unknown,C,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Cook,Unknown,C,2006,Year
CD5yr,3,Mumps,UnkwnNotClassified,Male,Cook,Unknown,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,White,C,2006,Year
CD5yr,2,Mumps,Hispanic or Latino,Female,Cook,White,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,White,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,White,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Cook,White,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Cook,White,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Cook,White,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Cook,White,C,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Cook,White,C,2006,Year
CD5yr,3,Mumps,Hispanic or Latino,Male,Cook,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,White,C,2006,Year
CD5yr,5,Mumps,NotHispNotLatino,Female,Cook,White,C,2006,Year
CD5yr,5,Mumps,NotHispNotLatino,Female,Cook,White,C,2006,Year
CD5yr,6,Mumps,NotHispNotLatino,Female,Cook,White,C,2006,Year
CD5yr,5,Mumps,NotHispNotLatino,Female,Cook,White,C,2006,Year
CD5yr,4,Mumps,NotHispNotLatino,Female,Cook,White,C,2006,Year
CD5yr,3,Mumps,NotHispNotLatino,Female,Cook,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,Cook,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,White,C,2006,Year
CD5yr,3,Mumps,NotHispNotLatino,Female,Cook,White,C,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,Cook,White,C,2006,Year
CD5yr,3,Mumps,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Other,S,2006,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Other,S,2006,Year
CD5yr,2,Mumps,Hispanic or Latino,Female,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,Unknown,S,2006,Year
CD5yr,2,Mumps,Hispanic or Latino,Female,IL,Unknown,S,2006,Year
CD5yr,2,Mumps,Hispanic or Latino,Female,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,Unknown,S,2006,Year
CD5yr,2,Mumps,Hispanic or Latino,Female,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,Unknown,S,2006,Year
CD5yr,2,Mumps,Hispanic or Latino,Female,IL,Unknown,S,2006,Year
CD5yr,5,Mumps,Hispanic or Latino,Male,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Unknown,S,2006,Year
CD5yr,3,Mumps,Hispanic or Latino,Male,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Unknown,S,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,Unknown,S,2006,Year
CD5yr,5,Mumps,NotHispNotLatino,Female,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Unknown,S,2006,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Unknown,S,2006,Year
CD5yr,2,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
CD5yr,3,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
CD5yr,8,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
CD5yr,5,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
CD5yr,2,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
CD5yr,3,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
CD5yr,3,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2006,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,3,Mumps,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,3,Mumps,NotHispNotLatino,Male,IL,White,S,2008,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,White,S,2008,Year
CD5yr,2,Mumps,UnkwnNotClassified,Male,IL,White,S,2008,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,White,S,2008,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,White,S,2008,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,White,S,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Asian,S,2009,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Asian,S,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2009,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Other,S,2009,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,Other,S,2009,Year
CD5yr,3,Mumps,Hispanic or Latino,Male,IL,Other,S,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,IL,Unknown,S,2009,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2009,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2009,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,IL,Unknown,S,2009,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2009,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2009,Year
CD5yr,2,Mumps,UnkwnNotClassified,Male,IL,Unknown,S,2009,Year
CD5yr,2,Mumps,Hispanic or Latino,Female,IL,White,S,2009,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,IL,White,S,2009,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,White,S,2009,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,IL,White,S,2009,Year
CD5yr,5,Mumps,Hispanic or Latino,Male,IL,White,S,2009,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,White,S,2009,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,IL,White,S,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2009,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,IL,White,S,2009,Year
CD5yr,5,Mumps,NotHispNotLatino,Female,Cook,White,C,2007,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,Cook,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,White,C,2007,Year
CD5yr,3,Mumps,NotHispNotLatino,Male,Cook,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,White,C,2007,Year
CD5yr,3,Mumps,NotHispNotLatino,Male,Cook,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,White,C,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Cook,White,C,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Cook,White,C,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Dekalb,Unknown,C,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Dekalb,White,C,2007,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,Dekalb,White,C,2007,Year
CD5yr,3,Mumps,NotHispNotLatino,Female,Dekalb,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Dekalb,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Dekalb,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Dekalb,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Dekalb,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Dekalb,White,C,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Dupage,Unknown,C,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Dupage,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Dupage,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Dupage,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Dupage,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Dupage,White,C,2007,Year
CD5yr,3,Mumps,NotHispNotLatino,Male,Dupage,White,C,2007,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,Dupage,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Dupage,White,C,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Dupage,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Kane,BlackAfricanAmer,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Kane,Multiple Races,C,2007,Year
CD5yr,2,Mumps,Hispanic or Latino,Female,Kane,Other,C,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Kane,Other,C,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Kane,Other,C,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Kane,Other,C,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Kane,Other,C,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Kane,Other,C,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Kane,Unknown,C,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Kane,Unknown,C,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Kane,Unknown,C,2007,Year
CD5yr,2,Mumps,Hispanic or Latino,Male,Kane,Unknown,C,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Kane,Unknown,C,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Kane,Unknown,C,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Kane,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Kane,White,C,2007,Year
CD5yr,3,Mumps,NotHispNotLatino,Female,Kane,White,C,2007,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,Kane,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Kane,White,C,2007,Year
CD5yr,2,Mumps,NotHispNotLatino,Female,Kane,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Kane,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Kane,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Kane,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Kane,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Kane,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Kane,White,C,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Kane,White,C,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Kane,White,C,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Kane,White,C,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Lake,Unknown,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Lake,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Lake,White,C,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Lasalle,White,C,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Macon,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Madison,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Madison,White,C,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Madison,White,C,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Male,Madison,White,C,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Mclean,Unknown,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Mclean,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Mclean,White,C,2007,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,St Clair,BlackAfricanAmer,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Tazewell,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Will,BlackAfricanAmer,C,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Male,Will,Unknown,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Will,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Will,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Winnebago,BlackAfricanAmer,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Winnebago,Multiple Races,C,2007,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Winnebago,Unknown,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Winnebago,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Winnebago,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Winnebago,White,C,2007,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Champaign,Asian,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Champaign,Asian,C,2008,Year
CD5yr,2,Mumps,NotHispNotLatino,Male,Champaign,Other,C,2008,Year
CD5yr,1,Mumps,Hispanic or Latino,Female,Champaign,Unknown,C,2008,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Champaign,Unknown,C,2008,Year
CD5yr,1,Mumps,UnkwnNotClassified,Female,Champaign,Unknown,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Champaign,White,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Champaign,White,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Champaign,White,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Champaign,White,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,Asian,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Female,Cook,Asian,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2008,Year
CD5yr,1,Mumps,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2008,Year
