count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
10,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2006,Year
15,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2006,Year
15,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2006,Year
18,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2006,Year
18,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,AmericanIndianAlaskn,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Asian,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Asian,S,2005,Year
2,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2005,Year
3,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2005,Year
4,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2005,Year
21,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2005,Year
36,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2005,Year
36,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2005,Year
30,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2005,Year
21,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2005,Year
23,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2005,Year
13,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2005,Year
13,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2005,Year
8,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2005,Year
16,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2005,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2005,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2005,Year
3,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2005,Year
15,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2005,Year
16,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2005,Year
28,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2005,Year
34,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2005,Year
36,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2005,Year
29,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2005,Year
19,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2005,Year
11,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2005,Year
17,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2005,Year
17,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2005,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2005,Year
1,Hep B chronic,NotHispNotLatino,Unknown,IL,Asian,S,2005,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2005,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2005,Year
15,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2005,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2005,Year
4,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2005,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2005,Year
5,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2005,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2005,Year
5,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2005,Year
9,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2005,Year
7,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2005,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2005,Year
5,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Unknown,IL,Asian,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Unknown,IL,Asian,S,2005,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2005,Year
4,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2005,Year
13,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2005,Year
12,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2005,Year
18,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2005,Year
13,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2005,Year
8,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2005,Year
8,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2005,Year
7,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2005,Year
3,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2005,Year
3,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2005,Year
3,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2005,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2005,Year
5,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2005,Year
3,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2005,Year
6,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2005,Year
17,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2005,Year
16,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2005,Year
23,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2005,Year
26,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2005,Year
29,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2005,Year
21,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2005,Year
11,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2005,Year
7,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2005,Year
9,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2005,Year
2,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2005,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2005,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2005,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2005,Year
4,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2005,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2005,Year
3,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2005,Year
4,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2005,Year
4,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2005,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2005,Year
3,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2005,Year
4,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2005,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2005,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,Multiple Races,S,2005,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,Multiple Races,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Multiple Races,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Multiple Races,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Multiple Races,S,2005,Year
2,Hep B chronic,NotHispNotLatino,Female,IL,NtvHawaiianOthPacifc,S,2005,Year
3,Hep B chronic,NotHispNotLatino,Female,IL,NtvHawaiianOthPacifc,S,2005,Year
2,Hep B chronic,NotHispNotLatino,Female,IL,NtvHawaiianOthPacifc,S,2005,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,NtvHawaiianOthPacifc,S,2005,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,NtvHawaiianOthPacifc,S,2005,Year
2,Hep B chronic,NotHispNotLatino,Female,IL,NtvHawaiianOthPacifc,S,2005,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,NtvHawaiianOthPacifc,S,2005,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,NtvHawaiianOthPacifc,S,2005,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,NtvHawaiianOthPacifc,S,2005,Year
2,Hep B chronic,NotHispNotLatino,Male,IL,NtvHawaiianOthPacifc,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,NtvHawaiianOthPacifc,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,NtvHawaiianOthPacifc,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,NtvHawaiianOthPacifc,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Other,S,2005,Year
2,Hep B chronic,Hispanic or Latino,Female,IL,Other,S,2005,Year
4,Hep B chronic,Hispanic or Latino,Female,IL,Other,S,2005,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Other,S,2005,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2005,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2005,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2005,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2005,Year
10,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2005,Year
4,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2005,Year
7,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2005,Year
4,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2005,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2005,Year
5,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2005,Year
1,Hep B chronic,UnkwnNotClassified,Unknown,IL,White,S,2005,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,AmericanIndianAlaskn,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,AmericanIndianAlaskn,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,AmericanIndianAlaskn,S,2006,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Asian,S,2006,Year
4,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2006,Year
5,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2006,Year
12,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2006,Year
45,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2006,Year
36,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2006,Year
25,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2006,Year
17,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2006,Year
15,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2006,Year
8,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2006,Year
18,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2006,Year
6,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2006,Year
11,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2006,Year
24,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2006,Year
4,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2006,Year
12,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2006,Year
3,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2006,Year
25,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2006,Year
2,Hep B chronic,NotHispNotLatino,Male,IL,White,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2006,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2006,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2006,Year
5,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2006,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2006,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2006,Year
4,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2006,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2006,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,White,S,2006,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2006,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2006,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2006,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2006,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2006,Year
4,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2006,Year
7,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2006,Year
6,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2006,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2006,Year
4,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2006,Year
3,Hep B chronic,UnkwnNotClassified,Male,IL,White,S,2006,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,AmericanIndianAlaskn,S,2007,Year
5,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2007,Year
2,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2007,Year
6,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2007,Year
23,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2007,Year
28,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2007,Year
32,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2007,Year
21,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2007,Year
19,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2007,Year
17,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2007,Year
11,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2007,Year
12,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2007,Year
2,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2007,Year
11,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2007,Year
15,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,Asian,S,2007,Year
3,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2007,Year
3,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2007,Year
10,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2007,Year
26,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2007,Year
33,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2007,Year
26,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2007,Year
23,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2007,Year
31,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2007,Year
33,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2007,Year
16,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2007,Year
7,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2007,Year
10,Hep B chronic,NotHispNotLatino,Male,IL,Asian,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Unknown,IL,Asian,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Unknown,IL,Asian,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Unknown,IL,Asian,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2007,Year
4,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2007,Year
6,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2007,Year
7,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2007,Year
7,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2007,Year
5,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2007,Year
8,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2007,Year
5,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2007,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Asian,S,2007,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2007,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2007,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2007,Year
6,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2007,Year
5,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2007,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2007,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Asian,S,2007,Year
6,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
3,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
9,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
12,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
7,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
7,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
9,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
6,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
3,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
7,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
4,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
2,Hep B chronic,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
3,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
2,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
7,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
12,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
17,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
18,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
11,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
8,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
9,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
4,Hep B chronic,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2007,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2007,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2007,Year
5,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2007,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2007,Year
2,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2007,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2007,Year
3,Hep B chronic,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2007,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2007,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2007,Year
3,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2007,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2007,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2007,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Multiple Races,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,NtvHawaiianOthPacifc,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,NtvHawaiianOthPacifc,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,NtvHawaiianOthPacifc,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,NtvHawaiianOthPacifc,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,NtvHawaiianOthPacifc,S,2007,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Other,S,2007,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Other,S,2007,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Other,S,2007,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Other,S,2007,Year
2,Hep B chronic,Hispanic or Latino,Female,IL,Other,S,2007,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2007,Year
4,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2007,Year
5,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2007,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2007,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2007,Year
3,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2007,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Other,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,Other,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,Other,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,Other,S,2007,Year
2,Hep B chronic,NotHispNotLatino,Female,IL,Other,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Other,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Other,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Male,IL,Other,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Other,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Other,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Other,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Female,IL,Other,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Other,S,2007,Year
1,Hep B chronic,UnkwnNotClassified,Male,IL,Other,S,2007,Year
2,Hep B chronic,UnkwnNotClassified,Male,IL,Other,S,2007,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2007,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2007,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2007,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2007,Year
2,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2007,Year
1,Hep B chronic,Hispanic or Latino,Female,IL,Unknown,S,2007,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2007,Year
1,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2007,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2007,Year
3,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2007,Year
2,Hep B chronic,Hispanic or Latino,Male,IL,Unknown,S,2007,Year
1,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2007,Year
8,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2007,Year
3,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2007,Year
7,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2007,Year
2,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2007,Year
7,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2007,Year
4,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2007,Year
5,Hep B chronic,NotHispNotLatino,Female,IL,Unknown,S,2007,Year
