accomplish,award_en1,award_en10,award_en11,award_en12,award_en13,award_en14,award_en15,award_en16,award_en17,award_en18,award_en19,award_en2,award_en20,award_en21,award_en22,award_en23,award_en24,award_en25,award_en26,award_en27,award_en28,award_en29,award_en3,award_en30,award_en31,award_en32,award_en33,award_en34,award_en35,award_en36,award_en37,award_en38,award_en39,award_en4,award_en40,award_en41,award_en42,award_en43,award_en44,award_en45,award_en46,award_en47,award_en48,award_en49,award_en5,award_en50,award_en51,award_en52,award_en53,award_en54,award_en55,award_en56,award_en57,award_en58,award_en59,award_en6,award_en60,award_en7,award_en8,award_en9,begin_sta,carryover,county_nam,desc1,desc10,desc11,desc12,desc13,desc14,desc15,desc16,desc17,desc18,desc19,desc2,desc3,desc4,desc5,desc6,desc7,desc8,desc9,end_sta,est_cost_f,filler,footnotes1,footnotes2,footnotes3,footnotes4,footnotes5,footnotes6,footnotes7,footnotes8,footnotes9,inventory,la_entry1,la_entry10,la_entry11,la_entry12,la_entry13,la_entry14,la_entry15,la_entry16,la_entry17,la_entry18,la_entry19,la_entry2,la_entry20,la_entry21,la_entry22,la_entry23,la_entry24,la_entry25,la_entry26,la_entry27,la_entry28,la_entry29,la_entry3,la_entry30,la_entry4,la_entry5,la_entry6,la_entry7,la_entry8,la_entry9,length,loc_dist_n,low_bid1,low_bid10,low_bid2,low_bid3,low_bid4,low_bid5,low_bid6,low_bid7,low_bid8,low_bid9,miles_fmt,point_x,point_y,pps_projec,prj_rec_ty,pub_desc,record,route1,route10,route11,route12,route13,route14,route15,route2,route3,route4,route5,route6,route7,route8,route9,str_fmt,structure_,tracdesc1,tracdesc10,tracdesc2,tracdesc3,tracdesc4,tracdesc5,tracdesc6,tracdesc7,tracdesc8,tracdesc9,type
1,"01/28/2010     219,538", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3.03, ,DUPAGE,ILL 59 (JOLIET RD), , , , , , , , , , ,TO NAPERVILLE RD,P.E. (PHASE I), , , , , , ,8.36,219538, , , , , , , , , , ,022  20365 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,28197.589843800004,1, , , , , , , , , , , ,-88.2049,41.8205,1708630115,P,20102010FOR THE RECORD,384,ILL 56, , , , , , ,BUTTERFIELD RD,WARRENVILLE,WHEATON, , , , , , , , , , , , , , , , , ,ENGR
1,"03/02/2010     141,739", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3.03, ,DUPAGE,W OF ILL 59, , , , , , , , , , ,(JOLIET RD),TO E OF WINFIELD RD,P.E. (PHASE II), , , , , ,5.09,141739, , , , , , , , , , ,022  20365 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,10936.320312500002,1, , , , , , , , , , , ,-88.2049,41.8205,1708630118,P,20102010FOR THE RECORD,385,ILL 56, , , , , , ,BUTTERFIELD RD,WARRENVILLE, , , , , , , , , , , , , , , , , , ,ENGR
1,"01/08/2010     775,110", , , , , , , , , , ,"04/09/2010     292,709", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5.09,(ADD),DUPAGE,E OF WINFIELD RD TO, , , , , , , , , , ,NAPERVILLE RD,P.E. (PHASE II), , , , , , ,8.36,1067819, , , , , , , , , , ,022  20365 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,17261.269531299997,1, , , , , , , , , , , ,-88.1683,41.83025,1708630119,P,20102010FOR THE RECORD,388,ILL 56, , , , , , ,BUTTERFIELD RD,WHEATON, , , , , , , , , , , , , , , , , , ,ENGR
1,"05/06/2010     249,000", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5.09,(ADD),DUPAGE,E OF WINFIELD RD TO, , , , , , , , , , ,NAPERVILLE RD,CONSTRUCTION ENGINEERING, , , , , , ,8.36,249000, , , , , , , , , , ,022  20365 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,17261.269531299997,1, , , , , , , , , , , ,-88.1683,41.83025,1708630655,P,20102010FOR THE RECORD,390,ILL 56, , , , , , ,BUTTERFIELD RD,WHEATON, , , , , , , , ,CONSTRUCTION NOW, ,FY10 CONST NOW D BND, , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2.46, ,DUPAGE,AT EJ&E RR, , , , , , , , , , ,W OF ILL 59,P.E. (PHASE II), , , , , , ,2.47,22000, , , , , , , , , , ,022  20365 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,51.51229095,1, , , , , , , , , , , ,-88.2156,41.82072,1726170201,P,20102010FOR THE RECORD,2704,ILL 56, , , , , , ,BUTTERFIELD RD, , , , , , , , , , , , , , , , , , , ,ENGR
1,"10/15/2009      37,707", , , , , , , , , , ,"12/15/2009      41,489", , , , , , , , , , ,"05/19/2010      79,307", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3.17,(ADD),DUPAGE,ILL 64 (NORTH AVE), , , , , , , , , , ,TO N OF ILL 38,(ROOSEVELT RD),P.E. (PHASE II),P.E. (CONSULTANT TSL), , , , ,7.19,158503, , , , , , , , , , ,022  20870 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,21200.9101563,1, , , , , , , , , , , ,-88.0324,41.90424,1710930122,P,20102010FOR THE RECORD,377,ILL 53, , , , , , ,ROHLWING RD,GLEN ELLYN,LOMBARD, , , , , , , , , , , , , , , , , ,ENGR
1,"09/29/2009     249,900", , , , , , , , , , ,"04/22/2010   1,716,812", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,8.5,(C/O),DUPAGE,AT YORK RD, , , , , , , , , , ,P.E. (PHASE II), , , , , , , ,8.51,1966712, , , , , , , , , , ,022  91321 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,57.50339889,1, , , , , , , , , , , ,-87.9398,41.96091,1771580005,P,20102010FOR THE RECORD,317,ILL 19, , , , , , ,IRVING PARK RD, , , , , , , , , ,TEA3 POSSIBLE HPP, , , , , , , , , ,ENGR
1,"02/19/2010     249,000", , , , , , , , , , ,"05/11/2010   1,251,000", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.0,(ADD),DUPAGE,ILL 56, , , , , , , , , , ,(BUTTERFIELD RD),TO ILL 83,(KINGERY HWY),CONSTRUCTION ENGINEERING, , , , ,1.31,1500000, , , , , , , , , , ,022  91453 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6934.24414062,1, , , , , , , , , , , ,-87.9829,41.84578,1712370102,P,20102010FOR THE RECORD,601,22ND ST, , , , , , ,OAK BROOK,OAKBROOK TERRAC, , , , , , , , , , , , , , , , , , ,ENGR
1,"08/17/2009      58,654", , , , , , , , , , ,"03/09/2010     164,493", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.0,(ADD),DUPAGE,ILL 56, , , , , , , , , , ,(BUTTERFIELD RD),TO ILL 83,(KINGERY HWY),P.E. (PHASE II), , , , ,1.31,223147, , , , , , , , , , ,022  91453 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6934.24414062,1, , , , , , , , , , , ,-87.9829,41.84578,1712370108,P,20102010FOR THE RECORD,602,22ND ST, , , , , , ,OAK BROOK,OAKBROOK TERRAC, , , , , , , , , , , , , , , , , , ,ENGR
1,"08/20/2009     822,335", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,13.12, ,EFFINGHAM,I-57 S OF EFFINGHAM, , , , , , , , , , ,TO I-57,NW OF EFFINGHAM,P.E. (PHASE II), , , , , ,19.01,822335, , , , , , , , , , ,025  10070 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,30724.140624999996,7, , , , , , , , , , , ,-88.5765,39.09793,7019002101,P,20102010FOR THE RECORD,2111,I 57, , , , , , ,I 70,EFFINGHAM, , , , , , , , , , , , , , , , , , ,ENGR
1,"04/15/2010       9,336", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,12.17,(C/O),EFFINGHAM,LITTLE WABASH RIVER, , , , , , , , , , ,1 MI W OF I-57,P.E. (PHASE II), , , , , , ,12.18,9336, , , , , , , , , , ,025  10070 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.55472946,7, , , , , , , , , , , ,-88.5953,39.09017,7797701300,P,20102010FOR THE RECORD,2115,I 70, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,13.12, ,EFFINGHAM,I-57 S OF EFFINGHAM, , , , , , , , , , ,TO I-57,NW OF EFFINGHAM,P.E. (PHASE II), , , , , ,19.01,800000, , , , , , , , , , ,025  10070 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,30724.140624999996,7, , , , , , , , , , , ,-88.5765,39.09793,7019000104,P,20102010FOR THE RECORD,2858,I 57, , , , , , ,I 70,EFFINGHAM, , , , , , , , , , , , , , , , , , ,ENGR
1,"02/19/2010     196,585", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,8.4,(ADD),CLAY,ILL 37 TO, , , , , , , , , , ,BIBLE GROVE RD,P.E. (PHASE I),P.E. (PHASE II),P.E. (CONSULTANT PLANS), , , , ,16.73,196585, , , , , , , , , , ,025  20328 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,44096.0703125,7, , , , , , , , , , , ,-88.5437,39.025729999999996,7745000112,P,20102010FOR THE RECORD,2148,US 45, , , , , , ,EFFINGHAM, , , , , , , , , , , , , , , , , , , ,ENGR
1,"08/13/2009   3,501,126", , , , , , , , , , ,"08/21/2009    -316,126", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.0, ,FAYETTE,S OF PANA TO, , , , , , , , , , ,CENTRALIA,P.E. (PHASE I), , , , , , ,28.29,3185000, , , , , , , , , , ,026  20322 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,149435.296875,5, , , , , , , , , , , ,-89.1008,39.21699,7810000110,P,20102010FOR THE RECORD,1665,US 40,PATOKA,RAMSEY,SANDOVAL,VANDALIA,VERNON,WAMAC,US 50,US 51,US 51 C,ILL 185,CENTRAL CITY,CENTRALIA,JUNCTION CITY,OCONEE, , , , , , , , , , , , ,ENGR
1,"06/14/2010      19,777", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.0,(ADD),FRANKLIN,FRANKLIN CO LINE TO, , , , , , , , , , ,JEFFERSON CO LINE,P.E. (PHASE II), , , , , , ,18.52,19777, , , , , , , , , , ,028  10057 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,97751.796875,9, , , , , , , , , , , ,-88.9423,37.862120000000004,9001470803,P,20102010FOR THE RECORD,2578,I 57, , , , , , ,BENTON,WEST CITY,WEST FRANKFORT, , , , , , , , , , , , , , , , , ,ENGR
1,"12/15/2009      20,499", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,38.06,(ADD),FULTON,BANNER TO, , , , , , , , , , ,KINGSTON MINES,P.E. (PHASE II), , , , , , ,40.47,20499, , , , , , , , , , ,029  20317 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,12867.0,4, , , , , , , , , , , ,-89.9115,40.51719,4045100113,P,20102010FOR THE RECORD,1337,US 24, , , , , , ,ILL 9,BANNER,KINGSTON MINES, , , , , , , , , , , , , , , , , ,ENGR
1,"09/22/2009     100,133", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,26.23, ,FULTON,LITTLE SISTER CREEK, , , , , , , , , , ,1.3 MI SW OF ILL 78,P.E. (PHASE I), , , , , , ,26.24,100133, , , , , , , , , , ,029  20317 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,51.06674957,4, , , , , , , , , , , ,-90.0561,40.39989,4001340105,P,20102010FOR THE RECORD,1341,US 24, , , , , , ,ILL 78, , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,25.81, ,FULTON,BIG SISTER CREEK, , , , , , , , , , ,1.7 MI SW OF ILL 78,P.E. (PHASE I), , , , , , ,25.82,50000, , , , , , , , , , ,029  20317 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.88666915,4, , , , , , , , , , , ,-90.0637,40.398309999999995,4001340005,P,20102010FOR THE RECORD,2810,US 24, , , , , , ,ILL 78, , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6.13, ,FULTON,GALLETT CREEK, , , , , , , , , , ,2 MI S OF AVON,P.E. (PHASE I), , , , , , ,6.14,40000, , , , , , , , , , ,029  20574 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,53.12734985,4, , , , , , , , , , , ,-90.4353,40.62984,4005510004,P,20102010FOR THE RECORD,2827,ILL 41, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6.13, ,FULTON,GALLETT CREEK, , , , , , , , , , ,2 MI S OF AVON,P.E. (PHASE II), , , , , , ,6.14,220000, , , , , , , , , , ,029  20574 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,53.12734985,4, , , , , , , , , , , ,-90.4353,40.62984,4005510005,P,20102010FOR THE RECORD,2828,ILL 41, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"12/30/2009      15,922", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.0,(ADD),FULTON,SHAW CREEK, , , , , , , , , , ,0.8 MI E OF ILL 41,P.E. (PHASE II),P.E. (CONSULTANT TSL), , , , , ,0.01,15922, , , , , , , , , , ,029  20685 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.2537384,4, , , , , , , , , , , ,-90.4463,40.584109999999995,4000300104,P,20102010FOR THE RECORD,1420,ILL 9, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.0, ,GALLATIN,ILL 141 TO, , , , , , , , , , ,ILL 142 IN ELDORADO,P.E. (PHASE II), , , , , , ,1.35,1700000, , , , , , , , , , ,030  20332 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,7150.254882809999,9, , , , , , , , , , , ,-88.357,37.90875,9002510208,P,20102010FOR THE RECORD,2905,US 45, , , , , , ,ELDORADO, , , , , , , , , ,ILLINOIS JOBS NOW!, ,UNFUNDED VIABLE PROJ, , , , , , , ,ENGR
1,"09/11/2009     405,021", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,12.85, ,GRUNDY,UNDER BRISBIN RD, , , , , , , , , , ,(FAS 1279),3.7 MI E OF ILL 47,P.E. (PHASE II),P.E. (CONSULTANT TSL), , , , ,12.86,405021, , , , , , , , , , ,032  10080 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.98540115,3, , , , , , , , , , , ,-88.3648,41.42092,3409700008,P,20102010FOR THE RECORD,1163,I 80, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"12/16/2009     250,000", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2.24, ,HENDERSON,CARMAN RD TO, , , , , , , , , , ,US 67 IN MONMOUTH,ARCHAEOLOGICAL SURVEY, , , , , , ,7.95,250000, , , , , , , , , , ,036  20313 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,30228.0,4, , , , , , , , , , , ,-91.0566,40.8151,4504000701,P,20102010FOR THE RECORD,1353,US 34, , , , , , , , , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,ENGR
1,"02/10/2010      92,838", , , , , , , , , , ,"06/14/2010      47,772", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2.24,(C/O),HENDERSON,CARMAN RD TO, , , , , , , , , , ,TR 94,P.E. (PHASE II), , , , , , ,7.95,140610, , , , , , , , , , ,036  20313 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,30228.0,4, , , , , , , , , , , ,-91.0566,40.8151,4504000752,P,20102010FOR THE RECORD,1356,US 34, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"12/31/2009     249,000", , , , , , , , , , ,"07/15/2010    -227,570", , , , , , , , , , ,"07/21/2010     227,570", , , , , , , , , , ,"07/29/2010   1,701,267", , , , , , , , , , , , , , , , , , , , , , , , , , ,10.34, ,HENDERSON,W OF TR 111 TO, , , , , , , , , , ,TR 190 E OF,BIGGSVILLE,P.E. (PHASE II), , , , , ,15.01,1950267, , , , , , , , , , ,036  20313 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,24764.3105469,4, , , , , , , , , , , ,-90.9253,40.850640000000006,4504010903,P,20102010FOR THE RECORD,1358,US 34, , , , , , ,ILL 94,BIGGSVILLE, , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,15.01, ,HENDERSON,TR 190, , , , , , , , , , ,E OF BIGGSVILLE TO,S OF KIRKWOOD,P.E. (PHASE II), , , , , ,17.54,3935000, , , , , , , , , , ,036  20313 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,13274.1103516,4, , , , , , , , , , , ,-90.8358,40.85067,4504011102,P,20102010FOR THE RECORD,2811,US 34, , , , , , , , , , , , , , , , ,ILLINOIS JOBS NOW!, ,OPTIONS LIST, , , , , , , ,ENGR
1,"05/11/2010     136,950", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3.01, ,HENDERSON,ELLISON CREEK, , , , , , , , , , ,3 MI S OF US 34,P.E. (PHASE I), , , , , , ,3.02,136950, , , , , , , , , , ,036  20522 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.87736892,4, , , , , , , , , , , ,-91.0566,40.77145,4094650102,P,20102010FOR THE RECORD,1551,CARMAN RD, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"06/16/2010      37,500", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5.11,(C/O),HENDERSON,ELLISON CREEK, , , , , , , , , , ,1.8 MI N OF,STRONGHURST,P.E. (PHASE II), , , , , ,5.12,37500, , , , , , , , , , ,036  20534 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,54.50014114,4, , , , , , , , , , , ,-90.9045,40.77733,4091300003,P,20102010FOR THE RECORD,1500,ILL 94, , , , , , ,ILL 116, , , , , , , , , , , , , , , , , , , ,ENGR
1,"07/26/2010      61,492", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,8.87, ,HENDERSON,SMITH CREEK 2.3 MI E, , , , , , , , , , ,OF OQUAWKA,P.E. (PHASE II), , , , , , ,8.88,61492, , , , , , , , , , ,036  20657 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.86199951,4, , , , , , , , , , , ,-90.8948,40.93168,4001350203,P,20102010FOR THE RECORD,1539,ILL 164, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"05/17/2010     124,728", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2.02, ,HENRY,GREEN RIVER, , , , , , , , , , ,1.9 MI N OF US 6,P.E. (PHASE I), , , , , , ,2.03,124728, , , , , , , , , , ,037  10080 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,51.50061035,2, , , , , , , , , , , ,-90.3389,41.48178,2174600001,P,20102010FOR THE RECORD,800,I 80, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"05/17/2010     124,728", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2.03, ,HENRY,GREEN RIVER, , , , , , , , , , ,1.9 MI N OF US 6,P.E. (PHASE I), , , , , , ,2.04,124728, , , , , , , , , , ,037  10080 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,51.62561035,2, , , , , , , , , , , ,-90.3389,41.481640000000006,2174600001,P,20102010FOR THE RECORD,801,I 80, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"07/26/2010      54,171", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,30.02, ,HENRY,INDIAN CREEK, , , , , , , , , , ,0.4 MI S OF US 34,P.E. (PHASE II), , , , , , ,30.03,54171, , , , , , , , , , ,037  20022 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,56.38386917,4, , , , , , , , , , , ,-89.926,41.16564,4093300101,P,20102010FOR THE RECORD,1480,ILL 78, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"02/10/2010      24,176", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,11.85,(ADD),HENRY,MAIN UNION SP DITCH, , , , , , , , , , ,0.9 MI W OF ILL 78,& 0.3 MI W OF,COUNTRYMAN RD,P.E. (PHASE I),P.E. (CONSULTANT TSL), , , ,11.86,24176, , , , , , , , , , ,037  20585 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,53.0,2, , , , , , , , , , ,MILES =   0.02,-89.9572,41.554140000000004,2174900006,P,20102010FOR THE RECORD,1029,ILL 92, , , , , , , , , , , , , , ,STRUCTURE =   1, , , , , , , , , , , ,ENGR
1,"02/10/2010      24,176", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,12.33,(ADD),HENRY,MAIN UNION SP DITCH, , , , , , , , , , ,0.9 MI W OF ILL 78,& 0.3 MI W OF,COUNTRYMAN RD,P.E. (PHASE I),P.E. (CONSULTANT TSL), , , ,12.34,24176, , , , , , , , , , ,037  20585 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,53.02383041,2, , , , , , , , , , ,MILES =   0.02,-89.9479,41.55428,2174900006,P,20102010FOR THE RECORD,1030,ILL 92, , , , , , , , , , , , , , ,STRUCTURE =   1, , , , , , , , , , , ,ENGR
1,"06/10/2010      49,730", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4.51, ,HENRY,GREEN RIVER, , , , , , , , , , ,4.5 MI S OF ILL 92,P.E. (PHASE II), , , , , , ,4.52,49730, , , , , , , , , , ,037  20638 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.91281127,2, , , , , , , , , , , ,-90.1579,41.48995,2137650103,P,20102010FOR THE RECORD,1009,ILL 82, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"06/10/2010      49,730", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4.55, ,HENRY,GREEN RIVER, , , , , , , , , , ,4.5 MI S OF ILL 92,P.E. (PHASE II), , , , , , ,4.56,49730, , , , , , , , , , ,037  20638 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.90394973,2, , , , , , , , , , , ,-90.158,41.48937,2137650103,P,20102010FOR THE RECORD,1010,ILL 82, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,8.42, ,JACKSON,BIG MUDDY RIVER, , , , , , , , , , ,AT E EDGE OF,MURPHYSBORO,P.E. (PHASE II), , , , , ,8.44,300000, , , , , , , , , , ,039  20331 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,140.77409362,9, , , , , , , , , , , ,-89.3208,37.765409999999996,9979200103,P,20102010FOR THE RECORD,2908,ILL 13, , , , , , ,MURPHYSBORO, , , , , , , , , , , , , , , , , , , ,ENGR
1,"02/11/2010      34,764", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.0,(ADD),JASPER,EFFINGHAM CO LINE TO, , , , , , , , , , ,WEST AVE,IN NEWTON,P.E. (PHASE II),P.E. (ROW), , , , ,11.3,34764, , , , , , , , , , ,040  20095 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,59571.76953129999,7, , , , , , , , , , , ,-88.3612,39.05598,7768400107,P,20102010FOR THE RECORD,2177,ILL 33, , , , , , ,NEWTON,WHEELER, , , , , , , , , , , , , , , , , , ,ENGR
1,"02/19/2010     140,000", , , , , , , , , , ,"05/17/2010     258,397", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,16.5, ,CALHOUN,BRUSSELS FERRY, , , , , , , , , , ,N OF GRAFTON,P.E. (PHASE II), , , , , , ,16.51,398397, , , , , , , , , , ,042  20304 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.58924865,8, , , , , , , , , , , ,-90.4953,38.96797,8007420020,P,20102010FOR THE RECORD,2342,ILL 100, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"06/04/2010     500,380", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.54, ,JERSEY,0.4 MI S OF,OVER US 67;,OVER GWWR &, SUNDERLAND RD,P.E. (PHASE II),P.E. (CONSULTANT PLANS), , , , , ,TOLMAN RD,(DEARCY CREEK),TO 0.4 MI S; &,0.8 MI SE OF,DEARCY CREEK,(NEW BYP);,0.5 MI E OF,JERSEYVILLE,1.8,500380, , , , , , , , , , ,042  20310 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1286.33105468,8, , , , , , , , , , , ,-90.3507,39.15503,8111120220,P,20102010FOR THE RECORD,2311,US 67, , , , , , ,FAP 310, , , , , , , , , , , , , , , , , , , ,ENGR
