agegroup,agegrouptext,count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Other,S,2011,Year
45-49 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Other,S,2011,Year
55-59 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Other,S,2011,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Other,S,2011,Year
10-14 Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,Unknown,S,2011,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Unknown,S,2011,Year
30-34 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Unknown,S,2011,Year
30-34 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Unknown,S,2011,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Unknown,S,2011,Year
0-4 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
15-19 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
20-24 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
25-29 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
35-39 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
40-44 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
45-49 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
60-64 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2011,Year
0-4 Years,CD5yr,4,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
25-29 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
30-34 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
40-44 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
45-49 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
65 + Years,CD5yr,3,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2011,Year
0-4 Years,CD5yr,3,STEC,Hispanic or Latino,Female,IL,White,S,2011,Year
10-14 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,White,S,2011,Year
5-9 Years,CD5yr,2,STEC,Hispanic or Latino,Female,IL,White,S,2011,Year
0-4 Years,CD5yr,4,STEC,Hispanic or Latino,Male,IL,White,S,2011,Year
10-14 Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,White,S,2011,Year
25-29 Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,White,S,2011,Year
50-54 Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,White,S,2011,Year
0-4 Years,CD5yr,10,STEC,NotHispNotLatino,Female,IL,White,S,2011,Year
10-14 Years,CD5yr,3,STEC,NotHispNotLatino,Female,IL,White,S,2011,Year
15-19 Years,CD5yr,7,STEC,NotHispNotLatino,Female,IL,White,S,2011,Year
20-24 Years,CD5yr,8,STEC,NotHispNotLatino,Female,IL,White,S,2011,Year
25-29 Years,CD5yr,3,STEC,NotHispNotLatino,Female,IL,White,S,2011,Year
30-34 Years,CD5yr,6,STEC,NotHispNotLatino,Female,IL,White,S,2011,Year
35-39 Years,CD5yr,5,STEC,NotHispNotLatino,Female,IL,White,S,2011,Year
40-44 Years,CD5yr,3,STEC,NotHispNotLatino,Female,IL,White,S,2011,Year
45-49 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,White,S,2011,Year
50-54 Years,CD5yr,3,STEC,NotHispNotLatino,Female,IL,White,S,2011,Year
55-59 Years,CD5yr,4,STEC,NotHispNotLatino,Female,IL,White,S,2011,Year
5-9 Years,CD5yr,8,STEC,NotHispNotLatino,Female,IL,White,S,2011,Year
60-64 Years,CD5yr,5,STEC,NotHispNotLatino,Female,IL,White,S,2011,Year
65 + Years,CD5yr,14,STEC,NotHispNotLatino,Female,IL,White,S,2011,Year
0-4 Years,CD5yr,11,STEC,NotHispNotLatino,Male,IL,White,S,2011,Year
10-14 Years,CD5yr,9,STEC,NotHispNotLatino,Male,IL,White,S,2011,Year
15-19 Years,CD5yr,6,STEC,NotHispNotLatino,Male,IL,White,S,2011,Year
20-24 Years,CD5yr,5,STEC,NotHispNotLatino,Male,IL,White,S,2011,Year
25-29 Years,CD5yr,5,STEC,NotHispNotLatino,Male,IL,White,S,2011,Year
30-34 Years,CD5yr,3,STEC,NotHispNotLatino,Male,IL,White,S,2011,Year
35-39 Years,CD5yr,3,STEC,NotHispNotLatino,Male,IL,White,S,2011,Year
45-49 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2011,Year
55-59 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,White,S,2011,Year
5-9 Years,CD5yr,5,STEC,NotHispNotLatino,Male,IL,White,S,2011,Year
65 + Years,CD5yr,5,STEC,NotHispNotLatino,Male,IL,White,S,2011,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2011,Year
10-14 Years,CD5yr,3,STEC,UnkwnNotClassified,Female,IL,White,S,2011,Year
15-19 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,White,S,2011,Year
25-29 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2011,Year
30-34 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2011,Year
45-49 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,White,S,2011,Year
60-64 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2011,Year
65 + Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,White,S,2011,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2011,Year
10-14 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2011,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2011,Year
20-24 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,White,S,2011,Year
25-29 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2011,Year
50-54 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2011,Year
55-59 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2011,Year
5-9 Years,CD5yr,3,STEC,UnkwnNotClassified,Male,IL,White,S,2011,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2011,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Asian,S,2012,Year
5-9 Years,CD5yr,3,STEC,NotHispNotLatino,Male,IL,Asian,S,2012,Year
30-34 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2012,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2012,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2012,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2012,Year
30-34 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2012,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2012,Year
50-54 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2012,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,NtvHawaiianOthPacifc,S,2012,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,Other,S,2012,Year
5-9 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,Other,S,2012,Year
0-4 Years,CD5yr,2,STEC,Hispanic or Latino,Male,IL,Other,S,2012,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Other,S,2012,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Other,S,2012,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Other,S,2012,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Other,S,2012,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,Unknown,S,2012,Year
5-9 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,Unknown,S,2012,Year
10-14 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,Unknown,S,2012,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Unknown,S,2012,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Unknown,S,2012,Year
40-44 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Unknown,S,2012,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Unknown,S,2012,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Asian,S,2005,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2005,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2005,Year
30-34 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2005,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2005,Year
35-39 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2005,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2005,Year
65 + Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2005,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,BlackAfricanAmer,S,2005,Year
30-34 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,BlackAfricanAmer,S,2005,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Multiple Races,S,2005,Year
65 + Years,CD5yr,2,STEC,Hispanic or Latino,Female,IL,Other,S,2005,Year
55-59 Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,Other,S,2005,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Other,S,2005,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Other,S,2005,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,Unknown,S,2005,Year
5-9 Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,Unknown,S,2005,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Unknown,S,2005,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Unknown,S,2005,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Unknown,S,2005,Year
0-4 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
65 + Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2005,Year
0-4 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
10-14 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
45-49 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
50-54 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
55-59 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2005,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,White,S,2005,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,White,S,2005,Year
15-19 Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,White,S,2005,Year
25-29 Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,White,S,2005,Year
5-9 Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,White,S,2005,Year
0-4 Years,CD5yr,7,STEC,NotHispNotLatino,Female,IL,White,S,2005,Year
10-14 Years,CD5yr,5,STEC,NotHispNotLatino,Female,IL,White,S,2005,Year
15-19 Years,CD5yr,10,STEC,NotHispNotLatino,Female,IL,White,S,2005,Year
20-24 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,White,S,2005,Year
25-29 Years,CD5yr,5,STEC,NotHispNotLatino,Female,IL,White,S,2005,Year
30-34 Years,CD5yr,3,STEC,NotHispNotLatino,Female,IL,White,S,2005,Year
35-39 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2005,Year
40-44 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2005,Year
45-49 Years,CD5yr,5,STEC,NotHispNotLatino,Female,IL,White,S,2005,Year
50-54 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2005,Year
55-59 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,White,S,2005,Year
5-9 Years,CD5yr,4,STEC,NotHispNotLatino,Female,IL,White,S,2005,Year
60-64 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,White,S,2005,Year
65 + Years,CD5yr,8,STEC,NotHispNotLatino,Female,IL,White,S,2005,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2005,Year
10-14 Years,CD5yr,3,STEC,NotHispNotLatino,Male,IL,White,S,2005,Year
15-19 Years,CD5yr,8,STEC,NotHispNotLatino,Male,IL,White,S,2005,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2005,Year
25-29 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,White,S,2005,Year
40-44 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2005,Year
45-49 Years,CD5yr,3,STEC,NotHispNotLatino,Male,IL,White,S,2005,Year
50-54 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2005,Year
5-9 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,White,S,2005,Year
60-64 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,White,S,2005,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2005,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2005,Year
10-14 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,White,S,2005,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2005,Year
25-29 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2005,Year
30-34 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2005,Year
40-44 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2005,Year
50-54 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,White,S,2005,Year
5-9 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,White,S,2005,Year
65 + Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,White,S,2005,Year
0-4 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,White,S,2005,Year
15-19 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,White,S,2005,Year
20-24 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,White,S,2005,Year
50-54 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,BlackAfricanAmer,S,2007,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
5-9 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,BlackAfricanAmer,S,2007,Year
30-34 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Other,S,2007,Year
25-29 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,Unknown,S,2007,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,Unknown,S,2007,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,Unknown,S,2007,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Unknown,S,2007,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
10-14 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
20-24 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
30-34 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
50-54 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
Unknown,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2007,Year
10-14 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
15-19 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
20-24 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
45-49 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2007,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,White,S,2007,Year
35-39 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,White,S,2007,Year
5-9 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,White,S,2007,Year
0-4 Years,CD5yr,4,STEC,NotHispNotLatino,Female,IL,White,S,2007,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2007,Year
15-19 Years,CD5yr,5,STEC,NotHispNotLatino,Female,IL,White,S,2007,Year
20-24 Years,CD5yr,6,STEC,NotHispNotLatino,Female,IL,White,S,2007,Year
25-29 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,White,S,2007,Year
30-34 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2007,Year
35-39 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,White,S,2007,Year
45-49 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2007,Year
50-54 Years,CD5yr,3,STEC,NotHispNotLatino,Female,IL,White,S,2007,Year
55-59 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2007,Year
5-9 Years,CD5yr,4,STEC,NotHispNotLatino,Female,IL,White,S,2007,Year
60-64 Years,CD5yr,3,STEC,NotHispNotLatino,Female,IL,White,S,2007,Year
65 + Years,CD5yr,4,STEC,NotHispNotLatino,Female,IL,White,S,2007,Year
45-49 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2009,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2009,Year
0-4 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2009,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2009,Year
25-29 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2009,Year
45-49 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2009,Year
5-9 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2009,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2009,Year
Unknown,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2009,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Unknown,IL,Unknown,S,2009,Year
0-4 Years,CD5yr,3,STEC,Hispanic or Latino,Female,IL,White,S,2009,Year
15-19 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,White,S,2009,Year
60-64 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,White,S,2009,Year
0-4 Years,CD5yr,4,STEC,Hispanic or Latino,Male,IL,White,S,2009,Year
15-19 Years,CD5yr,1,STEC,Hispanic or Latino,Male,IL,White,S,2009,Year
25-29 Years,CD5yr,2,STEC,Hispanic or Latino,Male,IL,White,S,2009,Year
0-4 Years,CD5yr,11,STEC,NotHispNotLatino,Female,IL,White,S,2009,Year
10-14 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,White,S,2009,Year
15-19 Years,CD5yr,6,STEC,NotHispNotLatino,Female,IL,White,S,2009,Year
20-24 Years,CD5yr,7,STEC,NotHispNotLatino,Female,IL,White,S,2009,Year
25-29 Years,CD5yr,7,STEC,NotHispNotLatino,Female,IL,White,S,2009,Year
30-34 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2009,Year
35-39 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,White,S,2009,Year
40-44 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2009,Year
45-49 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2009,Year
50-54 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2009,Year
55-59 Years,CD5yr,3,STEC,NotHispNotLatino,Female,IL,White,S,2009,Year
5-9 Years,CD5yr,4,STEC,NotHispNotLatino,Female,IL,White,S,2009,Year
60-64 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2009,Year
65 + Years,CD5yr,5,STEC,NotHispNotLatino,Female,IL,White,S,2009,Year
0-4 Years,CD5yr,25,STEC,NotHispNotLatino,Male,IL,White,S,2009,Year
10-14 Years,CD5yr,4,STEC,NotHispNotLatino,Male,IL,White,S,2009,Year
15-19 Years,CD5yr,6,STEC,NotHispNotLatino,Male,IL,White,S,2009,Year
20-24 Years,CD5yr,3,STEC,NotHispNotLatino,Male,IL,White,S,2009,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2009,Year
30-34 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,White,S,2009,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,Unknown,S,2012,Year
0-4 Years,CD5yr,9,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
10-14 Years,CD5yr,3,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
15-19 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
20-24 Years,CD5yr,6,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
25-29 Years,CD5yr,6,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
30-34 Years,CD5yr,3,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
35-39 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
40-44 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
50-54 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
5-9 Years,CD5yr,9,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
60-64 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
65 + Years,CD5yr,3,STEC,UnkwnNotClassified,Female,IL,Unknown,S,2012,Year
0-4 Years,CD5yr,10,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
10-14 Years,CD5yr,3,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
15-19 Years,CD5yr,3,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
20-24 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
25-29 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
30-34 Years,CD5yr,2,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
35-39 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
45-49 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
50-54 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
5-9 Years,CD5yr,5,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
60-64 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Male,IL,Unknown,S,2012,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,White,S,2012,Year
15-19 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,White,S,2012,Year
5-9 Years,CD5yr,1,STEC,Hispanic or Latino,Female,IL,White,S,2012,Year
0-4 Years,CD5yr,4,STEC,Hispanic or Latino,Male,IL,White,S,2012,Year
10-14 Years,CD5yr,2,STEC,Hispanic or Latino,Male,IL,White,S,2012,Year
0-4 Years,CD5yr,5,STEC,NotHispNotLatino,Female,IL,White,S,2012,Year
10-14 Years,CD5yr,7,STEC,NotHispNotLatino,Female,IL,White,S,2012,Year
15-19 Years,CD5yr,7,STEC,NotHispNotLatino,Female,IL,White,S,2012,Year
20-24 Years,CD5yr,3,STEC,NotHispNotLatino,Female,IL,White,S,2012,Year
25-29 Years,CD5yr,6,STEC,NotHispNotLatino,Female,IL,White,S,2012,Year
35-39 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,White,S,2012,Year
40-44 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,White,S,2012,Year
45-49 Years,CD5yr,2,STEC,NotHispNotLatino,Female,IL,White,S,2012,Year
50-54 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2012,Year
55-59 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2012,Year
5-9 Years,CD5yr,4,STEC,NotHispNotLatino,Female,IL,White,S,2012,Year
60-64 Years,CD5yr,1,STEC,NotHispNotLatino,Female,IL,White,S,2012,Year
65 + Years,CD5yr,7,STEC,NotHispNotLatino,Female,IL,White,S,2012,Year
0-4 Years,CD5yr,11,STEC,NotHispNotLatino,Male,IL,White,S,2012,Year
15-19 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,White,S,2012,Year
25-29 Years,CD5yr,4,STEC,NotHispNotLatino,Male,IL,White,S,2012,Year
35-39 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2012,Year
40-44 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2012,Year
50-54 Years,CD5yr,2,STEC,NotHispNotLatino,Male,IL,White,S,2012,Year
5-9 Years,CD5yr,7,STEC,NotHispNotLatino,Male,IL,White,S,2012,Year
60-64 Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2012,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Male,IL,White,S,2012,Year
0-4 Years,CD5yr,3,STEC,UnkwnNotClassified,Female,IL,White,S,2012,Year
10-14 Years,CD5yr,2,STEC,UnkwnNotClassified,Female,IL,White,S,2012,Year
