Sort,Year,County/Jurisdiction,CountyFIPS,Total_Counts,AIAN_Count,Asian_Count,Black_Count,Hisp_Count,MultiRace_Count,NHPI_Count,White_Count,Other_Count,Unk_Count
88,2004,SHELBY,17173,18,,,,,,,,,
89,2004,ST CLAIR,17163,1780,0,5,1246,30,0,0,255,18,226
90,2004,STARK,17175,3,,,,,,,,,
91,2004,STEPHENSON,17177,145,,,,,,,,,
92,2004,TAZEWELL,17179,192,0,2,4,0,0,0,160,2,24
93,2004,UNION,17181,37,,,,,,,,,
94,2004,VERMILION,17183,367,,,,,,,,,
95,2004,WABASH,17185,9,,,,,,,,,
96,2004,WARREN,17187,27,,,,,,,,,
97,2004,WASHINGTON,17189,11,,,,,,,,,
98,2004,WAYNE,17191,19,,,,,,,,,
99,2004,WHITE,17193,9,,,,,,,,,
100,2004,WHITESIDE,17195,158,,,,,,,,,
101,2004,WILL,17197,955,1,5,421,121,0,0,261,4,142
102,2004,WILLIAMSON,17199,116,,,,,,,,,
103,2004,WINNEBAGO,17201,1451,2,14,696,103,0,0,408,8,220
104,2004,WOODFORD,17203,33,,,,,,,,,
1,2005,ADAMS,17001,122,,,,,,,,,
2,2005,ALEXANDER,17003,84,,,,,,,,,
3,2005,BOND,17005,30,,,,,,,,,
4,2005,BOONE,17007,77,,,,,,,,,
5,2005,BROWN,17009,14,,,,,,,,,
6,2005,BUREAU,17011,50,,,,,,,,,
7,2005,CALHOUN,17013,6,,,,,,,,,
8,2005,CARROLL,17015,12,,,,,,,,,
9,2005,CASS,17017,32,,,,,,,,,
10,2005,CHAMPAIGN,17019,1133,1,26,577,48,0,0,317,13,151
11,2005,CHRISTIAN,17021,26,,,,,,,,,
12,2005,CLARK,17023,12,,,,,,,,,
13,2005,CLAY,17025,11,,,,,,,,,
14,2005,CLINTON,17027,36,,,,,,,,,
15,2005,COLES,17029,172,,,,,,,,,
16,2005,COOK,17031,29908,44,164,18409,2825,0,0,1731,93,6642
17,2005,Cook Chicago,,22854,35,96,14707,2135,0,0,926,45,4910
18,2005,Cook Suburban Cook,,7054,9,68,3702,690,0,0,805,48,1732
19,2005,CRAWFORD,17033,26,,,,,,,,,
20,2005,CUMBERLAND,17035,11,,,,,,,,,
21,2005,DE KALB,17037,431,0,11,200,46,0,0,153,1,20
22,2005,DE WITT,17039,22,,,,,,,,,
23,2005,DOUGLAS,17041,22,,,,,,,,,
24,2005,DUPAGE,17043,1241,1,34,246,256,0,0,363,13,328
25,2005,EDGAR,17045,19,,,,,,,,,
26,2005,EDWARDS,17047,4,,,,,,,,,
27,2005,EFFINGHAM,17049,36,,,,,,,,,
28,2005,FAYETTE,17051,27,,,,,,,,,
29,2005,FORD,17053,16,,,,,,,,,
30,2005,FRANKLIN,17055,48,,,,,,,,,
31,2005,FULTON,17057,44,,,,,,,,,
32,2005,GALLATIN,17059,10,,,,,,,,,
33,2005,GREENE,17061,18,,,,,,,,,
34,2005,GRUNDY,17063,44,,,,,,,,,
35,2005,HAMILTON,17065,4,,,,,,,,,
36,2005,HANCOCK,17067,31,,,,,,,,,
37,2005,HARDIN,17069,2,,,,,,,,,
38,2005,HENDERSON,17071,16,,,,,,,,,
39,2005,HENRY,17073,83,,,,,,,,,
40,2005,IROQUOIS,17075,39,,,,,,,,,
41,2005,JACKSON,17077,405,,,,,,,,,
42,2005,JASPER,17079,5,,,,,,,,,
43,2005,JEFFERSON,17081,92,,,,,,,,,
44,2005,JERSEY,17083,16,,,,,,,,,
45,2005,JO DAVIESS,17085,20,,,,,,,,,
46,2005,JOHNSON,17087,19,,,,,,,,,
47,2005,KANE,17089,1300,1,10,339,422,0,0,258,9,261
48,2005,KANKAKEE,17091,483,0,1,247,36,0,0,157,3,39
49,2005,KENDALL,17093,77,0,0,11,9,0,0,32,1,24
50,2005,KNOX,17095,206,,,,,,,,,
51,2005,LAKE,17097,1585,2,22,543,310,0,0,436,27,245
52,2005,LA SALLE,17099,204,1,0,13,22,0,0,161,0,7
53,2005,LAWRENCE,17101,13,,,,,,,,,
54,2005,LEE,17103,81,,,,,,,,,
55,2005,LIVINGSTON,17105,154,,,,,,,,,
56,2005,LOGAN,17107,45,,,,,,,,,
57,2005,MACON,17115,613,0,2,338,7,0,0,246,9,11
58,2005,MACOUPIN,17117,75,,,,,,,,,
59,2005,MADISON,17119,797,4,4,313,14,0,0,377,6,79
60,2005,MARION,17121,91,,,,,,,,,
61,2005,MARSHALL,17123,22,,,,,,,,,
62,2005,MASON,17125,35,,,,,,,,,
63,2005,MASSAC,17127,46,,,,,,,,,
64,2005,MCDONOUGH,17109,98,,,,,,,,,
65,2005,MCHENRY,17111,219,0,1,5,47,0,0,128,3,35
66,2005,MCLEAN,17113,493,0,1,178,13,0,0,239,8,54
67,2005,MENARD,17129,21,,,,,,,,,
68,2005,MERCER,17131,23,,,,,,,,,
69,2005,MONROE,17133,22,,,,,,,,,
70,2005,MONTGOMERY,17135,43,,,,,,,,,
71,2005,MORGAN,17137,148,,,,,,,,,
72,2005,MOULTRIE,17139,24,,,,,,,,,
73,2005,OGLE,17141,56,,,,,,,,,
74,2005,PEORIA,17143,1292,0,3,843,11,0,0,318,7,110
75,2005,PERRY,17145,40,,,,,,,,,
76,2005,PIATT,17147,15,,,,,,,,,
77,2005,PIKE,17149,30,,,,,,,,,
78,2005,POPE,17151,40,,,,,,,,,
79,2005,PULASKI,17153,42,,,,,,,,,
80,2005,PUTNAM,17155,5,,,,,,,,,
81,2005,RANDOLPH,17157,64,,,,,,,,,
82,2005,RICHLAND,17159,10,,,,,,,,,
83,2005,ROCK ISLAND,17161,605,0,4,210,57,0,0,282,5,47
84,2005,SALINE,17165,50,,,,,,,,,
85,2005,SANGAMON,17167,958,1,2,508,9,0,0,385,9,44
86,2005,SCHUYLER,17169,1,,,,,,,,,
87,2005,SCOTT,17171,13,,,,,,,,,
88,2005,SHELBY,17173,18,,,,,,,,,
89,2005,ST CLAIR,17163,2054,2,10,1423,34,0,0,310,11,264
90,2005,STARK,17175,2,,,,,,,,,
91,2005,STEPHENSON,17177,144,,,,,,,,,
92,2005,TAZEWELL,17179,221,0,0,5,2,0,0,194,0,20
93,2005,UNION,17181,41,,,,,,,,,
94,2005,VERMILION,17183,368,,,,,,,,,
95,2005,WABASH,17185,9,,,,,,,,,
96,2005,WARREN,17187,38,,,,,,,,,
97,2005,WASHINGTON,17189,26,,,,,,,,,
98,2005,WAYNE,17191,15,,,,,,,,,
99,2005,WHITE,17193,12,,,,,,,,,
100,2005,WHITESIDE,17195,153,,,,,,,,,
101,2005,WILL,17197,1192,0,9,493,164,0,0,293,10,223
102,2005,WILLIAMSON,17199,96,,,,,,,,,
103,2005,WINNEBAGO,17201,1522,0,17,735,98,0,0,424,19,229
104,2005,WOODFORD,17203,33,,,,,,,,,
1,2006,ADAMS,17001,162,,,,,,,,,
2,2006,ALEXANDER,17003,67,,,,,,,,,
3,2006,BOND,17005,29,,,,,,,,,
4,2006,BOONE,17007,84,,,,,,,,,
5,2006,BROWN,17009,9,,,,,,,,,
6,2006,BUREAU,17011,51,,,,,,,,,
7,2006,CALHOUN,17013,6,,,,,,,,,
8,2006,CARROLL,17015,7,,,,,,,,,
9,2006,CASS,17017,27,,,,,,,,,
10,2006,CHAMPAIGN,17019,1070,0,24,570,40,0,0,284,16,136
11,2006,CHRISTIAN,17021,64,,,,,,,,,
12,2006,CLARK,17023,10,,,,,,,,,
13,2006,CLAY,17025,9,,,,,,,,,
14,2006,CLINTON,17027,34,,,,,,,,,
15,2006,COLES,17029,157,,,,,,,,,
16,2006,COOK,17031,31757,40,189,20109,3101,0,0,1886,143,6289
17,2006,Cook Chicago,,23649,34,102,15755,2067,0,0,864,60,4767
18,2006,Cook Suburban Cook,,8108,6,87,4354,1034,0,0,1022,83,1522
19,2006,CRAWFORD,17033,12,,,,,,,,,
20,2006,CUMBERLAND,17035,11,,,,,,,,,
21,2006,DE KALB,17037,462,0,6,193,61,0,0,188,2,12
22,2006,DE WITT,17039,17,,,,,,,,,
23,2006,DOUGLAS,17041,28,,,,,,,,,
24,2006,DUPAGE,17043,1346,0,29,266,303,0,0,425,13,310
25,2006,EDGAR,17045,15,,,,,,,,,
26,2006,EDWARDS,17047,2,,,,,,,,,
27,2006,EFFINGHAM,17049,37,,,,,,,,,
28,2006,FAYETTE,17051,23,,,,,,,,,
29,2006,FORD,17053,21,,,,,,,,,
30,2006,FRANKLIN,17055,52,,,,,,,,,
31,2006,FULTON,17057,67,,,,,,,,,
32,2006,GALLATIN,17059,3,,,,,,,,,
33,2006,GREENE,17061,23,,,,,,,,,
34,2006,GRUNDY,17063,33,,,,,,,,,
35,2006,HAMILTON,17065,2,,,,,,,,,
36,2006,HANCOCK,17067,26,,,,,,,,,
37,2006,HARDIN,17069,3,,,,,,,,,
38,2006,HENDERSON,17071,13,,,,,,,,,
39,2006,HENRY,17073,81,,,,,,,,,
40,2006,IROQUOIS,17075,32,,,,,,,,,
41,2006,JACKSON,17077,411,,,,,,,,,
42,2006,JASPER,17079,4,,,,,,,,,
43,2006,JEFFERSON,17081,104,,,,,,,,,
44,2006,JERSEY,17083,34,,,,,,,,,
45,2006,JO DAVIESS,17085,25,,,,,,,,,
46,2006,JOHNSON,17087,12,,,,,,,,,
47,2006,KANE,17089,1317,1,15,383,427,0,0,258,13,220
48,2006,KANKAKEE,17091,512,0,0,289,45,0,0,138,2,38
49,2006,KENDALL,17093,114,0,2,19,19,0,0,43,0,31
50,2006,KNOX,17095,211,,,,,,,,,
51,2006,LAKE,17097,1779,5,22,613,417,0,0,462,26,234
52,2006,LA SALLE,17099,261,0,1,18,25,0,0,203,1,13
53,2006,LAWRENCE,17101,29,,,,,,,,,
54,2006,LEE,17103,59,,,,,,,,,
55,2006,LIVINGSTON,17105,111,,,,,,,,,
56,2006,LOGAN,17107,49,,,,,,,,,
57,2006,MACON,17115,646,1,0,385,7,0,0,240,10,3
58,2006,MACOUPIN,17117,70,,,,,,,,,
59,2006,MADISON,17119,866,0,4,398,17,0,0,357,9,81
60,2006,MARION,17121,90,,,,,,,,,
61,2006,MARSHALL,17123,10,,,,,,,,,
62,2006,MASON,17125,23,,,,,,,,,
63,2006,MASSAC,17127,48,,,,,,,,,
64,2006,MCDONOUGH,17109,118,,,,,,,,,
65,2006,MCHENRY,17111,290,0,3,4,62,0,0,194,1,26
66,2006,MCLEAN,17113,512,0,3,201,28,0,0,243,3,34
67,2006,MENARD,17129,19,,,,,,,,,
68,2006,MERCER,17131,31,,,,,,,,,
69,2006,MONROE,17133,30,,,,,,,,,
70,2006,MONTGOMERY,17135,30,,,,,,,,,
71,2006,MORGAN,17137,132,,,,,,,,,
72,2006,MOULTRIE,17139,21,,,,,,,,,
73,2006,OGLE,17141,59,,,,,,,,,
74,2006,PEORIA,17143,1577,0,2,1051,35,0,0,387,8,94
75,2006,PERRY,17145,50,,,,,,,,,
76,2006,PIATT,17147,15,,,,,,,,,
77,2006,PIKE,17149,30,,,,,,,,,
78,2006,POPE,17151,60,,,,,,,,,
79,2006,PULASKI,17153,44,,,,,,,,,
80,2006,PUTNAM,17155,5,,,,,,,,,
81,2006,RANDOLPH,17157,80,,,,,,,,,
82,2006,RICHLAND,17159,8,,,,,,,,,
83,2006,ROCK ISLAND,17161,708,0,0,255,63,0,0,355,4,31
84,2006,SALINE,17165,33,,,,,,,,,
85,2006,SANGAMON,17167,1136,1,4,629,10,0,0,446,15,31
86,2006,SCHUYLER,17169,5,,,,,,,,,
87,2006,SCOTT,17171,9,,,,,,,,,
88,2006,SHELBY,17173,19,,,,,,,,,
89,2006,ST CLAIR,17163,1902,0,3,1346,30,0,0,311,5,207
90,2006,STARK,17175,5,,,,,,,,,
91,2006,STEPHENSON,17177,129,,,,,,,,,
92,2006,TAZEWELL,17179,228,0,0,9,4,0,0,198,0,17
93,2006,UNION,17181,28,,,,,,,,,
94,2006,VERMILION,17183,448,,,,,,,,,
95,2006,WABASH,17185,16,,,,,,,,,
96,2006,WARREN,17187,40,,,,,,,,,
97,2006,WASHINGTON,17189,14,,,,,,,,,
98,2006,WAYNE,17191,12,,,,,,,,,
99,2006,WHITE,17193,13,,,,,,,,,
100,2006,WHITESIDE,17195,122,,,,,,,,,
101,2006,WILL,17197,1328,1,10,592,214,0,0,282,14,215
102,2006,WILLIAMSON,17199,118,,,,,,,,,
103,2006,WINNEBAGO,17201,1479,0,12,768,117,0,0,428,37,117
104,2006,WOODFORD,17203,46,,,,,,,,,
1,2007,ADAMS,17001,151,,,,,,,,,
2,2007,ALEXANDER,17003,84,,,,,,,,,
3,2007,BOND,17005,31,,,,,,,,,
4,2007,BOONE,17007,116,,,,,,,,,
5,2007,BROWN,17009,7,,,,,,,,,
6,2007,BUREAU,17011,39,,,,,,,,,
7,2007,CALHOUN,17013,3,,,,,,,,,
8,2007,CARROLL,17015,24,,,,,,,,,
9,2007,CASS,17017,33,,,,,,,,,
10,2007,CHAMPAIGN,17019,1271,0,30,648,47,0,0,366,24,156
11,2007,CHRISTIAN,17021,65,,,,,,,,,
12,2007,CLARK,17023,19,,,,,,,,,
13,2007,CLAY,17025,10,,,,,,,,,
14,2007,CLINTON,17027,36,,,,,,,,,
15,2007,COLES,17029,170,,,,,,,,,
16,2007,COOK,17031,30881,20,189,20594,3826,0,0,2237,175,3840
17,2007,Cook Chicago,,22181,19,101,15905,2555,0,0,1148,96,2357
18,2007,Cook Suburban Cook,,8700,1,88,4689,1271,0,0,1089,79,1483
19,2007,CRAWFORD,17033,21,,,,,,,,,
20,2007,CUMBERLAND,17035,10,,,,,,,,,
21,2007,DE KALB,17037,421,1,6,186,56,0,0,156,3,13
22,2007,DE WITT,17039,36,,,,,,,,,
23,2007,DOUGLAS,17041,30,,,,,,,,,
24,2007,DUPAGE,17043,1522,1,34,261,307,0,0,334,18,567
25,2007,EDGAR,17045,12,,,,,,,,,
26,2007,EDWARDS,17047,1,,,,,,,,,
27,2007,EFFINGHAM,17049,32,,,,,,,,,
28,2007,FAYETTE,17051,26,,,,,,,,,
29,2007,FORD,17053,28,,,,,,,,,
30,2007,FRANKLIN,17055,72,,,,,,,,,
31,2007,FULTON,17057,49,,,,,,,,,
32,2007,GALLATIN,17059,11,,,,,,,,,
33,2007,GREENE,17061,26,,,,,,,,,
34,2007,GRUNDY,17063,34,,,,,,,,,
35,2007,HAMILTON,17065,5,,,,,,,,,
36,2007,HANCOCK,17067,29,,,,,,,,,
37,2007,HARDIN,17069,5,,,,,,,,,
38,2007,HENDERSON,17071,7,,,,,,,,,
39,2007,HENRY,17073,86,,,,,,,,,
40,2007,IROQUOIS,17075,32,,,,,,,,,
41,2007,JACKSON,17077,498,,,,,,,,,
42,2007,JASPER,17079,8,,,,,,,,,
43,2007,JEFFERSON,17081,102,,,,,,,,,
44,2007,JERSEY,17083,33,,,,,,,,,
45,2007,JO DAVIESS,17085,16,,,,,,,,,
46,2007,JOHNSON,17087,33,,,,,,,,,
47,2007,KANE,17089,1508,1,18,400,548,0,0,253,3,285
48,2007,KANKAKEE,17091,539,0,2,339,37,0,0,148,0,13
49,2007,KENDALL,17093,130,0,3,22,24,0,0,44,1,36
50,2007,KNOX,17095,230,,,,,,,,,
51,2007,LAKE,17097,2118,8,46,719,427,0,0,532,19,367
52,2007,LA SALLE,17099,289,0,0,35,33,0,0,190,8,23
53,2007,LAWRENCE,17101,23,,,,,,,,,
54,2007,LEE,17103,67,,,,,,,,,
55,2007,LIVINGSTON,17105,145,,,,,,,,,
56,2007,LOGAN,17107,94,,,,,,,,,
57,2007,MACON,17115,704,0,2,415,11,0,0,259,10,7
58,2007,MACOUPIN,17117,98,,,,,,,,,
59,2007,MADISON,17119,845,0,3,372,11,0,0,337,6,116
60,2007,MARION,17121,121,,,,,,,,,
61,2007,MARSHALL,17123,24,,,,,,,,,
62,2007,MASON,17125,21,,,,,,,,,
63,2007,MASSAC,17127,40,,,,,,,,,
64,2007,MCDONOUGH,17109,125,,,,,,,,,
65,2007,MCHENRY,17111,358,0,1,16,80,0,0,230,3,28
66,2007,MCLEAN,17113,616,1,5,247,29,0,0,278,6,50
67,2007,MENARD,17129,20,,,,,,,,,
68,2007,MERCER,17131,23,,,,,,,,,
69,2007,MONROE,17133,27,,,,,,,,,
70,2007,MONTGOMERY,17135,63,,,,,,,,,
71,2007,MORGAN,17137,144,,,,,,,,,
72,2007,MOULTRIE,17139,17,,,,,,,,,
73,2007,OGLE,17141,87,,,,,,,,,
74,2007,PEORIA,17143,1610,0,3,1023,35,0,0,406,3,140
75,2007,PERRY,17145,33,,,,,,,,,
76,2007,PIATT,17147,19,,,,,,,,,
77,2007,PIKE,17149,30,,,,,,,,,
78,2007,POPE,17151,44,,,,,,,,,
79,2007,PULASKI,17153,31,,,,,,,,,
80,2007,PUTNAM,17155,9,,,,,,,,,
81,2007,RANDOLPH,17157,62,,,,,,,,,
82,2007,RICHLAND,17159,16,,,,,,,,,
83,2007,ROCK ISLAND,17161,755,1,2,284,65,0,0,319,3,81
84,2007,SALINE,17165,66,,,,,,,,,
85,2007,SANGAMON,17167,1078,1,5,591,7,0,0,413,15,46
86,2007,SCHUYLER,17169,6,,,,,,,,,
87,2007,SCOTT,17171,15,,,,,,,,,
88,2007,SHELBY,17173,16,,,,,,,,,
89,2007,ST CLAIR,17163,2316,0,11,1613,45,0,0,381,9,257
90,2007,STARK,17175,16,,,,,,,,,
91,2007,STEPHENSON,17177,226,,,,,,,,,
92,2007,TAZEWELL,17179,284,0,1,6,8,0,0,245,0,24
93,2007,UNION,17181,21,,,,,,,,,
94,2007,VERMILION,17183,491,,,,,,,,,
95,2007,WABASH,17185,14,,,,,,,,,
96,2007,WARREN,17187,33,,,,,,,,,
97,2007,WASHINGTON,17189,21,,,,,,,,,
98,2007,WAYNE,17191,15,,,,,,,,,
99,2007,WHITE,17193,14,,,,,,,,,
100,2007,WHITESIDE,17195,148,,,,,,,,,
101,2007,WILL,17197,1569,1,12,702,209,0,0,346,13,286
102,2007,WILLIAMSON,17199,139,,,,,,,,,
103,2007,WINNEBAGO,17201,1726,0,9,931,125,0,0,507,20,134
104,2007,WOODFORD,17203,46,,,,,,,,,
1,2008,ADAMS,17001,176,,,,,,,,,
2,2008,ALEXANDER,17003,119,,,,,,,,,
3,2008,BOND,17005,29,,,,,,,,,
4,2008,BOONE,17007,96,,,,,,,,,
5,2008,BROWN,17009,7,,,,,,,,,
6,2008,BUREAU,17011,41,,,,,,,,,
7,2008,CALHOUN,17013,0,,,,,,,,,
8,2008,CARROLL,17015,15,,,,,,,,,
9,2008,CASS,17017,40,,,,,,,,,
10,2008,CHAMPAIGN,17019,1259,0,27,667,63,0,0,378,21,103
11,2008,CHRISTIAN,17021,67,,,,,,,,,
12,2008,CLARK,17023,18,,,,,,,,,
13,2008,CLAY,17025,23,,,,,,,,,
14,2008,CLINTON,17027,47,,,,,,,,,
15,2008,COLES,17029,172,,,,,,,,,
16,2008,COOK,17031,34257,8,183,23046,3997,0,0,2261,341,4421
17,2008,Cook Chicago,,25465,0,109,18301,2771,0,0,1171,216,2897
18,2008,Cook Suburban Cook,,8792,8,74,4745,1226,0,0,1090,125,1524
19,2008,CRAWFORD,17033,29,,,,,,,,,
20,2008,CUMBERLAND,17035,11,,,,,,,,,
21,2008,DE KALB,17037,414,2,7,178,42,0,0,166,2,17
22,2008,DE WITT,17039,27,,,,,,,,,
23,2008,DOUGLAS,17041,24,,,,,,,,,
24,2008,DUPAGE,17043,1587,0,36,330,320,0,0,422,15,464
25,2008,EDGAR,17045,10,,,,,,,,,
26,2008,EDWARDS,17047,4,,,,,,,,,
27,2008,EFFINGHAM,17049,58,,,,,,,,,
28,2008,FAYETTE,17051,31,,,,,,,,,
29,2008,FORD,17053,27,,,,,,,,,
30,2008,FRANKLIN,17055,83,,,,,,,,,
31,2008,FULTON,17057,52,,,,,,,,,
32,2008,GALLATIN,17059,11,,,,,,,,,
33,2008,GREENE,17061,21,,,,,,,,,
34,2008,GRUNDY,17063,55,,,,,,,,,
35,2008,HAMILTON,17065,12,,,,,,,,,
36,2008,HANCOCK,17067,20,,,,,,,,,
37,2008,HARDIN,17069,2,,,,,,,,,
38,2008,HENDERSON,17071,16,,,,,,,,,
39,2008,HENRY,17073,119,,,,,,,,,
40,2008,IROQUOIS,17075,28,,,,,,,,,
41,2008,JACKSON,17077,511,,,,,,,,,
42,2008,JASPER,17079,14,,,,,,,,,
43,2008,JEFFERSON,17081,101,,,,,,,,,
44,2008,JERSEY,17083,35,,,,,,,,,
45,2008,JO DAVIESS,17085,21,,,,,,,,,
46,2008,JOHNSON,17087,23,,,,,,,,,
47,2008,KANE,17089,1485,2,12,495,557,0,0,324,23,72
48,2008,KANKAKEE,17091,547,1,0,344,27,0,0,153,3,19
49,2008,KENDALL,17093,163,0,1,33,35,0,0,73,2,19
50,2008,KNOX,17095,203,,,,,,,,,
51,2008,LAKE,17097,2529,10,57,960,486,0,0,602,16,398
52,2008,LA SALLE,17099,240,0,1,21,22,0,0,177,0,19
53,2008,LAWRENCE,17101,19,,,,,,,,,
54,2008,LEE,17103,74,,,,,,,,,
55,2008,LIVINGSTON,17105,151,,,,,,,,,
56,2008,LOGAN,17107,118,,,,,,,,,
57,2008,MACON,17115,708,1,0,426,4,0,0,264,6,7
58,2008,MACOUPIN,17117,69,,,,,,,,,
59,2008,MADISON,17119,847,0,2,400,19,0,0,331,7,88
60,2008,MARION,17121,120,,,,,,,,,
61,2008,MARSHALL,17123,20,,,,,,,,,
62,2008,MASON,17125,30,,,,,,,,,
63,2008,MASSAC,17127,48,,,,,,,,,
64,2008,MCDONOUGH,17109,99,,,,,,,,,
65,2008,MCHENRY,17111,317,0,5,12,67,0,0,207,1,25
66,2008,MCLEAN,17113,665,1,4,284,34,0,0,289,7,46
67,2008,MENARD,17129,21,,,,,,,,,
68,2008,MERCER,17131,24,,,,,,,,,
69,2008,MONROE,17133,44,,,,,,,,,
70,2008,MONTGOMERY,17135,60,,,,,,,,,
71,2008,MORGAN,17137,151,,,,,,,,,
72,2008,MOULTRIE,17139,17,,,,,,,,,
73,2008,OGLE,17141,108,,,,,,,,,
74,2008,PEORIA,17143,1417,3,4,937,37,0,0,359,9,68
75,2008,PERRY,17145,42,,,,,,,,,
76,2008,PIATT,17147,24,,,,,,,,,
77,2008,PIKE,17149,19,,,,,,,,,
78,2008,POPE,17151,45,,,,,,,,,
79,2008,PULASKI,17153,45,,,,,,,,,
80,2008,PUTNAM,17155,2,,,,,,,,,
81,2008,RANDOLPH,17157,90,,,,,,,,,
82,2008,RICHLAND,17159,10,,,,,,,,,
83,2008,ROCK ISLAND,17161,744,1,2,234,66,0,0,305,5,131
84,2008,SALINE,17165,66,,,,,,,,,
85,2008,SANGAMON,17167,1129,1,3,604,11,0,0,398,22,90
86,2008,SCHUYLER,17169,8,,,,,,,,,
87,2008,SCOTT,17171,6,,,,,,,,,
88,2008,SHELBY,17173,22,,,,,,,,,
89,2008,ST CLAIR,17163,2284,0,2,1631,35,0,0,356,7,253
90,2008,STARK,17175,7,,,,,,,,,
91,2008,STEPHENSON,17177,193,,,,,,,,,
92,2008,TAZEWELL,17179,216,0,0,8,4,0,0,183,0,21
93,2008,UNION,17181,23,,,,,,,,,
94,2008,VERMILION,17183,496,,,,,,,,,
95,2008,WABASH,17185,18,,,,,,,,,
96,2008,WARREN,17187,39,,,,,,,,,
97,2008,WASHINGTON,17189,27,,,,,,,,,
98,2008,WAYNE,17191,22,,,,,,,,,
99,2008,WHITE,17193,17,,,,,,,,,
100,2008,WHITESIDE,17195,165,,,,,,,,,
101,2008,WILL,17197,1666,1,12,722,238,0,0,373,10,310
102,2008,WILLIAMSON,17199,149,,,,,,,,,
103,2008,WINNEBAGO,17201,1540,0,14,823,100,0,0,443,16,144
104,2008,WOODFORD,17203,49,,,,,,,,,
1,2009,ADAMS,17001,214,,,,,,,,,
2,2009,ALEXANDER,17003,87,,,,,,,,,
3,2009,BOND,17005,41,,,,,,,,,
4,2009,BOONE,17007,116,,,,,,,,,
5,2009,BROWN,17009,18,,,,,,,,,
6,2009,BUREAU,17011,32,,,,,,,,,
7,2009,CALHOUN,17013,3,,,,,,,,,
8,2009,CARROLL,17015,26,,,,,,,,,
9,2009,CASS,17017,26,,,,,,,,,
10,2009,CHAMPAIGN,17019,1252,2,23,702,41,0,0,336,29,119
11,2009,CHRISTIAN,17021,67,,,,,,,,,
12,2009,CLARK,17023,24,,,,,,,,,
13,2009,CLAY,17025,20,,,,,,,,,
14,2009,CLINTON,17027,48,,,,,,,,,
15,2009,COLES,17029,261,,,,,,,,,
16,2009,COOK,17031,35531,15,144,22924,3804,0,0,2212,263,6169
17,2009,Cook Chicago,,26792,12,88,18552,2644,0,0,1118,174,4204
18,2009,Cook Suburban Cook,,8739,3,56,4372,1160,0,0,1094,89,1965
19,2009,CRAWFORD,17033,26,,,,,,,,,
20,2009,CUMBERLAND,17035,12,,,,,,,,,
21,2009,DE KALB,17037,406,0,7,203,32,0,0,142,7,15
22,2009,DE WITT,17039,27,,,,,,,,,
23,2009,DOUGLAS,17041,31,,,,,,,,,
24,2009,DUPAGE,17043,1555,1,31,320,308,0,0,507,22,366
25,2009,EDGAR,17045,24,,,,,,,,,
26,2009,EDWARDS,17047,3,,,,,,,,,
27,2009,EFFINGHAM,17049,71,,,,,,,,,
28,2009,FAYETTE,17051,38,,,,,,,,,
29,2009,FORD,17053,31,,,,,,,,,
30,2009,FRANKLIN,17055,116,,,,,,,,,
31,2009,FULTON,17057,63,,,,,,,,,
32,2009,GALLATIN,17059,5,,,,,,,,,
33,2009,GREENE,17061,28,,,,,,,,,
34,2009,GRUNDY,17063,61,,,,,,,,,
35,2009,HAMILTON,17065,3,,,,,,,,,
36,2009,HANCOCK,17067,13,,,,,,,,,
37,2009,HARDIN,17069,9,,,,,,,,,
38,2009,HENDERSON,17071,14,,,,,,,,,
39,2009,HENRY,17073,115,,,,,,,,,
40,2009,IROQUOIS,17075,25,,,,,,,,,
41,2009,JACKSON,17077,536,,,,,,,,,
42,2009,JASPER,17079,11,,,,,,,,,
43,2009,JEFFERSON,17081,140,,,,,,,,,
44,2009,JERSEY,17083,39,,,,,,,,,
45,2009,JO DAVIESS,17085,33,,,,,,,,,
46,2009,JOHNSON,17087,31,,,,,,,,,
47,2009,KANE,17089,1419,1,12,421,556,0,0,360,17,52
48,2009,KANKAKEE,17091,482,0,2,316,21,0,0,133,2,8
49,2009,KENDALL,17093,161,1,2,46,38,0,0,61,0,13
50,2009,KNOX,17095,223,,,,,,,,,
51,2009,LAKE,17097,2150,1,31,733,402,0,0,578,16,389
52,2009,LA SALLE,17099,246,0,0,22,23,0,0,174,2,25
53,2009,LAWRENCE,17101,15,,,,,,,,,
54,2009,LEE,17103,102,,,,,,,,,
55,2009,LIVINGSTON,17105,118,,,,,,,,,
56,2009,LOGAN,17107,120,,,,,,,,,
57,2009,MACON,17115,686,0,1,407,10,0,0,246,9,13
58,2009,MACOUPIN,17117,64,,,,,,,,,
59,2009,MADISON,17119,965,0,3,434,17,0,0,405,8,98
60,2009,MARION,17121,141,,,,,,,,,
61,2009,MARSHALL,17123,29,,,,,,,,,
62,2009,MASON,17125,38,,,,,,,,,
63,2009,MASSAC,17127,52,,,,,,,,,
64,2009,MCDONOUGH,17109,96,,,,,,,,,
65,2009,MCHENRY,17111,338,0,3,15,59,0,0,232,0,29
66,2009,MCLEAN,17113,626,2,6,234,26,0,0,292,10,56
67,2009,MENARD,17129,19,,,,,,,,,
68,2009,MERCER,17131,24,,,,,,,,,
69,2009,MONROE,17133,39,,,,,,,,,
70,2009,MONTGOMERY,17135,89,,,,,,,,,
71,2009,MORGAN,17137,118,,,,,,,,,
72,2009,MOULTRIE,17139,27,,,,,,,,,
