completion_date,duration_days,grant_amount,grantee,grantor_agency,project_name_description,start_date,zip_code
2014-08-18T00:00:00,1459,231586.49,COUNTY OF CHRISTIAN           ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           CHRISTIAN COUNTY           C-45-600-11            ,2010-08-20T00:00:00,62568
2010-08-11T00:00:00,365,231414.24,COUNTY OF CHRISTIAN           ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0035   HOUSE BILL 0312  ARTICLE 50  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           CHRISTIAN COUNTY        C-45-600-10               ,2009-08-11T00:00:00,62568
2017-04-15T00:00:00,1814,231290.0,UNIVERSITY OF ILLINOIS        ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT,IL30ILCS705SECTION 3 AIRPORT; REIMBURSING UNIVER OF ILLINOIS FOR ENGINEERING SERVICES                          IL PRJ CMI-4099 17-0016-27 UNIV OF IL WILLARD AIRP",2012-04-27T00:00:00,62708
2016-07-26T00:00:00,1447,231095.31,FAYETTE COUNTY                ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           FAYETTE COUNTY             C-45-700-13            ,2012-08-09T00:00:00,62471
2015-09-08T00:00:00,1457,230938.83,FAYETTE COUNTY                ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           FAYETTE COUNTY           C-45-700-12              ,2011-09-12T00:00:00,62471
2013-09-15T00:00:00,1817,230600.0,CRAWFORD MURPHY & TILLY INC   ,Transportation,ESTABLISH OBLIGATION FOR DESIGN (60000)           CONSTRUCTION (152000) SPECIAL SERVICES (6000 &    12600) PHASE ENG USE ENG AGR EXECUTION DATE       IL PROJ.  BMI-3599 CENTRAL IL REGIONAL AIRPORT    ,2008-09-24T00:00:00,62702
2013-09-17T00:00:00,1803,229800.0,CRAWFORD MURPHY & TILLY INC   ,Transportation,ESTABLISH OBLIGATION FOR DESIGN (76000)           CONSTRUCTION (71600) AND SPECIAL SERVICES (22500) PHASE ENGINEERING                                 IL PROJ.  BMI-3793 CENTRAL IL REG AIRPORT         ,2008-10-10T00:00:00,62702
2016-01-27T00:00:00,1821,229000.0,GREATER PEORIA AIRPORT        ,Transportation,"ESTABLISH OBLIGATION TO UPDATE AIRPORT LAYOUT     PLAN (ALP) ""NO FHWA""                              IL PROJ.  3MY-4052  MT. HAWLEY AUXILIARY AIRPORT                                                    ",2011-02-01T00:00:00,61607
2014-06-30T00:00:00,3671,228000.0,BLOOMINGTON NORMAL PUBLIC     ,Transportation,"PLEASE ESTABLISH OBLIGATION AND FILE AGREEMENT FORCAP-04-887-FED FOR FOUR 30' TRANSIT BUSES.                                                            $228,000.00   554-49480-4472-0323               ",2004-06-11T00:00:00,61761
2016-07-26T00:00:00,1442,227843.38,WILL COUNTY                   ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           WILL COUNTY                C-45-100-13            ,2012-08-14T00:00:00,60433
2015-06-30T00:00:00,3224,227024.0,WINTHROP HARBOR VILLAGE OF    ,Transportation,MAINTENANCE OF MUNICIPAL EXTENSION OF STATE       HIGHWAYS.  FY-06 AGREEMENT FILED IN FY-07.        APPROPRIATION 011-49405-4472-0126.  OBLIGATION    CM020856                                          ,2006-09-01T00:00:00,60096
2015-06-30T00:00:00,4897,226168.22,NAMEOKI TOWNSHIP ROAD DISTRICT,Transportation,AGREEMENT FOR CITY MAINTENANCE OF MUNICIPAL STATE HIGHWAY.  ORIGINAL CONTRACT FILED IN FY02                                                                                                             ,2002-02-01T00:00:00,62040
2014-07-09T00:00:00,1752,225867.06,CHAMLIN & ASSOC INC           ,Transportation,ESTABLISH OBLIGATION FOR PRELIMINARY (12750)      DESIGN (49927) AND CONSTRUCTION (75859)           CONSULTANT RESIDENT ENGINEERING PHASE SERVICES    IL PROJ.  C09-3848  MORRIS MUNICIPAL AIRPORT      ,2009-09-21T00:00:00,61354
2015-06-30T00:00:00,3217,223706.0,VILLAGE OF NORTH RIVERSIDE    ,Transportation,"MAINTENANCE OF MUNICIPAL EXTENSION OF STATE       HIGHWAYS. FY-06 AGREEMENT FILED IN FY-07.         APPROPRIATION 011-49405-4472-0126, OBLIGATION     CM96124                                           ",2006-09-08T00:00:00,60546
2010-08-11T00:00:00,365,221907.46,SANGAMON COUNTY TREASURER     ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0035   HOUSE BILL 0312  ARTICLE 50  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           SANGAMON COUNTY         C-45-600-10               ,2009-08-11T00:00:00,62707
2016-07-26T00:00:00,1449,221270.07,COUNTY OF MACOUPIN            ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           MACOUPIN COUNTY           C-45-600-13             ,2012-08-07T00:00:00,62626
2016-07-27T00:00:00,1450,221124.84,SANGAMON COUNTY TREASURER     ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           SANGAMON COUNTY            C-45-600-13            ,2012-08-07T00:00:00,62707
2015-09-08T00:00:00,1457,221122.34,COUNTY OF MACOUPIN            ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           MACOUPIN COUNTY         C-45-600-12               ,2011-09-12T00:00:00,62626
2014-08-18T00:00:00,1459,220990.74,COUNTY OF MACOUPIN            ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           MACOUPIN COUNTY           C-45-600-11             ,2010-08-20T00:00:00,62626
2015-09-08T00:00:00,1457,220836.28,HENRY COUNTY TREASURER        ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           HENRY COUNTY           C-45-200-12                ,2011-09-12T00:00:00,61238
2013-06-30T00:00:00,229,220811.0,EAST CENTRAL ILLINOIS MASS    ,Transportation,REIMBURSEMENT GRANT RPT-13-030 TO PROVIDE         OPERATING ASSISTANCE FOR PUBLIC TRANSPORTATION.   EXEMPT FROM GRANT RECOVER ACT.                                                                      ,2012-11-13T00:00:00,61944
2015-09-08T00:00:00,1457,220707.97,SANGAMON COUNTY TREASURER     ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           SANGAMON COUNTY          C-45-600-12              ,2011-09-12T00:00:00,62707
2016-07-26T00:00:00,1442,220630.21,HENRY COUNTY TREASURER        ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           HENRY COUNTY               C-45-200-13            ,2012-08-14T00:00:00,61238
2014-08-18T00:00:00,1459,220519.82,SANGAMON COUNTY TREASURER     ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           SAMGAMON COUNTY            C-45-600-11            ,2010-08-20T00:00:00,62707
2021-06-30T00:00:00,3484,220445.64,CITY OF ROCKFORD              ,Transportation,ESTABLISH OBLIGATION FROM TRANSPORTATION GRANT    PER INTER-GOVERNMENTAL AGREEMENT EFFECTIVE 7/1/11.HIGHWAY AUTHORITY EXEMPT FROM GRANT RECOVERY ACT                                                    ,2011-12-16T00:00:00,61104
2014-08-18T00:00:00,1460,220423.11,HENRY COUNTY TREASURER        ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           HENRY COUNTY               C-45-200-11            ,2010-08-19T00:00:00,61238
2010-08-13T00:00:00,365,220269.09,HENRY COUNTY TREASURER        ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0035   HOUSE BILL 0312  ARTICLE 50  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           HENRY COUNTY            C-45-200-10               ,2009-08-13T00:00:00,61238
2013-06-30T00:00:00,235,220000.0,COUNTY OF FULTON              ,Transportation,"IN ACCORDANCE WITH THE SECTION 3 OF THE GRANT     FUNDS RECOVERY ACT (ACT) THE ACT DOES NOT APPLY TO""FUNDS DISBURSED PURSUANT TO A STATUTORY FORMULA  FOR DISTRIBUTION"" (30ILCS 705/3)                  ",2012-11-07T00:00:00,61542
2013-09-30T00:00:00,341,219843.37,UNIVERSITY OF IL SPRINGFIELD  ,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT INJURY PREVENTION (IP) WITH    IDOT/TRAFFIC SAFETY                                                                                 ,2012-10-24T00:00:00,62703
2016-07-26T00:00:00,1449,217454.05,COUNTY OF PIKE                ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           PIKE COUNTY                C-45-600-13            ,2012-08-07T00:00:00,62363
2015-09-08T00:00:00,1457,216608.48,COUNTY OF PIKE                ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           PIKE COUNTY              C-45-600-12              ,2011-09-12T00:00:00,62363
2015-06-30T00:00:00,3217,216509.0,NORTHBROOK VILLAGE OF         ,Transportation,"MAINTENANCE OF MUNICIPAL EXTENSION OF STATE       HIGHWAYS. FY-06 AGREEMENT FILED IN FY-07.         APPROPRIATION 011-49405-4472-0126, OBLIGATION     CM96125                                           ",2006-09-08T00:00:00,60062
2017-04-05T00:00:00,1821,216354.0,BLOOMINGTON NORMAL AIRPORT    ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT,IL30ILCS705SECTION 3 AIRPORT; REIMBURSING BLOOMINGTON NORMAL AIRPORT AUTH FOR ENGINEERING SERVICES             IL PRJ. BMI-4133 17-0006-57 CENTRAL IL REG AIRPORT",2012-04-10T00:00:00,61704
2021-06-30T00:00:00,3563,215312.57,CITY OF BLOOMINGTON           ,Transportation,MULTI-YEAR INTERGOVERNMENTAL AGREEMENT FOR TRAFFICSIGNAL MAINTENANCE AND ENERGY COSTS FOR SIGNALS   LOCATED ON STATE HIGHWAYS ESTABLISHED JULY 1 2011                                                   ,2011-09-28T00:00:00,61702
2013-06-30T00:00:00,685,215000.0,COLES COUNTY COUNCIL ON AGING ,Transportation, ESTABLISH OBLIGATION FOR NEW FREEDOM OPERATING    ASSISTANCE GRANT NF-11-003 TO PROVIDE PUBLIC      TRANSPORTATION SERVICES.                                                                           ,2011-08-15T00:00:00,61920
2015-06-30T00:00:00,3217,212568.0,MAYWOOD VILLAGE OF            ,Transportation,"MAINTENANCE OF MUNICIPAL EXTENSION OF STATE       HIGHWAYS. FY-06 AGREEMENT FILED IN FY-07.         APPROPRIATION 011-49405-4472-0126, OBLIGATION     CM96128                                           ",2006-09-08T00:00:00,60153
2017-09-26T00:00:00,1800,212086.0,CHICAGO EXECUTIVE AIRPORT     ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT IL30ILCS705SECTION 3, AIRORTS; REIMBURSE CHICAGO EXECUTIVE   AIRPORT FOR REHAD RUNWAY 34 HOLD APRON            IL PROJ PWK-4181 FED PROJ 3-17-SBGP-104           ",2012-10-22T00:00:00,60090
2015-06-30T00:00:00,3445,211343.73,MOLINE CITY OF                ,Transportation,ESTABLISH OBLIGATION PER 10 YEAR INTERGOVERMENT   AGREEMENT SIGNED 01/11/06 FOR CITY MAINTENANCE    OF STREETS                                                                                          ,2006-01-23T00:00:00,61265
2014-12-31T00:00:00,3695,210000.0,SPRINGFIELD MASS TRANSIT DIST ,Transportation,"PLEASE ESTABLISH OBLIGATION AND FILE AGREEMENT FORCAP-05-895-FED TO PURCHASE 3 HEAVY DUTY BUSES.    TOTAL AWARD:                                        $210,000.00  554-49480-4472-0323                ",2004-11-18T00:00:00,62703
2017-03-18T00:00:00,1815,208700.0,WAUKEGAN PORT DISTRICT        ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT,IL30ILCS705SECT 3-AIRPORT;REIMB WAUKEGAN PORT DIST ENGSRVS   $203,482.50 FED/LOCAL  $5,217.50 STATE SHARE      IL PRJ. UGN-4124 17-0105-B52 WAUKEGAN AIRPORT     ",2012-03-29T00:00:00,60079
2012-09-30T00:00:00,332,208426.39,MOTHERS AGAINST DRUNK DRIVING ,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT LOCAL ALCOHOL PROJECT (LAP) -  COURT MONITORING PROGRAM WITH IDOT DIVISION OF    TRAFFIC SAFETY                                    ,2011-11-03T00:00:00,62704
2012-06-30T00:00:00,549,208142.0,EAST CENTRAL ILLINOIS MASS    ,Transportation,OBLIGATION FOR GRANT AGREEMENT JRC-11-001 FOR     OPERATING ASSISTANCE TO PROVIDE SPECIALIZED       TRANSPORTATION SERVICES PERTAINING TO JOB ACCESS  & REVERSE COMMUTE (JARC) PROGRAM.                 ,2010-12-29T00:00:00,61944
2017-02-07T00:00:00,1818,205839.9,WILLIAMSON COUNTY AIRPORT AUTH,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT,IL30ILCS705SECTION 3 AIRPORT; REIMBURSING WILLIAMSON COUNTY  AIRPORT AUTHORITY FOR ENGINEERING SERVICES        IL PRJ MWA-4125 17-0065-B1 WILLIAMSON CO REG AIRPO",2012-02-16T00:00:00,62959
2022-09-30T00:00:00,3572,205156.0,CHAMPAIGN URBANA MASS TRANSIT ,Transportation,CAPITAL ASSISTANCE GRANT AGREEMENT CAP-13-1012    FOR THE PURCHASE OF TWO HYBRID ELECTRIC BUSES.                                                                                                        ,2012-12-19T00:00:00,61802
2016-07-26T00:00:00,1449,203644.41,COUNTY OF MONTGOMERY          ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           MONTGOMERY COUNTY          C-45-600-13            ,2012-08-07T00:00:00,62049
2015-09-08T00:00:00,1457,203506.51,COUNTY OF MONTGOMERY          ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           MONTGOMERY COUNTY        C-45-600-12              ,2011-09-12T00:00:00,62049
2014-08-18T00:00:00,1459,203400.53,COUNTY OF MONTGOMERY          ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           MONTGOMERY COUNTY          C-45-600-11            ,2010-08-20T00:00:00,62049
2010-08-11T00:00:00,365,203372.81,COUNTY OF MONTGOMERY          ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0035   HOUSE BILL 0312  ARTICLE 50  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           MONTGOMERY COUNTY       C-45-600-10               ,2009-08-11T00:00:00,62049
2012-06-30T00:00:00,222,201483.0,VNA-COMMUNITY SERVICES        ,Transportation,OBLIGATION FOR GRANT AGREEMENT NF-11-023 FOR      OPERATING ASSISTANCE TO PROVIDE SPECIALIZED       TRANSPORTATION SERVICES PERTAINING TO THE NEW     FREEDOM PROGRAM.                                  ,2011-11-21T00:00:00,61401
2015-06-30T00:00:00,2457,201194.02,OTTAWA CITY OF                ,Transportation,"FY09 PORTION OF AGREEMENT FOR MUNICIPAL           MAINTENANCE OF STATE HIGHWAYS.  ORIGINAL ON FILE  IN FY07, 011-49405-4472-0200, OBLIG. #CM06007.    4TH YEAR OF 10 YEAR AGREEMENT                     ",2008-10-07T00:00:00,61350
2014-12-31T00:00:00,1596,200000.0,JOLIET ARSENAL DEVELOPMENT    ,Transportation,GRANT AGREEMENT TO JOLIET ARSENAL DEVELOPMENT     AUTHOITY (JADA) TO SELECT & OVERSEE A CONSULTANT  TO CONDUCT A SOUTWEST WILL COUNTY START-UP AND    BACKGROUND RESEARCH STUDY.  IL-80-0003            ,2010-08-18T00:00:00,60435
2015-06-30T00:00:00,3038,199800.0,GLENCOE VILLAGE OF            ,Transportation,"MAINTENANCE OF MUNICIPAL EXTENSION OF STATE       HIGHWAYS. AGREEMENT FILED IN FY-07. APPROPRIATION 011-49405-4472-0200, OBLIGATION CM96022.                                                            ",2007-03-06T00:00:00,60022
2014-10-06T00:00:00,1824,199553.0,BLOOMINGTON NORMAL AIRPORT    ,Transportation,ESTABLISH OBLIGATION TO REIMBURSE BLOOMINGTON     NORMAL AIRPORT AUTHORITY FOR SRE                  IL PROJ.  BMI-3948  CENTRAL IL REG AIRPORT                                                          ,2009-10-08T00:00:00,61704
2013-06-30T00:00:00,136,197743.0,COUNTY OF PEORIA              ,Transportation,REIMBURSEMENT GRANT RPT-13-015 TO PROVIDE         OPERATING ASSISTANCE FOR PUBLIC TRANSPORTATION.   EXEMPT FROM GRANT RECOVERY ACT.                                                                     ,2013-02-14T00:00:00,61602
2013-05-21T00:00:00,1435,197415.0,CRAWFORD MURPHY & TILLY INC   ,Transportation,ESTABLISH OBLIGATION FOR CONSTRUCTION PHASE SITE  CONSULTANTING RESIDENT ENGINEERING SRVCS (153200) IL PROJ.  BMI-3797 CENTRAL IL REGIONAL AIRPORT                                                      ,2009-06-16T00:00:00,62702
2017-12-06T00:00:00,1811,196957.12,CITY OF PEKIN                 ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT IL30ILCS705SECTION 3, AIRPORTS; REIMBURSE CITY OF PEKIN FOR  ENGINEERING SERVICES 3-17-SBGP-99                 IL PROJ. C15-4084 PEKIN MUNICIPAL AIRPORT         ",2012-12-21T00:00:00,61554
2011-09-07T00:00:00,1437,196764.0,JT BLANKINSHIP & ASSOC        ,Transportation,ESTABLISH OBLIGATION FOR AIRPORT SITE SELCTION &  ALP                                               IL PROJ.  CIR-3719 CAIRO REGIONAL AIRPORT                                                           ,2007-10-01T00:00:00,62966
2016-07-26T00:00:00,1442,196161.81,OGLE COUNTY TREASURER         ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           OGLE COUNTY                C-45-200-13            ,2012-08-14T00:00:00,61061
2015-06-11T00:00:00,1494,196150.0,LEWIS AIRPORT                 ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT,IL30ILCS705SECTION 3 AIRPORT; REIMBURSE JOLIET ENGINEERING,  ELECTRIC SERVICE & NPDES PERMIT                   IL PROJ. LOT-3969 3-17-SBGP-87 LEWIS AIRPORT      ",2011-05-09T00:00:00,60446
2013-06-30T00:00:00,247,195892.0,COLES COUNTY TREASURER        ,Transportation,REIMBURSEMENT GRANT RPT-13-003 TO PROVIDE         OPERATING ASSISTANCE FOR PUBLIC TRANSPORTATION.   EXEMPT FROM GRANT RECOVERY ACT.                                                                     ,2012-10-26T00:00:00,61920
2013-09-30T00:00:00,370,195859.92,MACON COUNTY                  ,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT LOCAL ALCOHOL PROJECT WITH IDOTTRAFFIC SAFETY                                                                                      ,2012-09-25T00:00:00,62523
2016-07-28T00:00:00,1802,195188.0,LEWIS AIRPORT                 ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT,IL30ILCS705SECTION 3 AIRPORT; REIMBURSE JOLIET REGIONAL PORT DISTRICT FOR ENGINEERING SERVICES                 IL PRJ. LOT-4020 3-17-0140-B48 LEWIS UNIVERSITY   ",2011-08-22T00:00:00,60446
2016-10-20T00:00:00,1744,194800.0,WAUKEGAN PORT DISTRICT        ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT,IL30ILCS705SECTION 3 AIRPORT; REIMBURSE WAUKEGAN REGIONAL    AIRPORT FOR ENGINEERING SERVICES                  IL PROJ.  UGN-4076  17-0105-B51 WAUKEGAN AIRPORT  ",2012-01-11T00:00:00,60079
2013-06-30T00:00:00,261,194664.0,COUNTY OF BUREAU              ,Transportation,FOR OPERATING ASSISTANCE PROJECT RPT-13-002.  THE FUNDING IS PROVIDED BY THE SECTION 5311 RURAL     PUBLIC TRANSPORTATION PROGRAM.  ALL FUNDS EXPENDEDARE REIMBURSED BY THE FTA.                        ,2012-10-12T00:00:00,61356
2013-02-20T00:00:00,1457,194322.05,CRAWFORD MURPHY & TILLY INC   ,Transportation,ESTABLISH OBLIGATION FOR CONSTRUCTION PHASE       SERVICES                                          IL PROJ.  BMI-3734 CENTRAL IL REGIONAL AIRPORT                                                      ,2009-02-24T00:00:00,62702
2012-09-30T00:00:00,345,194064.0,TRAFFIC UNIT                  ,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT PROTECTOR'S PROGRAM WITH IDOT  DIVISION OF TRAFFIC SAFETY                                                                          ,2011-10-21T00:00:00,60616
2013-09-30T00:00:00,369,193886.71,RINCON FAMILY SERVICES        ,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT REGIONAL TRAFFIC SAFETY RE-    SOURCE CENTER (RTSRC) WITH IDOT/TRAFFIC SAFETY                                                      ,2012-09-26T00:00:00,60618
2014-08-18T00:00:00,1460,193822.31,LEE COUNTY TREASURER          ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           LEE COUNTHY                C-45-200-11            ,2010-08-19T00:00:00,61310
2016-07-26T00:00:00,1442,193783.38,LEE COUNTY TREASURER          ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           LEE COUNTY                 C-45-200-13            ,2012-08-14T00:00:00,61310
2015-09-08T00:00:00,1457,193717.36,LEE COUNTY TREASURER          ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           LEE COUNTY               C-45-200-12              ,2011-09-12T00:00:00,61310
2012-09-30T00:00:00,345,193177.82,MACON COUNTY                  ,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT LOCAL ALCOHOL PROJECT (LAP)    WITH IDOT DIVISION OF TRAFFIC SAFETY                                                                ,2011-10-21T00:00:00,62523
2016-10-13T00:00:00,1815,193050.0,BLOOMINGTON NORMAL AIRPORT    ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT,IL30ILCS705SECTION 3 AIRPORT; REIMBURSE BLOOMINGTON NORMAL   AIRPORT FOR ENGINEERING SERVICES                  IL PROJ. BMI-4098 17-0006-56 CEN IL REG AIRPORT   ",2011-10-25T00:00:00,61704
2010-08-13T00:00:00,365,192635.15,LEE COUNTY TREASURER          ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0035   HOUSE BILL 0312  ARTICLE 50  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           LEE COUNTY              C-45-200-10               ,2009-08-13T00:00:00,61310
2012-09-30T00:00:00,349,192102.24,AUXILIARY OF COOK COUNTY HOSP ,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT CAR SEATS SAVE LIVES INJURY    PREVENTION WITH IDOT DIVISION OF TRAFFIC SAFETY                                                     ,2011-10-17T00:00:00,60612
2022-09-30T00:00:00,3572,191522.0,GREATER PEORIA MASS TRANSIT   ,Transportation,CAPITAL ASSISTANCE GRANT AGREEMENT FOR            CAP-13-FED. FOR THE PURCHASE OF TWO               HYBRID ELECTRIC BUSES.                                                                              ,2012-12-19T00:00:00,61603
2016-07-26T00:00:00,1443,189535.88,FULTON COUNTY OF              ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           FULTON COUNTY              C-45-400-13            ,2012-08-13T00:00:00,61520
2014-08-18T00:00:00,1460,189518.84,FULTON COUNTY OF              ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           FULTON COUNTY              C-45-400-11            ,2010-08-19T00:00:00,61520
2010-08-13T00:00:00,365,189509.64,FULTON COUNTY OF              ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0035   HOUSE BILL 0312  ARTICLE 50  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           FULTON COUNTY           C-45-400-10               ,2009-08-13T00:00:00,61520
2015-09-08T00:00:00,1457,189403.32,FULTON COUNTY OF              ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           FULTON COUNTY            C-45-400-12              ,2011-09-12T00:00:00,61520
2014-08-18T00:00:00,1459,189323.33,JEFFERSON COUNTY              ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           JEFFERSON COUTNY           C-45-900-11            ,2010-08-20T00:00:00,62864
2016-07-26T00:00:00,1454,189302.24,JEFFERSON COUNTY              ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           JEFFERSON COUNTY           C-45-900-13            ,2012-08-02T00:00:00,62864
2015-09-08T00:00:00,1456,189174.06,JEFFERSON COUNTY              ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           JEFFERSON COUNTY         C-45-900-12              ,2011-09-13T00:00:00,62864
