LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201309;Q;0200001;CLINTON                           ;1;09;N;CST  ;                  ;           77,813.42;                    ;            3,197.46;            7,942.71;                    ;              228.57;            2,309.68;           43,717.49;            4,651.64;            4,495.45;            5,664.74;
201309;Q;0200003;DE WITT                           ;1;01;N;ST   ;                 7;            4,415.07;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0200003;DE WITT                           ;1;04;N;MT   ;                  ;              894.79;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0200003;DE WITT                           ;1;09;N;CST  ;                  ;              220.76;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0200004;FARMER CITY                       ;1;01;N;ST   ;                71;          252,042.56;                    ;                    ;           17,318.83;                    ;            6,969.53;                    ;           74,544.22;            5,822.47;           44,742.43;            3,307.18;
201309;Q;0200004;FARMER CITY                       ;1;04;N;MT   ;                  ;           56,231.66;                    ;                    ;            3,463.75;                    ;            1,393.91;                    ;           15,173.98;            1,360.13;            8,954.36;              883.45;
201309;Q;0200004;FARMER CITY                       ;1;09;N;CST  ;                  ;           12,602.21;                    ;                    ;              865.93;                    ;              348.47;                    ;            3,727.18;              291.19;            2,237.15;              165.37;
201309;Q;0200006;KENNEY                            ;1;01;N;ST   ;                15;            1,085.45;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0200006;KENNEY                            ;1;04;N;MT   ;                  ;              194.80;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0200006;KENNEY                            ;1;09;N;CST  ;                  ;               52.72;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0200011;WAPELLA                           ;1;01;N;ST   ;                23;           77,519.76;                    ;                    ;            4,902.68;                    ;                    ;                    ;                    ;           12,209.25;                    ;               89.63;
201309;Q;0200011;WAPELLA                           ;1;04;N;MT   ;                  ;           16,070.67;                    ;                    ;              980.53;                    ;                    ;                    ;                    ;            2,449.58;                    ;               70.91;
201309;Q;0200011;WAPELLA                           ;1;09;N;CST  ;                  ;            3,875.92;                    ;                    ;              245.12;                    ;                    ;                    ;                    ;              610.44;                    ;                4.50;
201309;Q;0200012;WAYNESVILLE                       ;1;01;N;ST   ;                14;            2,001.18;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,521.43;              469.52;                    ;
201309;Q;0200012;WAYNESVILLE                       ;1;04;N;MT   ;                  ;              440.43;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              304.25;              100.72;                    ;
201309;Q;0200012;WAYNESVILLE                       ;1;09;N;CST  ;                  ;              100.00;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               76.06;               23.44;                    ;
201309;Q;0200013;WELDON                            ;1;01;N;ST   ;                14;            2,292.37;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               69.24;                    ;              110.23;
201309;Q;0200013;WELDON                            ;1;04;N;MT   ;                  ;              455.24;                    ;                    ;                    ;                    ;                    ;                    ;               35.04;             -190.16;                    ;              156.43;
201309;Q;0200013;WELDON                            ;1;09;N;CST  ;                  ;              114.62;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                3.45;                    ;                5.52;
201309;Q;0209999;DEWITT COUNTY TOTALS              ;3;01;N;ST   ;               452;        2,092,160.47;          118,674.63;          180,947.94;          196,404.64;           16,332.69;           11,584.54;           51,973.89;        1,052,162.32;          132,190.39;          212,820.74;          119,068.69;
201309;Q;0209999;DEWITT COUNTY TOTALS              ;3;04;N;MT   ;                  ;          448,286.46;           32,853.62;           64,294.24;           37,550.77;            3,266.46;            2,316.79;           10,074.09;          203,488.69;           42,280.03;           27,907.55;           24,254.22;
201309;Q;0209999;DEWITT COUNTY TOTALS              ;3;06;N;NHMR ;                  ;           87,708.27;           11,044.67;            6,394.95;           15,746.45;              166.73;              436.34;            4,619.37;           20,242.11;            9,303.28;            8,450.26;           11,304.11;
201309;Q;0209999;DEWITT COUNTY TOTALS              ;3;08;N;CT   ;                  ;           39,481.74;            1,645.57;            7,178.14;            2,153.55;                    ;                    ;              320.64;            8,822.99;            3,728.98;           15,145.43;              486.44;
201309;Q;0209999;DEWITT COUNTY TOTALS              ;3;09;N;CST  ;                  ;          104,605.57;            5,933.73;            9,047.40;            9,819.86;              816.61;              579.24;            2,598.68;           52,607.80;            6,607.86;           10,641.00;            5,953.39;
201309;Q;0215000;DOUGLAS COUNTY                    ;1;01;N;ST   ;               162;          463,181.28;                    ;           13,100.97;           26,257.69;                    ;           69,340.30;           64,898.44;                    ;          109,323.24;           62,754.63;           70,665.95;
201309;Q;0215000;DOUGLAS COUNTY                    ;1;08;N;CT   ;                  ;          114,604.87;                    ;           23,015.07;            5,259.39;                    ;           13,867.97;           13,273.62;                    ;           22,002.98;           12,567.51;           15,059.73;
201309;Q;0215000;DOUGLAS COUNTY                    ;1;09;N;CST  ;                  ;           23,158.90;                    ;              655.05;            1,312.87;                    ;            3,466.97;            3,244.89;                    ;            5,466.09;            3,137.72;            3,533.30;
201309;Q;0210002;ARCOLA                            ;1;01;N;ST   ;               125;          336,894.16;                    ;                    ;           68,100.27;                    ;           14,300.62;           13,465.55;           94,104.21;           69,754.40;           46,391.30;            7,199.22;
201309;Q;0210002;ARCOLA                            ;1;04;N;MT   ;                  ;           75,868.47;                    ;                    ;           13,698.52;                    ;            2,871.86;            2,693.08;           19,193.08;           16,962.90;            9,319.67;            1,539.89;
201309;Q;0210002;ARCOLA                            ;1;06;N;NHMR ;                  ;           30,597.06;                    ;                    ;            6,809.99;                    ;            1,430.06;            1,346.57;            6,888.47;            6,975.03;            4,639.08;              149.96;
201309;Q;0210002;ARCOLA                            ;1;09;N;CST  ;                  ;           16,844.37;                    ;                    ;            3,404.97;                    ;              715.04;              673.28;            4,705.19;            3,487.53;            2,319.55;              359.91;
201309;Q;0210003;ARTHUR (DOUGLAS)                  ;1;01;Y;ST   ;                94;          358,822.68;                    ;                    ;           63,022.35;            2,634.86;                    ;           68,129.48;           95,054.07;           30,013.79;           12,362.23;           66,176.27;
201309;Q;0210003;ARTHUR (DOUGLAS)                  ;1;04;Y;MT   ;                  ;           78,785.08;                    ;                    ;           13,149.72;              526.97;                    ;           13,625.88;           19,459.75;           10,677.10;            2,476.32;           13,446.65;
201309;Q;0210003;ARTHUR (DOUGLAS)                  ;1;09;Y;CST  ;                  ;           17,941.02;                    ;                    ;            3,151.11;              131.75;                    ;            3,406.48;            4,752.70;            1,500.59;              618.09;            3,308.81;
201309;Q;0210004;ATWOOD (DOUGLAS)                  ;1;01;Y;ST   ;                24;           67,145.96;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              460.18;           18,163.34;                    ;
201309;Q;0210004;ATWOOD (DOUGLAS)                  ;1;04;Y;MT   ;                  ;           14,032.28;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               93.00;            3,634.58;                    ;
201309;Q;0210004;ATWOOD (DOUGLAS)                  ;1;09;Y;CST  ;                  ;            3,357.31;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               23.02;              908.16;                    ;
201309;Q;0210006;CAMARGO                           ;1;01;N;ST   ;                15;            1,452.69;                    ;                    ;                    ;                    ;                    ;                    ;               52.80;              229.76;                    ;                    ;
201309;Q;0210006;CAMARGO                           ;1;04;N;MT   ;                  ;              707.05;                    ;                    ;                    ;                    ;                    ;                    ;               10.56;               45.78;                    ;                    ;
201309;Q;0210006;CAMARGO                           ;1;09;N;CST  ;                  ;               72.64;                    ;                    ;                    ;                    ;                    ;                    ;                2.64;               11.49;                    ;                    ;
201309;Q;0210013;HINDSBORO                         ;1;01;N;ST   ;                11;            8,066.58;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               78.79;                    ;                    ;
201309;Q;0210013;HINDSBORO                         ;1;04;N;MT   ;                  ;            1,703.63;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               15.74;                    ;                    ;
201309;Q;0210013;HINDSBORO                         ;1;09;N;CST  ;                  ;              403.27;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                3.87;                    ;                    ;
201309;Q;0210016;NEWMAN                            ;1;01;N;ST   ;                22;           14,395.26;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              354.05;                    ;              193.82;
201309;Q;0210016;NEWMAN                            ;1;04;N;MT   ;                  ;            3,105.46;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              152.80;                    ;              183.22;
201309;Q;0210016;NEWMAN                            ;1;09;N;CST  ;                  ;              719.75;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               17.70;                    ;                9.70;
201309;Q;0210001;TUSCOLA                           ;1;01;N;ST   ;               174;        1,517,891.50;                    ;          106,960.97;          151,175.09;          589,634.98;                    ;           68,759.76;          312,008.49;           71,718.57;           62,383.87;           89,608.12;
201309;Q;0210001;TUSCOLA                           ;1;04;N;MT   ;                  ;          333,818.90;                    ;           42,405.87;           30,390.17;          117,926.55;                    ;           13,751.92;           63,406.70;           21,233.14;           12,502.41;           18,381.20;
201309;Q;0210001;TUSCOLA                           ;1;05;N;HMR  ;                  ;          280,954.67;                    ;           21,392.07;           30,149.23;          117,900.75;                    ;           13,751.92;           39,948.33;           14,353.81;           12,409.31;           17,921.73;
201309;Q;0210001;TUSCOLA                           ;1;09;N;CST  ;                  ;           75,894.31;                    ;            5,348.00;            7,558.73;           29,481.68;                    ;            3,437.98;           15,600.47;            3,585.90;            3,119.14;            4,480.36;
201309;Q;0210017;VILLA GROVE                       ;1;01;N;ST   ;                56;          179,730.12;                    ;                    ;           18,061.49;                    ;                    ;                    ;           34,123.98;            3,171.58;           58,293.72;           42,976.39;
201309;Q;0210017;VILLA GROVE                       ;1;04;N;MT   ;                  ;           41,224.02;                    ;                    ;            3,612.32;                    ;                    ;                    ;            7,032.08;              665.77;           11,994.75;            8,773.11;
201309;Q;0210017;VILLA GROVE                       ;1;06;N;NHMR ;                  ;           34,367.66;                    ;                    ;            3,612.19;                    ;                    ;                    ;            5,247.02;              634.05;           11,658.67;            8,595.24;
201309;Q;0210017;VILLA GROVE                       ;1;09;N;CST  ;                  ;            8,986.44;                    ;                    ;              903.06;                    ;                    ;                    ;            1,706.22;              158.56;            2,914.64;            2,148.83;
201309;Q;0219999;DOUGLAS COUNTY TOTALS             ;3;01;N;ST   ;               683;        2,947,580.23;           26,356.34;          174,057.29;          341,122.20;          622,591.07;          131,515.59;          227,997.17;          601,385.53;          285,104.36;          260,519.57;          276,931.11;
201309;Q;0219999;DOUGLAS COUNTY TOTALS             ;3;04;N;MT   ;                  ;          549,244.89;            6,176.70;           63,716.88;           63,815.58;          118,679.26;           12,596.07;           32,619.66;          119,324.31;           49,846.23;           39,964.75;           42,505.45;
201309;Q;0219999;DOUGLAS COUNTY TOTALS             ;3;05;N;HMR  ;                  ;          280,954.67;            4,683.20;           21,392.07;           30,149.23;          117,900.75;            8,444.32;           13,751.92;           39,948.33;           14,353.81;           12,409.31;           17,921.73;
201309;Q;0219999;DOUGLAS COUNTY TOTALS             ;3;06;N;NHMR ;                  ;           64,964.72;              294.02;            5,356.40;           10,422.18;              103.76;            1,437.78;            2,563.06;           12,135.49;            7,609.08;           16,297.75;            8,745.20;
201309;Q;0219999;DOUGLAS COUNTY TOTALS             ;3;08;N;CT   ;                  ;          114,604.87;                    ;           23,015.07;            5,259.39;            6,048.74;           13,867.97;           13,273.62;            3,509.86;           22,002.98;           12,567.51;           15,059.73;
201309;Q;0219999;DOUGLAS COUNTY TOTALS             ;3;09;N;CST  ;                  ;          147,378.01;            1,317.81;            8,702.76;           17,056.01;           31,129.51;            6,575.73;           11,399.83;           30,069.33;           14,254.75;           13,025.81;           13,846.47;
201309;Q;0225000;DUPAGE COUNTY                     ;1;01;N;ST   ;               671;        4,663,740.27;          385,713.90;           58,129.13;          423,343.15;           18,205.37;           62,410.74;          194,209.75;        1,279,500.00;          715,211.04;        1,403,552.49;          123,464.70;
201309;Q;0225000;DUPAGE COUNTY                     ;1;07;N;HRUT ;                  ;           12,062.50;                    ;                    ;                    ;                    ;                    ;                    ;           11,634.43;                    ;              428.07;                    ;
201309;Q;0225000;DUPAGE COUNTY                     ;1;08;N;CT   ;                  ;        1,012,187.12;          107,945.91;           19,237.07;           86,419.12;            3,640.74;           12,481.40;           38,841.31;          258,442.28;          175,615.65;          284,656.28;           24,907.36;
201309;Q;0225000;DUPAGE COUNTY                     ;1;09;N;CST  ;                  ;          233,185.38;           19,285.70;            2,906.42;           21,167.08;              910.30;            3,120.39;            9,710.47;           63,974.42;           35,760.12;           70,177.30;            6,173.18;
201309;Q;0225000;DUPAGE COUNTY                     ;1;11;N;CMFT ;                  ;          320,229.05;                    ;                    ;                    ;                    ;                    ;                    ;          237,595.03;           59,525.35;           23,108.67;                    ;
201309;Q;0225000;DUPAGE COUNTY                     ;1;15;N;CWT  ;                  ;          230,358.22;           19,285.70;            2,906.42;           21,167.08;              910.30;            3,120.39;            9,710.47;           61,147.63;           35,759.98;           70,177.07;            6,173.18;
201309;Q;0225000;DUPAGE COUNTY                     ;1;18;N;RTA  ;                  ;          751,410.62;           80,959.64;           14,403.66;           64,740.43;            2,730.84;            9,361.35;           29,131.46;          185,346.26;          133,290.06;          212,766.03;           18,680.89;
201309;Q;0220002;ADDISON                           ;1;01;N;ST   ;               724;       10,506,980.77;          878,900.58;          161,415.58;          737,937.41;           18,905.88;          191,040.46;          240,466.97;        1,312,735.28;        3,900,137.78;        2,764,004.17;          301,436.66;
201309;Q;0220002;ADDISON                           ;1;04;N;MT   ;                  ;        2,357,519.09;          290,792.23;          117,148.07;          148,826.51;            3,781.07;           38,207.26;           48,176.87;          266,183.38;          829,575.17;          554,410.73;           60,417.80;
201309;Q;0220002;ADDISON                           ;1;05;N;HMR  ;                  ;        2,024,961.40;          175,780.02;           32,283.79;          147,377.04;            3,781.16;           38,193.31;           48,079.29;          210,775.88;          773,034.16;          535,432.62;           60,224.13;
201309;Q;0220002;ADDISON                           ;1;07;N;HRUT ;                  ;            9,405.64;                    ;                    ;                    ;                    ;                    ;                    ;            6,949.63;              599.37;            1,856.64;                    ;
201309;Q;0220002;ADDISON                           ;1;09;N;CST  ;                  ;          525,339.87;           43,945.12;            8,070.62;           36,896.66;              945.26;            9,551.93;           12,023.30;           65,629.04;          195,006.89;          138,199.23;           15,071.82;
201309;Q;0220002;ADDISON                           ;1;11;N;CMFT ;                  ;          299,407.09;           46,280.00;            7,501.40;                    ;                    ;                    ;                    ;          204,352.69;           41,273.00;                    ;                    ;
201309;Q;0220002;ADDISON                           ;1;15;N;CWT  ;                  ;          521,433.76;           43,945.12;            8,070.62;           36,897.88;              945.26;            9,551.93;           12,023.30;           63,836.93;          194,857.42;          136,244.97;           15,060.33;
201309;Q;0220002;ADDISON                           ;1;18;N;RTA  ;                  ;        1,756,331.76;          218,094.54;           87,861.45;          111,327.44;            2,835.82;           28,655.98;           36,133.16;          194,152.44;          622,036.79;          409,948.96;           45,285.18;
201309;Q;0220042;AURORA (DUPAGE)                   ;1;01;Y;ST   ;               685;       11,002,789.26;        1,081,868.37;          297,747.22;        1,073,254.46;          942,468.22;          924,666.87;          127,764.24;        3,408,676.88;        1,469,493.45;        1,314,113.61;          362,735.94;
201309;Q;0220042;AURORA (DUPAGE)                   ;1;04;Y;MT   ;                  ;        3,539,253.61;          216,807.36;          146,585.64;          218,715.57;          188,591.36;          184,933.03;           25,613.44;          761,901.07;          366,267.11;        1,357,012.82;           72,826.21;
201309;Q;0220042;AURORA (DUPAGE)                   ;1;05;Y;HMR  ;                  ;        2,117,461.76;          270,466.60;           74,436.01;          268,252.38;          235,605.50;          230,709.71;           31,916.15;          219,811.27;          367,348.87;          328,232.19;           90,683.08;
201309;Q;0220042;AURORA (DUPAGE)                   ;1;07;Y;HRUT ;                  ;           16,312.03;                    ;                    ;                    ;                    ;                    ;                    ;           16,312.03;                    ;                    ;                    ;
201309;Q;0220042;AURORA (DUPAGE)                   ;1;09;Y;CST  ;                  ;          550,136.68;           54,093.26;           14,887.30;           53,662.52;           47,123.26;           46,233.39;            6,388.15;          170,433.72;           73,474.05;           65,704.25;           18,136.78;
201309;Q;0220042;AURORA (DUPAGE)                   ;1;11;Y;CMFT ;                  ;          203,875.54;                    ;           19,516.40;                    ;                    ;                    ;                    ;          112,421.46;           71,937.68;                    ;                    ;
201309;Q;0220042;AURORA (DUPAGE)                   ;1;18;Y;RTA  ;                  ;        2,650,551.53;          162,610.69;          109,939.20;          163,989.23;          141,438.38;          138,404.82;           19,195.28;          567,825.62;          274,769.90;        1,017,758.63;           54,619.78;
201309;Q;0220063;BARTLETT (DUPAGE)                 ;1;01;Y;ST   ;               194;        1,428,624.53;                    ;          219,145.85;          155,811.35;              812.00;           32,346.25;          258,657.69;          243,328.20;          292,815.04;          177,042.08;           48,666.07;
201309;Q;0220063;BARTLETT (DUPAGE)                 ;1;04;Y;MT   ;                  ;          389,712.09;                    ;          102,479.03;           31,211.44;              162.39;            6,469.17;           51,737.10;           49,486.31;           98,149.74;           39,648.94;           10,367.97;
201309;Q;0220063;BARTLETT (DUPAGE)                 ;1;09;Y;CST  ;                  ;           71,432.22;                    ;           10,957.22;            7,790.54;               40.60;            1,617.36;           12,932.81;           12,167.67;           14,640.64;            8,852.08;            2,433.30;
201309;Q;0220063;BARTLETT (DUPAGE)                 ;1;11;Y;CMFT ;                  ;           99,620.32;                    ;           14,717.86;                    ;                    ;                    ;                    ;           49,744.00;           35,158.46;                    ;                    ;
201309;Q;0220063;BARTLETT (DUPAGE)                 ;1;18;Y;RTA  ;                  ;          290,783.53;                    ;           76,859.28;           23,368.59;              121.80;            4,851.95;           38,802.80;           35,862.87;           73,896.59;           29,310.27;            7,709.38;
201309;Q;0220070;BATAVIA (DUPAGE)                  ;1;01;Y;ST   ;                49;            4,166.98;                    ;                    ;                    ;                    ;                    ;                    ;            1,667.14;                    ;              298.68;              630.25;
201309;Q;0220070;BATAVIA (DUPAGE)                  ;1;04;Y;MT   ;                  ;            1,033.26;                    ;                    ;                    ;                    ;                    ;                    ;              333.43;                    ;              216.44;              125.86;
201309;Q;0220070;BATAVIA (DUPAGE)                  ;1;05;Y;HMR  ;                  ;              249.74;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               29.62;               63.06;
201309;Q;0220070;BATAVIA (DUPAGE)                  ;1;06;Y;NHMR ;                  ;                0.02;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0220070;BATAVIA (DUPAGE)                  ;1;09;Y;CST  ;                  ;              208.40;                    ;                    ;                    ;                    ;                    ;                    ;               83.36;                    ;               14.95;               31.49;
201309;Q;0220070;BATAVIA (DUPAGE)                  ;1;18;Y;RTA  ;                  ;              775.03;                    ;                    ;                    ;                    ;                    ;                    ;              250.07;                    ;              161.98;               94.55;
201309;Q;0220003;BENSENVILLE (DUPAGE)              ;1;01;Y;ST   ;               468;        4,789,927.56;                    ;          228,772.29;          187,930.30;                    ;           78,545.66;          158,496.34;        2,317,595.21;          405,224.39;        1,487,873.99;          -97,983.42;
201309;Q;0220003;BENSENVILLE (DUPAGE)              ;1;04;Y;MT   ;                  ;        1,163,902.53;                    ;           93,729.31;           39,105.01;                    ;           15,709.05;           31,699.18;          465,884.91;          182,144.90;          349,633.49;          -19,570.38;
201309;Q;0220003;BENSENVILLE (DUPAGE)              ;1;06;Y;NHMR ;                  ;          699,505.32;                    ;           45,753.99;           37,548.13;                    ;           15,708.49;           31,698.85;          205,874.01;           80,265.44;          297,559.93;          -19,597.79;
201309;Q;0220003;BENSENVILLE (DUPAGE)              ;1;07;Y;HRUT ;                  ;           39,692.58;                    ;                    ;                    ;                    ;                    ;                    ;           39,692.02;                0.56;                    ;                    ;
201309;Q;0220003;BENSENVILLE (DUPAGE)              ;1;09;Y;CST  ;                  ;          239,491.44;                    ;           11,438.56;            9,396.08;                    ;            3,927.29;            7,924.79;          115,875.46;           20,261.21;           74,393.63;           -4,899.23;
201309;Q;0220003;BENSENVILLE (DUPAGE)              ;1;11;Y;CMFT ;                  ;          299,757.90;                    ;           14,336.66;                    ;                    ;                    ;                    ;          209,990.11;                    ;           75,431.13;                    ;
201309;Q;0220003;BENSENVILLE (DUPAGE)              ;1;15;Y;CWT  ;                  ;          235,322.22;                    ;           11,438.56;            9,396.08;                    ;            3,927.29;            7,924.79;          111,711.11;           20,256.35;           74,393.62;           -4,899.23;
201309;Q;0220003;BENSENVILLE (DUPAGE)              ;1;18;Y;RTA  ;                  ;          860,316.52;                    ;           70,296.66;           29,310.19;                    ;           11,781.87;           23,774.41;          336,899.31;          136,594.06;          262,162.46;          -14,677.76;
201309;Q;0220004;BLOOMINGDALE                      ;1;01;N;ST   ;               537;        7,588,609.23;        1,518,641.40;           38,809.17;        1,071,530.87;          652,617.99;          747,126.72;           85,607.06;        2,131,770.44;          993,919.63;          195,411.03;          153,174.92;
201309;Q;0220004;BLOOMINGDALE                      ;1;04;N;MT   ;                  ;        1,934,007.75;          345,111.28;           58,211.73;          215,715.38;          130,742.00;          149,520.56;           17,130.89;          683,728.48;          258,087.58;           44,104.71;           31,655.14;
201309;Q;0220004;BLOOMINGDALE                      ;1;05;N;HMR  ;                  ;          755,499.92;          151,863.94;            3,880.83;          107,155.99;           65,261.13;           74,712.60;            8,560.69;          209,815.92;           99,391.37;           19,539.99;           15,317.46;
201309;Q;0220004;BLOOMINGDALE                      ;1;09;N;CST  ;                  ;          379,427.68;           75,932.13;            1,940.45;           53,576.36;           32,630.48;           37,356.35;            4,280.35;          106,587.44;           49,695.80;            9,769.78;            7,658.54;
201309;Q;0220004;BLOOMINGDALE                      ;1;11;N;CMFT ;                  ;          258,897.60;                    ;                    ;                    ;                    ;                    ;                    ;          258,897.60;                    ;                    ;                    ;
201309;Q;0220004;BLOOMINGDALE                      ;1;15;N;CWT  ;                  ;          379,429.04;           75,932.13;            1,940.45;           53,577.97;           32,630.27;           37,356.35;            4,280.35;          106,587.44;           49,695.78;            9,769.76;            7,658.54;
201309;Q;0220004;BLOOMINGDALE                      ;1;18;N;RTA  ;                  ;        1,450,628.38;          258,834.40;           43,658.94;          161,803.56;           98,177.61;          112,139.94;           12,848.20;          512,797.46;          193,568.45;           33,058.29;           23,741.53;
201309;Q;0220004;BLOOMINGDALE                      ;1;22;N;BDST ;                  ;          300,759.25;          144,169.78;            2,097.71;           35,595.42;           57,581.86;            5,221.16;                9.43;                    ;           41,286.46;            7,304.95;            7,492.48;
201309;Q;0220069;BOLINGBROOK (DUPAGE)              ;1;01;Y;ST   ;               113;           86,491.87;                    ;              339.09;           45,216.06;                    ;                    ;              104.25;            6,526.85;           12,316.67;           10,521.73;            3,555.33;
201309;Q;0220069;BOLINGBROOK (DUPAGE)              ;1;04;Y;MT   ;                  ;           18,620.35;                    ;              266.44;            9,056.12;                    ;                    ;               20.85;            1,305.63;            3,356.41;            2,195.22;              837.36;
201309;Q;0220069;BOLINGBROOK (DUPAGE)              ;1;05;Y;HMR  ;                  ;           24,732.92;                    ;              101.57;           13,564.69;                    ;                    ;               31.24;              968.80;            3,694.08;            2,932.56;            1,066.49;
201309;Q;0220069;BOLINGBROOK (DUPAGE)              ;1;09;Y;CST  ;                  ;            4,324.43;                    ;               16.95;            2,260.75;                    ;                    ;                5.22;              326.34;              615.82;              526.10;              177.69;
201309;Q;0220069;BOLINGBROOK (DUPAGE)              ;1;18;Y;RTA  ;                  ;           13,967.95;                    ;              199.78;            6,792.05;                    ;                    ;               15.64;              978.98;            2,517.13;            1,649.69;              627.97;
201309;Q;0220058;BURR RIDGE (DUPAGE)               ;1;01;Y;ST   ;               183;          841,896.79;                    ;              218.16;           31,976.04;            8,813.92;           59,804.98;           91,730.78;          143,711.36;          125,085.64;          330,017.97;           50,537.94;
201309;Q;0220058;BURR RIDGE (DUPAGE)               ;1;04;Y;MT   ;                  ;          174,572.11;                    ;              716.55;            6,431.44;            1,762.54;           11,960.90;           18,346.03;           28,900.85;           25,940.72;           70,403.24;           10,109.84;
201309;Q;0220058;BURR RIDGE (DUPAGE)               ;1;06;Y;NHMR ;                  ;           38,046.86;                    ;               10.92;            1,598.84;              440.67;            2,990.27;            4,586.53;            3,899.10;            6,235.93;           15,757.82;            2,526.78;
201309;Q;0220058;BURR RIDGE (DUPAGE)               ;1;07;Y;HRUT ;                  ;               61.52;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               61.52;                    ;
201309;Q;0220058;BURR RIDGE (DUPAGE)               ;1;09;Y;CST  ;                  ;           42,094.47;                    ;               10.92;            1,598.84;              440.67;            2,990.27;            4,586.53;            7,185.55;            6,254.07;           16,500.84;            2,526.78;
201309;Q;0220058;BURR RIDGE (DUPAGE)               ;1;11;Y;CMFT ;                  ;           14,762.00;                    ;                    ;                    ;                    ;                    ;                    ;           14,762.00;                    ;                    ;                    ;
201309;Q;0220058;BURR RIDGE (DUPAGE)               ;1;18;Y;RTA  ;                  ;          127,538.39;                    ;              537.46;            4,823.80;            1,322.11;            8,970.76;           13,251.82;           19,324.30;           19,455.78;           52,751.07;            7,101.29;
201309;Q;0220053;CAROL STREAM                      ;1;01;N;ST   ;               526;        6,847,372.30;                    ;          421,062.54;          504,892.63;                    ;        1,248,078.66;          721,892.11;        1,113,904.10;        1,126,777.25;        1,250,824.52;          448,581.33;
201309;Q;0220053;CAROL STREAM                      ;1;04;N;MT   ;                  ;        1,562,081.08;                    ;          216,055.37;          101,364.49;                    ;          249,614.14;          144,533.20;          223,412.06;          282,672.65;          252,288.20;           89,869.28;
201309;Q;0220053;CAROL STREAM                      ;1;05;N;HMR  ;                  ;          929,156.93;                    ;           63,159.21;           75,594.41;                    ;          187,201.88;          108,280.72;           76,182.99;          168,806.82;          186,193.97;           62,033.04;
201309;Q;0220053;CAROL STREAM                      ;1;07;N;HRUT ;                  ;            8,104.81;                    ;                    ;                    ;                    ;                    ;                    ;            8,104.81;                    ;                    ;                    ;
201309;Q;0220053;CAROL STREAM                      ;1;09;N;CST  ;                  ;          342,368.06;                    ;           21,053.07;           25,244.70;                    ;           62,403.92;           36,094.65;           55,695.13;           56,338.62;           62,540.93;           22,429.13;
201309;Q;0220053;CAROL STREAM                      ;1;11;N;CMFT ;                  ;          123,391.40;                    ;           32,569.58;                    ;                    ;                    ;                    ;           49,227.51;           38,941.31;            2,653.00;                    ;
201309;Q;0220053;CAROL STREAM                      ;1;15;N;CWT  ;                  ;          339,282.65;                    ;           21,053.07;           25,244.70;                    ;           62,403.92;           36,093.65;           52,611.33;           56,338.13;           62,540.81;           22,429.13;
201309;Q;0220053;CAROL STREAM                      ;1;18;N;RTA  ;                  ;        1,162,294.62;                    ;          162,042.19;           76,024.62;                    ;          187,198.42;          108,397.39;          158,196.65;          212,131.21;          189,197.25;           67,403.08;
