batherload,county,fac_license_status,facility_name,feature_location,feature_name,feature_status,feature_type,idph_region,license_id,location_1,s_e_compliance,surface_area,volume
,Cook,Expired,BARTLETT LAKE APARTMENTS,,,,,West Chicago,133-04635,"{'latitude': '42.00507351400046', 'human_address': '{""address"":""562 DEERE PARK CIRCLE"",""city"":""BARTLETT"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.18580186899965'}",,,
80.0,Cook,,BARTLETT LAKE APARTMENTS,Outdoor,OUTDOOR SWIM 1,Inactive,Swimming Pool,West Chicago,133-04635,"{'latitude': '42.00507351400046', 'human_address': '{""address"":""562 DEERE PARK CIRCLE"",""city"":""BARTLETT"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.18580186899965'}",No,1200.0,
,Cook,Active,SALEM CROSS APTS,,,,,West Chicago,133-04637,"{'latitude': '41.56448026300046', 'human_address': '{""address"":""187TH &amp; BURNHAM AVENUE"",""city"":""LANSING"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.54417033699968'}",,,
30.0,Cook,,SALEM CROSS APTS,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-04637,"{'latitude': '41.56448026300046', 'human_address': '{""address"":""187TH &amp; BURNHAM AVENUE"",""city"":""LANSING"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.54417033699968'}",Yes,450.0,42500.0
,Cook,Active,ALPINE VILLAGE MHC LLC,,,,,West Chicago,133-04642,"{'latitude': '41.50079023100045', 'human_address': '{""address"":""450 CHILLON DRIVE"",""city"":""LYNWOOD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.52765500899966'}",,,
,Cook,,ALPINE VILLAGE MHC LLC,Outdoor,WADE 1,Open,Wading Pool,West Chicago,133-04642,"{'latitude': '41.50079023100045', 'human_address': '{""address"":""450 CHILLON DRIVE"",""city"":""LYNWOOD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.52765500899966'}",Yes,286.0,
72.0,Cook,,ALPINE VILLAGE MHC LLC,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-04642,"{'latitude': '41.50079023100045', 'human_address': '{""address"":""450 CHILLON DRIVE"",""city"":""LYNWOOD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.52765500899966'}",Yes,1710.0,
,Stephenson,Active,KNOLLWOOD ESTATES MHP,,,,,Rockford,133-04644,"{'latitude': '42.27441409500045', 'human_address': '{""address"":""100 TANGLEWOOD DRIVE"",""city"":""FREEPORT"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.61580350899965'}",,,
,Stephenson,,KNOLLWOOD ESTATES MHP,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,Rockford,133-04644,"{'latitude': '42.27441409500045', 'human_address': '{""address"":""100 TANGLEWOOD DRIVE"",""city"":""FREEPORT"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.61580350899965'}",Yes,1500.0,
,Winnebago,Expired,GEM SUBURBAN MOBILE HOME PARK,,,,,Rockford,133-04645,"{'latitude': '42.21323484900046', 'human_address': '{""address"":""4650 S MAIN STREET"",""city"":""ROCKFORD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.10842229899964'}",,,
,Winnebago,,GEM SUBURBAN MOBILE HOME PARK,Outdoor,,Open,Swimming Pool,Rockford,133-04645,"{'latitude': '42.21323484900046', 'human_address': '{""address"":""4650 S MAIN STREET"",""city"":""ROCKFORD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.10842229899964'}",Yes,1460.0,
,Boone,Active,FOUR SEASONS LP,,,,,Rockford,133-04646,"{'latitude': '42.24037904700049', 'human_address': '{""address"":""700 W CHRYSLER DR"",""city"":""BELVIDERE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.84867025699964'}",,,
,Boone,,FOUR SEASONS LP,Outdoor,,Open,Swimming Pool,Rockford,133-04646,"{'latitude': '42.24037904700049', 'human_address': '{""address"":""700 W CHRYSLER DR"",""city"":""BELVIDERE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.84867025699964'}",,1600.0,
,Boone,,FOUR SEASONS LP,Outdoor,,Open,Wading Pool,Rockford,133-04646,"{'latitude': '42.24037904700049', 'human_address': '{""address"":""700 W CHRYSLER DR"",""city"":""BELVIDERE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.84867025699964'}",,180.0,
,Winnebago,Ordinance Agency,VERSAILLES PLACE APARTMENTS,,,,,Rockford,133-04647,"{'latitude': '42.26417405900048', 'human_address': '{""address"":""5145 EAST STATE STREET"",""city"":""ROCKFORD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.01763215899967'}",,,
,Winnebago,,VERSAILLES PLACE APARTMENTS,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,Rockford,133-04647,"{'latitude': '42.26417405900048', 'human_address': '{""address"":""5145 EAST STATE STREET"",""city"":""ROCKFORD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.01763215899967'}",Yes,800.0,
,Peoria,Inactive,GOLFVIEW APARTMENTS,,,,,Peoria,133-04650,"{'latitude': '40.68456047000046', 'human_address': '{""address"":""2331 MARTIN LUTHER KING DRIVE"",""city"":""PEORIA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.63121056899968'}",,,
50.0,Peoria,,GOLFVIEW APARTMENTS,Outdoor,outdoor pool,Closed Permanently,Swimming Pool,Peoria,133-04650,"{'latitude': '40.68456047000046', 'human_address': '{""address"":""2331 MARTIN LUTHER KING DRIVE"",""city"":""PEORIA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.63121056899968'}",No,,15640.0
,Rock Island,Active,PAULSEN MANOR APARTMENTS,,,,,Peoria,133-04652,"{'latitude': '41.48713090600046', 'human_address': '{""address"":""2424 41ST ST"",""city"":""MOLINE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.47989073499969'}",,,
70.0,Rock Island,,PAULSEN MANOR APARTMENTS,Outdoor,outdoor pool,Open,Swimming Pool,Peoria,133-04652,"{'latitude': '41.48713090600046', 'human_address': '{""address"":""2424 41ST ST"",""city"":""MOLINE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.47989073499969'}",Yes,940.0,37000.0
,Kane,Active,VICTORIAN APARTMENTS,,,,,West Chicago,133-04653,"{'latitude': '41.7251509620005', 'human_address': '{""address"":""834 VICTORIA"",""city"":""MONTGOMERY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.36966071299969'}",,,
72.0,Kane,,VICTORIAN APARTMENTS,Outdoor,Swimming Pool,Open,Swimming Pool,West Chicago,133-04653,"{'latitude': '41.7251509620005', 'human_address': '{""address"":""834 VICTORIA"",""city"":""MONTGOMERY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.36966071299969'}",Yes,800.0,
,LaSalle,Active,CEDAR CROSSING APARTMENTS,,,,,Peoria,133-04654,"{'latitude': '41.32563472600049', 'human_address': '{""address"":""1200 GERMANIA"",""city"":""OTTAWA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.84782426199968'}",,,
65.0,LaSalle,,CEDAR CROSSING APARTMENTS,Outdoor,outdoor pool,Open,Swimming Pool,Peoria,133-04654,"{'latitude': '41.32563472600049', 'human_address': '{""address"":""1200 GERMANIA"",""city"":""OTTAWA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.84782426199968'}",Yes,800.0,28000.0
,Champaign,Active,COUNTRY FAIR APTS,,,,,Champaign,133-04661,"{'latitude': '40.11444051900048', 'human_address': '{""address"":""2106 W WHITE ST"",""city"":""CHAMPAIGN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.28255687399968'}",,,
,Champaign,,COUNTRY FAIR APTS,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,Champaign,133-04661,"{'latitude': '40.11444051900048', 'human_address': '{""address"":""2106 W WHITE ST"",""city"":""CHAMPAIGN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.28255687399968'}",Yes,1000.0,
,Champaign,,COUNTRY FAIR APTS,Outdoor,WADE 1,Open,Wading Pool,Champaign,133-04661,"{'latitude': '40.11444051900048', 'human_address': '{""address"":""2106 W WHITE ST"",""city"":""CHAMPAIGN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.28255687399968'}",Yes,176.0,
,Macon,Expired,BEST VALUE INN & SUITES,,,,,Champaign,133-04662,"{'latitude': '39.877003405000494', 'human_address': '{""address"":""450 E PERSHING RD"",""city"":""DECATUR"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.95002248299966'}",,,
,Macon,,BEST VALUE INN & SUITES,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,Champaign,133-04662,"{'latitude': '39.877003405000494', 'human_address': '{""address"":""450 E PERSHING RD"",""city"":""DECATUR"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.95002248299966'}",Yes,1100.0,
,Madison,Active,PONTOON PLAZA APARTMENTS,,,,,Edwardsville,133-04670,"{'latitude': '38.73358118800047', 'human_address': '{""address"":""2726 HARVEY"",""city"":""GRANITE CITY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.09340157099967'}",,,
34.0,Madison,,PONTOON PLAZA APARTMENTS,Outdoor,swimming pool,Open,Swimming Pool,Edwardsville,133-04670,"{'latitude': '38.73358118800047', 'human_address': '{""address"":""2726 HARVEY"",""city"":""GRANITE CITY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.09340157099967'}",Yes,957.0,
,Marion,Active,GUEST HOUSE INN,,,,,Marion,133-04671,"{'latitude': '38.626660976000494', 'human_address': '{""address"":""I-57 &amp; HWY 50 WEST"",""city"":""SALEM"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.94561126899964'}",,,
,Marion,,GUEST HOUSE INN,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,Marion,133-04671,"{'latitude': '38.626660976000494', 'human_address': '{""address"":""I-57 &amp; HWY 50 WEST"",""city"":""SALEM"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.94561126899964'}",Yes,1250.0,
,Effingham,Inactive,KNIGHTS INN,,,,,Marion,133-04672,"{'latitude': '39.042221948000474', 'human_address': '{""address"":""1304 SOUTH MAIN"",""city"":""ALTAMONT"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.74815032999965'}",,,
,Effingham,,KNIGHTS INN,Outdoor,OUTDOOR SWIM 1,Inactive,Swimming Pool,Marion,133-04672,"{'latitude': '39.042221948000474', 'human_address': '{""address"":""1304 SOUTH MAIN"",""city"":""ALTAMONT"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.74815032999965'}",No,,
,Madison,Active,VILLAGE LANE APARTMENTS,,,,,Edwardsville,133-04676,"{'latitude': '38.73077403800045', 'human_address': '{""address"":""3930 VILLAGE LANE"",""city"":""GRANITE CITY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.09813640599964'}",,,
80.0,Madison,,VILLAGE LANE APARTMENTS,Outdoor,swimming pool,Open,Swimming Pool,Edwardsville,133-04676,"{'latitude': '38.73077403800045', 'human_address': '{""address"":""3930 VILLAGE LANE"",""city"":""GRANITE CITY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.09813640599964'}",Yes,810.0,
,Madison,Expired,PARKSIDE MANOR APARTMENTS,,,,,Edwardsville,133-04678,"{'latitude': '38.7164206920005', 'human_address': '{""address"":""2701 CENTER ST."",""city"":""GRANITE CITY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.13801085999967'}",,,
36.0,Madison,,PARKSIDE MANOR APARTMENTS,Outdoor,swimming pool,Open,Swimming Pool,Edwardsville,133-04678,"{'latitude': '38.7164206920005', 'human_address': '{""address"":""2701 CENTER ST."",""city"":""GRANITE CITY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.13801085999967'}",Yes,552.0,
,Cook,Active,SALEM LANE APARTMENTS,,,,,West Chicago,133-04682,"{'latitude': '42.08718084500049', 'human_address': '{""address"":""305 KASPAR"",""city"":""ARLINGTON HEIGHTS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.98044010199965'}",,,
,Cook,,SALEM LANE APARTMENTS,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-04682,"{'latitude': '42.08718084500049', 'human_address': '{""address"":""305 KASPAR"",""city"":""ARLINGTON HEIGHTS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.98044010199965'}",Yes,840.0,
,Cook,Active,OLYMPIC VILLAGE APTS,,,,,West Chicago,133-04685,"{'latitude': '41.50829324200049', 'human_address': '{""address"":""31 OLYMPIC VILLAGE"",""city"":""CHICAGO HEIGHTS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.66503238999968'}",,,
125.0,Cook,,OLYMPIC VILLAGE APTS,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-04685,"{'latitude': '41.50829324200049', 'human_address': '{""address"":""31 OLYMPIC VILLAGE"",""city"":""CHICAGO HEIGHTS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.66503238999968'}",Yes,1875.0,
,Cook,Active,VIP APARTMENTS,,,,,West Chicago,133-04686,"{'latitude': '42.122977569000454', 'human_address': '{""address"":""850 COREY LANE"",""city"":""WHEELING"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.95204732999969'}",,,
105.0,Cook,,VIP APARTMENTS,Outdoor,Swimming Pool,Open,Swimming Pool,West Chicago,133-04686,"{'latitude': '42.122977569000454', 'human_address': '{""address"":""850 COREY LANE"",""city"":""WHEELING"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.95204732999969'}",Yes,1575.0,
,Cook,Active,HOLIDAY INN ROLLING MEADOWS,,,,,West Chicago,133-04689,"{'latitude': '42.06151025300045', 'human_address': '{""address"":""3405 ALGONQUIN RD."",""city"":""ROLLING MEADOWS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.02265087599966'}",,,
15.0,Cook,,HOLIDAY INN ROLLING MEADOWS,Indoor,SPA 1 - Adult,Open,Spa,West Chicago,133-04689,"{'latitude': '42.06151025300045', 'human_address': '{""address"":""3405 ALGONQUIN RD."",""city"":""ROLLING MEADOWS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.02265087599966'}",Yes,192.0,
7.0,Cook,,HOLIDAY INN ROLLING MEADOWS,Indoor,SPA 2,Open,Spa,West Chicago,133-04689,"{'latitude': '42.06151025300045', 'human_address': '{""address"":""3405 ALGONQUIN RD."",""city"":""ROLLING MEADOWS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.02265087599966'}",Yes,80.0,2500.0
75.0,Cook,,HOLIDAY INN ROLLING MEADOWS,Indoor,INDOOR 1,Open,Swimming Pool,West Chicago,133-04689,"{'latitude': '42.06151025300045', 'human_address': '{""address"":""3405 ALGONQUIN RD."",""city"":""ROLLING MEADOWS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.02265087599966'}",Yes,765.0,
45.0,Cook,,HOLIDAY INN ROLLING MEADOWS,Indoor,INDOOR 2,Open,Swimming Pool,West Chicago,133-04689,"{'latitude': '42.06151025300045', 'human_address': '{""address"":""3405 ALGONQUIN RD."",""city"":""ROLLING MEADOWS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.02265087599966'}",Yes,576.0,
,Cook,Active,TWELVE OAKS CONDO AT NORTHBROOK,,,,,West Chicago,133-04695,"{'latitude': '42.09477895000049', 'human_address': '{""address"":""3220 SANDERS ROAD"",""city"":""NORTHBROOK"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.87413089599966'}",,,
55.0,Cook,,TWELVE OAKS CONDO AT NORTHBROOK,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-04695,"{'latitude': '42.09477895000049', 'human_address': '{""address"":""3220 SANDERS ROAD"",""city"":""NORTHBROOK"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.87413089599966'}",Yes,825.0,
,Rock Island,Inactive,LOGANWOOD APARTMENTS,,,,,Peoria,133-04697,"{'latitude': '41.49499062400048', 'human_address': '{""address"":""2104 18TH AVENUE"",""city"":""MOLINE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.50471089799964'}",,,
,Rock Island,Active,HOMEWOOD MANOR APTS,,,,,Peoria,133-04699,"{'latitude': '41.4768606130005', 'human_address': '{""address"":""3425 60TH ST"",""city"":""MOLINE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.45698105699967'}",,,
10.0,Rock Island,,HOMEWOOD MANOR APTS,Outdoor,outdoor spa,Open,Spa,Peoria,133-04699,"{'latitude': '41.4768606130005', 'human_address': '{""address"":""3425 60TH ST"",""city"":""MOLINE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.45698105699967'}",Yes,499.0,2800.0
15.0,Rock Island,,HOMEWOOD MANOR APTS,Outdoor,outdoor wading pool,Open,Wading Pool,Peoria,133-04699,"{'latitude': '41.4768606130005', 'human_address': '{""address"":""3425 60TH ST"",""city"":""MOLINE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.45698105699967'}",Yes,324.0,2100.0
175.0,Rock Island,,HOMEWOOD MANOR APTS,Outdoor,main outdoor pool,Open,Swimming Pool,Peoria,133-04699,"{'latitude': '41.4768606130005', 'human_address': '{""address"":""3425 60TH ST"",""city"":""MOLINE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.45698105699967'}",Yes,1740.0,47500.0
,Kane,Active,WILLOW LAKES ESTATES,,,,,West Chicago,133-04700,"{'latitude': '42.06543916300046', 'human_address': '{""address"":""161 TOLLVIEW ROAD"",""city"":""ELGIN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.27855226099967'}",,,
130.0,Kane,,WILLOW LAKES ESTATES,Outdoor,Outdoor Swimming Pool,Open,Swimming Pool,West Chicago,133-04700,"{'latitude': '42.06543916300046', 'human_address': '{""address"":""161 TOLLVIEW ROAD"",""city"":""ELGIN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.27855226099967'}",Yes,1605.0,
,Kane,Inactive,HUNTINGTON PARK APARTMENTS,,,,,West Chicago,133-04701,"{'latitude': '41.7820126790005', 'human_address': '{""address"":""1240 NANTUCKET ROAD"",""city"":""AURORA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.33363608399969'}",,,
,Kane,,HUNTINGTON PARK APARTMENTS,Outdoor,OUTDOOR SWIM 1,Closed Permanently,Swimming Pool,West Chicago,133-04701,"{'latitude': '41.7820126790005', 'human_address': '{""address"":""1240 NANTUCKET ROAD"",""city"":""AURORA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.33363608399969'}",,,
,Sangamon,Inactive,OLNEY APARTMENTS INC,,,,,Edwardsville,133-04707,"{'latitude': '39.801479765000465', 'human_address': '{""address"":""1317 WEST WASHINGTON STREET"",""city"":""SPRINGFIELD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.67554617599967'}",,,
,Coles,Active,UNIQUE SUITES HOTEL,,,,,Champaign,133-04717,"{'latitude': '39.484260185000494', 'human_address': '{""address"":""920 WEST LINCOLN AVENUE"",""city"":""CHARLESTON"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.19738066999969'}",,,
,Coles,,UNIQUE SUITES HOTEL,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,Champaign,133-04717,"{'latitude': '39.484260185000494', 'human_address': '{""address"":""920 WEST LINCOLN AVENUE"",""city"":""CHARLESTON"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.19738066999969'}",Yes,1007.0,
,Madison,Inactive,CHAIN OF ROCKS MOTEL,,,,,Edwardsville,133-04721,"{'latitude': '38.762100622000446', 'human_address': '{""address"":""3228 WEST CHAIN OF ROCKS ROAD"",""city"":""GRANITE CITY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.12055032499967'}",,,
,Madison,,CHAIN OF ROCKS MOTEL,Outdoor,OUTDOOR SWIM 1,Closed,Swimming Pool,Edwardsville,133-04721,"{'latitude': '38.762100622000446', 'human_address': '{""address"":""3228 WEST CHAIN OF ROCKS ROAD"",""city"":""GRANITE CITY"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.12055032499967'}",No,,
,Madison,Active,RODEWAY INN MOTEL,,,,,Edwardsville,133-04724,"{'latitude': '38.709352623000484', 'human_address': '{""address"":""2701 MARYVILLE ROAD"",""city"":""MARYVILLE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.95629107799965'}",,,
73.0,Madison,,RODEWAY INN MOTEL,Outdoor,swimming pool,Open,Swimming Pool,Edwardsville,133-04724,"{'latitude': '38.709352623000484', 'human_address': '{""address"":""2701 MARYVILLE ROAD"",""city"":""MARYVILLE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.95629107799965'}",Yes,740.0,
,Fayette,Inactive,VANDALIA TRAVELODGE,,,,,Marion,133-04727,"{'latitude': '38.974902973000496', 'human_address': '{""address"":""1500 N SIXTH ST"",""city"":""VANDALIA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.09737166399964'}",,,
,Fayette,,VANDALIA TRAVELODGE,Outdoor,Outdoor swim,Inactive,Swimming Pool,Marion,133-04727,"{'latitude': '38.974902973000496', 'human_address': '{""address"":""1500 N SIXTH ST"",""city"":""VANDALIA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.09737166399964'}",No,500.0,
,Fayette,Active,DAYS INN,,,,,Marion,133-04729,"{'latitude': '38.97556622500048', 'human_address': '{""address"":""1920 KENNEDY BOULEVARD"",""city"":""VANDALIA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.09490274999968'}",,,
,Fayette,,DAYS INN,Outdoor,Outdoor swim,Open,Swimming Pool,Marion,133-04729,"{'latitude': '38.97556622500048', 'human_address': '{""address"":""1920 KENNEDY BOULEVARD"",""city"":""VANDALIA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.09490274999968'}",Yes,1250.0,
,Clay,Inactive,RANCH MOTEL,,,,,Marion,133-04731,"{'latitude': '38.668290845000456', 'human_address': '{""address"":""ROUTE #1 BOX 93"",""city"":""FLORA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.48801018399968'}",,,
,Clay,,RANCH MOTEL,Outdoor,OUTDOOR SWIM 1,Closed,Swimming Pool,Marion,133-04731,"{'latitude': '38.668290845000456', 'human_address': '{""address"":""ROUTE #1 BOX 93"",""city"":""FLORA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.48801018399968'}",,,
,Champaign,Inactive,WINDSOR SWIM CLUB CO,,,,,Champaign,133-04732,"{'latitude': '40.083588561000454', 'human_address': '{""address"":""704 WINDSOR ROAD"",""city"":""URBANA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.21443924699969'}",,,
,Champaign,,WINDSOR SWIM CLUB CO,Outdoor,OUTDOOR SWIM 1,Inactive,Swimming Pool,Champaign,133-04732,"{'latitude': '40.083588561000454', 'human_address': '{""address"":""704 WINDSOR ROAD"",""city"":""URBANA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.21443924699969'}",,,
,Champaign,,WINDSOR SWIM CLUB CO,Outdoor,OUTDOOR SWIM 2,Inactive,Swimming Pool,Champaign,133-04732,"{'latitude': '40.083588561000454', 'human_address': '{""address"":""704 WINDSOR ROAD"",""city"":""URBANA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.21443924699969'}",,,
,Champaign,,WINDSOR SWIM CLUB CO,Outdoor,WADE 1,Inactive,Wading Pool,Champaign,133-04732,"{'latitude': '40.083588561000454', 'human_address': '{""address"":""704 WINDSOR ROAD"",""city"":""URBANA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.21443924699969'}",,,
,Cook,Active,FOREST GLEN APARTMENTS,,,,,West Chicago,133-04740,"{'latitude': '41.842781878000494', 'human_address': '{""address"":""1639 1/2 FOREST ROAD"",""city"":""LA GRANGE PARK"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.86842561599968'}",,,
,Cook,,FOREST GLEN APARTMENTS,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-04740,"{'latitude': '41.842781878000494', 'human_address': '{""address"":""1639 1/2 FOREST ROAD"",""city"":""LA GRANGE PARK"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.86842561599968'}",Yes,3000.0,
,Cook,Active,THE COLONY APARTMENTS,,,,,West Chicago,133-04741,"{'latitude': '42.02498059800047', 'human_address': '{""address"":""475 ENTERPRISE DR"",""city"":""MT PROSPECT"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.94285071199965'}",,,
230.0,Cook,,THE COLONY APARTMENTS,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-04741,"{'latitude': '42.02498059800047', 'human_address': '{""address"":""475 ENTERPRISE DR"",""city"":""MT PROSPECT"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.94285071199965'}",Yes,3450.0,
,Cook,Pending Renewal,TANGLEWOOD APARTMENTS,,,,,West Chicago,133-04743,"{'latitude': '42.046365841000465', 'human_address': '{""address"":""2134 S GOEBBERT"",""city"":""ARLINGTON HEIGHTS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.97488618799969'}",,,
215.0,Cook,,TANGLEWOOD APARTMENTS,Outdoor,OUTDOOR SWIM 1 /Man Clubhouse,Open,Swimming Pool,West Chicago,133-04743,"{'latitude': '42.046365841000465', 'human_address': '{""address"":""2134 S GOEBBERT"",""city"":""ARLINGTON HEIGHTS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.97488618799969'}",Yes,3225.0,
215.0,Cook,,TANGLEWOOD APARTMENTS,Outdoor,OUTDOOR SWIM 2  /Laundry,Open,Swimming Pool,West Chicago,133-04743,"{'latitude': '42.046365841000465', 'human_address': '{""address"":""2134 S GOEBBERT"",""city"":""ARLINGTON HEIGHTS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.97488618799969'}",Yes,3225.0,
