agegrouptext,count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,BlackAfricanAmer,C,2006,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,Other,C,2006,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,Cook,Unknown,C,2006,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,Unknown,C,2006,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,Cook,White,C,2006,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,Cook,White,C,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,White,C,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,White,C,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,White,C,2006,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Cook,White,C,2006,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,White,C,2006,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,White,C,2006,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Unknown,Cook,White,C,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Dupage,White,C,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Dupage,White,C,2006,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,Kane,BlackAfricanAmer,C,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Kankakee,White,C,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Kankakee,White,C,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Lake,BlackAfricanAmer,C,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Lake,White,C,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Macon,BlackAfricanAmer,C,2006,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,Macon,Unknown,C,2006,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Macon,White,C,2006,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Macon,White,C,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Madison,White,C,2006,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Peoria,BlackAfricanAmer,C,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Winnebago,White,C,2006,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Champaign,White,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Champaign,White,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,Asian,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,Asian,C,2007,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,Asian,C,2007,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2007,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2007,Year
CD5yr,3,N Men Inv Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2007,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Cook,BlackAfricanAmer,C,2007,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Cook,BlackAfricanAmer,C,2007,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,BlackAfricanAmer,C,2007,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,BlackAfricanAmer,C,2007,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,Cook,Other,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,Unknown,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,Unknown,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,Unknown,C,2007,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Cook,Unknown,C,2007,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,Cook,White,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,White,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,White,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,White,C,2007,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Male,Cook,White,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,White,C,2007,Year
CD5yr,4,N Men Inv Disease,UnkwnNotClassified,Female,Cook,White,C,2007,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,White,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Dekalb,White,C,2007,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Dupage,White,C,2007,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,Kane,Unknown,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Kane,White,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Lake,White,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Lake,White,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Lasalle,White,C,2007,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Macon,White,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Madison,White,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Mchenry,White,C,2007,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Peoria,Unknown,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Sangamon,White,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Sangamon,White,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,St Clair,White,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Will,White,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Winnebago,BlackAfricanAmer,C,2007,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Champaign,Asian,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Champaign,BlackAfricanAmer,C,2008,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,Champaign,White,C,2008,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,Champaign,White,C,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Champaign,White,C,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,AmericanIndianAlaskn,C,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Cook,Asian,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2008,Year
CD5yr,3,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2008,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2008,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Cook,BlackAfricanAmer,C,2008,Year
CD5yr,2,N Men Inv Disease,UnkwnNotClassified,Male,Cook,BlackAfricanAmer,C,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,BlackAfricanAmer,C,2008,Year
CD5yr,2,N Men Inv Disease,UnkwnNotClassified,Male,Cook,BlackAfricanAmer,C,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,Multiple Races,C,2008,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,Cook,Other,C,2008,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,Cook,Other,C,2008,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,Cook,Unknown,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,Unknown,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,Unknown,C,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Cook,Unknown,C,2008,Year
CD5yr,2,N Men Inv Disease,UnkwnNotClassified,Female,Cook,Unknown,C,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,Unknown,C,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,Unknown,C,2008,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,Cook,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,White,C,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Cook,White,C,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Cook,White,C,2008,Year
CD5yr,3,N Men Inv Disease,UnkwnNotClassified,Female,Cook,White,C,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,White,C,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,White,C,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Dekalb,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Dupage,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Dupage,White,C,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Dupage,White,C,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Dupage,White,C,2008,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,Kendall,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Lake,Asian,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Lake,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Madison,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Mchenry,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Mchenry,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Peoria,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Sangamon,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,St Clair,BlackAfricanAmer,C,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Will,Unknown,C,2008,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,Will,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Will,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Will,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Will,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Will,White,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Winnebago,Asian,C,2008,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Winnebago,BlackAfricanAmer,C,2008,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Champaign,Unknown,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2009,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Cook,BlackAfricanAmer,C,2009,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,Cook,Other,C,2009,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Cook,Unknown,C,2009,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Cook,Unknown,C,2009,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,Unknown,C,2009,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,Cook,White,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,White,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,White,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,White,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,White,C,2009,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Cook,White,C,2009,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Dupage,Asian,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Dupage,Unknown,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Dupage,Unknown,C,2009,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,Dupage,White,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Dupage,White,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Dupage,White,C,2009,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,Kane,Other,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Kankakee,BlackAfricanAmer,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Kankakee,BlackAfricanAmer,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Lake,White,C,2009,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Macon,Unknown,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Madison,BlackAfricanAmer,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Madison,White,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Mclean,White,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Rock Island,White,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,St Clair,BlackAfricanAmer,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,St Clair,White,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Will,White,C,2009,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2010,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2010,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2010,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2010,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,BlackAfricanAmer,C,2010,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,White,C,2010,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Male,Cook,White,C,2010,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,White,C,2010,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Cook,White,C,2010,Year
CD5yr,2,N Men Inv Disease,UnkwnNotClassified,Female,Cook,White,C,2010,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Dupage,BlackAfricanAmer,C,2010,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,Kankakee,White,C,2010,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Kendall,White,C,2010,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Lake,White,C,2010,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Macon,Unknown,C,2010,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Sangamon,White,C,2010,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2011,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2011,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2011,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2011,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2011,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Cook,BlackAfricanAmer,C,2011,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Cook,Other,C,2011,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,Other,C,2011,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Cook,Unknown,C,2011,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,Unknown,C,2011,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,Cook,White,C,2011,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,Cook,White,C,2011,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,White,C,2011,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,White,C,2011,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Dupage,Unknown,C,2011,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Dupage,White,C,2011,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Kane,White,C,2011,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Female,Lake,White,C,2011,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Lake,White,C,2011,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Male,Madison,BlackAfricanAmer,C,2011,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Madison,White,C,2011,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Sangamon,BlackAfricanAmer,C,2011,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Tazewell,White,C,2011,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Will,BlackAfricanAmer,C,2011,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,Will,Unknown,C,2011,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Will,White,C,2011,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Winnebago,BlackAfricanAmer,C,2011,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,Winnebago,White,C,2011,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Winnebago,White,C,2011,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2012,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2012,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Female,Cook,BlackAfricanAmer,C,2012,Year
CD5yr,1,N Men Inv Disease,Hispanic or Latino,Male,Cook,Other,C,2012,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,White,C,2012,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,White,C,2012,Year
CD5yr,2,N Men Inv Disease,NotHispNotLatino,Female,Cook,White,C,2012,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Cook,White,C,2012,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Cook,White,C,2012,Year
CD5yr,1,N Men Inv Disease,UnkwnNotClassified,Male,Cook,White,C,2012,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Kane,White,C,2012,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Lake,White,C,2012,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Male,Lake,White,C,2012,Year
CD5yr,1,N Men Inv Disease,NotHispNotLatino,Female,Rock Island,White,C,2012,Year
CD5yr,1,N Men Inv Disease,na,Female,Vermilion,na,C,2005,Year
CD5yr,1,N Men Inv Disease,na,Female,Carroll,na,C,2006,Year
CD5yr,1,N Men Inv Disease,na,Male,Clinton,na,C,2006,Year
CD5yr,1,N Men Inv Disease,na,Male,Henry,na,C,2006,Year
CD5yr,1,N Men Inv Disease,na,Female,Knox,na,C,2006,Year
CD5yr,1,N Men Inv Disease,na,Female,Montgomery,na,C,2006,Year
CD5yr,1,N Men Inv Disease,na,Male,Morgan,na,C,2006,Year
CD5yr,1,N Men Inv Disease,na,Male,Morgan,na,C,2006,Year
CD5yr,1,N Men Inv Disease,na,Female,Richland,na,C,2006,Year
CD5yr,1,N Men Inv Disease,na,Male,Coles,na,C,2007,Year
CD5yr,1,N Men Inv Disease,na,Male,Fulton,na,C,2007,Year
CD5yr,1,N Men Inv Disease,na,Male,Henry,na,C,2007,Year
CD5yr,1,N Men Inv Disease,na,Female,Iroquois,na,C,2007,Year
CD5yr,1,N Men Inv Disease,na,Male,Morgan,na,C,2007,Year
CD5yr,1,N Men Inv Disease,na,Female,Piatt,na,C,2007,Year
CD5yr,1,N Men Inv Disease,na,Female,Vermilion,na,C,2007,Year
CD5yr,1,N Men Inv Disease,na,Male,Vermilion,na,C,2007,Year
CD5yr,1,N Men Inv Disease,na,Female,Carroll,na,C,2008,Year
CD5yr,1,N Men Inv Disease,na,Male,Iroquois,na,C,2008,Year
CD5yr,1,N Men Inv Disease,na,Female,Jackson,na,C,2008,Year
CD5yr,1,N Men Inv Disease,na,Male,Shelby,na,C,2008,Year
CD5yr,1,N Men Inv Disease,na,Male,Williamson,na,C,2008,Year
CD5yr,1,N Men Inv Disease,na,Female,Adams,na,C,2009,Year
CD5yr,1,N Men Inv Disease,na,Female,Adams,na,C,2009,Year
CD5yr,1,N Men Inv Disease,na,Male,Adams,na,C,2009,Year
CD5yr,1,N Men Inv Disease,na,Female,Clinton,na,C,2009,Year
CD5yr,1,N Men Inv Disease,na,Female,Effingham,na,C,2009,Year
CD5yr,1,N Men Inv Disease,na,Female,Jackson,na,C,2009,Year
CD5yr,1,N Men Inv Disease,na,Female,Jefferson,na,C,2009,Year
CD5yr,1,N Men Inv Disease,na,Female,Knox,na,C,2009,Year
CD5yr,1,N Men Inv Disease,na,Male,Vermilion,na,C,2009,Year
CD5yr,1,N Men Inv Disease,na,Male,Whiteside,na,C,2009,Year
CD5yr,1,N Men Inv Disease,na,Male,Williamson,na,C,2009,Year
CD5yr,1,N Men Inv Disease,na,Female,Christian,na,C,2010,Year
CD5yr,1,N Men Inv Disease,na,Male,Mcdonough,na,C,2010,Year
CD5yr,1,N Men Inv Disease,na,Female,Vermilion,na,C,2010,Year
CD5yr,1,N Men Inv Disease,na,Female,Williamson,na,C,2010,Year
CD5yr,1,N Men Inv Disease,na,Female,Lee,na,C,2011,Year
CD5yr,1,N Men Inv Disease,na,Female,Macoupin,na,C,2011,Year
CD5yr,1,N Men Inv Disease,na,Male,Vermilion,na,C,2011,Year
CD5yr,1,N Men Inv Disease,na,Female,Effingham,na,C,2012,Year
CD5yr,1,N Men Inv Disease,na,Female,Franklin,na,C,2012,Year
CD5yr,1,N Men Inv Disease,na,na,Greene,na,C,2005,Year
CD5yr,1,N Men Inv Disease,na,na,Pope,na,C,2005,Year
CD5yr,1,N Men Inv Disease,na,na,Greene,na,C,2006,Year
CD5yr,1,N Men Inv Disease,na,na,Cass,na,C,2008,Year
CD5yr,1,N Men Inv Disease,na,na,Ford,na,C,2008,Year
CD5yr,1,N Men Inv Disease,na,na,Cass,na,C,2009,Year
CD5yr,1,N Men Inv Disease,na,na,Marshall,na,C,2009,Year
CD5yr,1,N Men Inv Disease,na,na,Cumberland,na,C,2010,Year
CD5yr,1,N Men Inv Disease,na,na,Washington,na,C,2011,Year
